sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28427;SDS011;15662;49.128;8.520;2023-03-01T00:01:44;13.23;;;9.10;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:04:12;12.68;;;9.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:06:39;12.52;;;8.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:09:10;12.03;;;8.13;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:11:38;11.25;;;8.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:14:07;11.52;;;8.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:16:36;11.35;;;8.70;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:19:11;11.05;;;8.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:24:09;10.55;;;7.53;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:26:37;12.82;;;8.43;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:29:05;13.55;;;8.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:31:34;12.35;;;8.50;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:34:03;10.02;;;8.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:36:34;11.70;;;8.07;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:39:04;12.20;;;8.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:41:37;11.40;;;8.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:44:08;11.93;;;8.50;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:46:36;12.18;;;8.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:49:05;12.07;;;8.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:51:32;12.95;;;9.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:54:02;11.45;;;8.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:56:30;12.65;;;9.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T00:58:59;11.20;;;8.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:01:28;12.88;;;9.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:03:59;11.93;;;8.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:06:41;13.00;;;8.65;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:09:13;12.23;;;8.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:11:48;12.52;;;9.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:14:19;13.57;;;9.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:16:48;11.18;;;8.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:19:16;13.75;;;9.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:21:44;12.68;;;8.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:24:12;13.18;;;9.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:26:41;12.32;;;9.07;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:29:09;12.48;;;8.85;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:31:39;14.48;;;9.75;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:34:12;14.40;;;9.15;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:36:44;12.52;;;9.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:39:16;13.32;;;9.60;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:41:45;14.43;;;10.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:44:20;13.38;;;9.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:49:47;13.00;;;8.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:52:24;13.18;;;9.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T01:57:43;12.73;;;9.13;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:00:19;14.55;;;9.65;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:03:10;16.60;;;10.55;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:08:28;15.18;;;9.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:11:00;15.15;;;9.70;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:13:31;13.82;;;10.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:16:05;17.25;;;10.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:18:37;15.65;;;10.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:26:51;16.77;;;10.60;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:29:22;16.38;;;10.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:31:52;14.60;;;10.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:34:25;18.05;;;11.23;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:39:48;17.98;;;11.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:42:31;16.38;;;11.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:45:07;17.05;;;11.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:47:37;15.20;;;11.07;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:50:11;16.33;;;11.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:55:38;17.15;;;11.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T02:58:06;17.55;;;11.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:00:55;19.08;;;12.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:03:25;22.85;;;12.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:05:53;17.25;;;12.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:08:21;19.13;;;12.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:10:51;19.27;;;11.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:13:20;18.67;;;11.60;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:15:49;17.42;;;12.07;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:18:17;18.90;;;13.38;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:20:46;16.58;;;12.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:23:15;28.48;;;17.38;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:25:43;27.95;;;17.23;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:28:11;31.25;;;18.42;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:30:40;24.27;;;15.23;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:33:10;20.03;;;11.53;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:35:42;16.58;;;10.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:38:13;19.80;;;13.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:40:45;21.10;;;14.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:43:15;20.73;;;13.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:45:49;17.33;;;12.45;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:48:18;18.80;;;12.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:50:50;20.17;;;13.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:53:21;19.92;;;12.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:55:51;22.88;;;13.07;;
28427;SDS011;15662;49.128;8.520;2023-03-01T03:58:21;21.52;;;13.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:00:51;15.23;;;9.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:03:23;20.35;;;12.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:05:53;20.73;;;14.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:08:23;21.40;;;14.50;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:10:52;19.65;;;13.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:13:49;19.23;;;13.07;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:16:19;21.57;;;13.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:18:47;24.92;;;15.55;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:21:16;35.78;;;21.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:23:44;22.95;;;14.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:26:12;19.13;;;13.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:28:41;23.88;;;15.75;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:31:14;22.90;;;14.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:36:21;18.65;;;12.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:38:53;20.02;;;13.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:41:23;22.15;;;13.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:43:52;20.30;;;13.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:46:20;22.10;;;14.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:48:49;21.30;;;13.23;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:51:17;24.55;;;14.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:53:45;20.90;;;14.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:56:14;23.35;;;14.85;;
28427;SDS011;15662;49.128;8.520;2023-03-01T04:58:42;42.92;;;24.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:01:15;50.47;;;27.75;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:03:47;36.67;;;22.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:06:18;28.92;;;18.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:08:47;25.25;;;16.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:11:16;22.55;;;15.38;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:13:44;20.48;;;13.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:16:11;21.63;;;14.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:18:40;22.33;;;14.07;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:21:09;23.50;;;15.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:23:43;21.33;;;13.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:26:13;23.80;;;14.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:28:59;19.67;;;13.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:31:28;18.30;;;13.13;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:33:57;23.08;;;14.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:36:25;21.73;;;13.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:38:53;20.02;;;13.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:41:21;20.55;;;13.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:43:52;20.90;;;13.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:46:20;19.83;;;13.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:48:50;21.25;;;13.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:51:18;20.17;;;13.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:53:45;21.38;;;13.75;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:56:13;25.55;;;15.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T05:58:41;26.52;;;16.67;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:01:12;31.38;;;18.75;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:03:40;47.05;;;24.67;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:06:08;34.97;;;20.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:08:36;44.33;;;24.10;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:11:05;38.78;;;23.60;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:13:34;31.98;;;20.60;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:16:05;27.85;;;17.67;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:18:34;28.80;;;15.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:21:04;24.75;;;15.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:23:34;36.30;;;14.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:26:06;29.15;;;15.15;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:28:36;53.03;;;16.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:31:04;37.55;;;14.10;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:33:36;33.10;;;14.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:36:04;22.10;;;13.38;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:38:32;26.33;;;13.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:41:02;23.77;;;13.70;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:43:30;24.17;;;14.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:45:58;24.08;;;14.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:48:26;25.83;;;14.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:50:57;23.98;;;14.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:53:28;24.65;;;15.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:55:56;22.55;;;14.65;;
28427;SDS011;15662;49.128;8.520;2023-03-01T06:58:26;23.30;;;15.13;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:00:54;25.10;;;15.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:03:25;24.80;;;15.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:05:55;27.25;;;16.13;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:08:23;23.20;;;15.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:10:57;24.33;;;15.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:13:27;25.75;;;15.70;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:15:55;23.42;;;14.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:18:23;21.35;;;14.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:20:51;27.98;;;15.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:23:20;23.83;;;15.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:25:54;24.13;;;14.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:28:23;25.77;;;16.42;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:30:52;23.20;;;15.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:33:20;23.48;;;14.70;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:35:48;25.08;;;16.15;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:38:28;20.73;;;14.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:41:02;24.98;;;14.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:43:33;22.17;;;15.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:46:01;22.30;;;14.23;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:48:30;22.40;;;15.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:50:59;24.20;;;15.15;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:53:31;23.67;;;15.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:56:04;22.10;;;15.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T07:58:39;21.25;;;14.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:01:10;22.40;;;15.57;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:03:42;23.52;;;15.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:06:16;23.60;;;15.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:08:45;22.75;;;15.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:11:13;23.77;;;15.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:13:42;22.60;;;15.15;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:16:12;24.40;;;15.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:18:42;22.63;;;14.87;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:21:13;20.67;;;14.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:23:44;24.17;;;15.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:26:14;22.65;;;15.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:28:46;21.95;;;14.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:33:55;19.88;;;14.55;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:36:28;23.73;;;15.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:39:05;19.38;;;14.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:41:38;20.90;;;14.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:44:09;15.73;;;11.15;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:46:42;24.50;;;14.38;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:49:12;23.58;;;15.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:51:45;24.08;;;15.43;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:54:17;21.40;;;14.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:56:47;19.27;;;11.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T08:59:34;23.30;;;15.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:02:24;21.95;;;15.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:04:55;23.00;;;15.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:07:23;21.40;;;14.75;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:09:58;22.50;;;15.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:12:28;23.17;;;15.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:14:56;23.60;;;15.45;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:17:24;20.48;;;15.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:19:52;20.40;;;14.75;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:22:20;22.42;;;15.70;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:24:48;22.70;;;15.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:27:16;22.58;;;15.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:29:46;22.02;;;15.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:32:13;22.90;;;15.50;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:34:41;19.17;;;14.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:37:28;23.58;;;16.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:39:59;23.75;;;16.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:42:28;21.20;;;15.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:45:05;20.17;;;14.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:47:47;23.20;;;16.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:50:18;23.17;;;15.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:53:05;21.10;;;15.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T09:55:59;22.83;;;14.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:01:28;24.48;;;15.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:07:12;20.83;;;14.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:10:10;19.98;;;14.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:12:59;21.58;;;15.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:18:26;20.27;;;15.57;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:20:59;20.30;;;15.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:23:31;20.75;;;14.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:28:56;20.52;;;14.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:31:43;23.38;;;16.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:34:27;24.08;;;16.58;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:37:15;20.52;;;15.45;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:39:58;22.63;;;15.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:42:46;24.90;;;16.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:50:35;24.50;;;16.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:53:19;24.40;;;16.50;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:56:00;21.67;;;15.85;;
28427;SDS011;15662;49.128;8.520;2023-03-01T10:58:35;21.35;;;15.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:03:44;23.42;;;15.85;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:08:46;24.35;;;16.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:14:05;22.35;;;16.55;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:17:01;24.23;;;16.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:19:32;19.20;;;14.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:22:19;20.70;;;14.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:24:50;19.58;;;14.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:27:40;21.08;;;14.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:33:18;20.10;;;14.13;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:42:28;22.15;;;15.00;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:45:15;17.35;;;13.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T11:50:26;18.92;;;14.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T12:02:29;18.65;;;14.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T12:07:46;21.20;;;14.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T12:30:58;18.77;;;13.60;;
28427;SDS011;15662;49.128;8.520;2023-03-01T12:34:09;21.05;;;14.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T12:51:56;20.10;;;14.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T12:54:53;19.48;;;14.55;;
28427;SDS011;15662;49.128;8.520;2023-03-01T12:57:30;19.92;;;14.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:00:15;19.60;;;14.23;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:03:01;18.08;;;13.43;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:06:04;20.33;;;14.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:18:01;21.15;;;15.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:20:46;19.80;;;14.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:31:01;16.58;;;12.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:36:09;18.13;;;14.13;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:38:47;19.33;;;14.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:47:02;18.45;;;13.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:52:30;18.35;;;13.45;;
28427;SDS011;15662;49.128;8.520;2023-03-01T13:57:42;17.88;;;13.57;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:00:32;16.13;;;12.90;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:05:32;16.95;;;12.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:08:03;15.40;;;12.55;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:10:37;17.80;;;13.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:19:36;17.67;;;13.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:24:57;17.48;;;13.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:27:37;16.92;;;13.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:30:24;18.27;;;13.10;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:33:03;17.50;;;13.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:35:51;16.95;;;12.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:38:32;19.08;;;12.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:41:07;22.67;;;13.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:43:46;18.15;;;13.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:46:37;18.17;;;14.10;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:49:11;17.95;;;13.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:51:50;17.88;;;13.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T14:54:24;15.32;;;11.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:00:05;15.90;;;12.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:02:55;16.52;;;12.65;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:05:31;17.17;;;12.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:08:01;17.80;;;12.38;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:10:31;17.45;;;13.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:13:12;19.77;;;14.10;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:15:51;18.20;;;14.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:18:30;17.30;;;12.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:21:08;19.88;;;12.85;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:23:50;19.48;;;13.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:26:23;20.35;;;13.88;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:28:58;20.48;;;13.48;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:31:29;20.08;;;14.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:34:09;20.85;;;14.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:36:47;16.48;;;12.43;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:45:08;23.02;;;14.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:47:48;18.08;;;13.57;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:50:26;18.67;;;13.50;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:52:58;17.55;;;12.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T15:55:29;18.13;;;12.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:00:55;19.40;;;12.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:03:29;23.77;;;13.70;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:05:57;19.05;;;13.02;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:08:25;17.45;;;13.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:10:53;19.50;;;13.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:13:21;21.67;;;14.10;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:15:49;18.08;;;13.52;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:18:18;17.92;;;12.73;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:20:48;16.98;;;12.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:23:16;18.13;;;12.65;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:25:44;18.55;;;13.68;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:28:12;17.23;;;13.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:30:44;17.55;;;13.05;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:33:15;19.05;;;13.27;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:36:09;18.50;;;13.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:38:41;18.10;;;12.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:41:13;22.85;;;13.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:43:43;23.20;;;13.57;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:46:18;19.30;;;13.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:48:49;18.95;;;13.30;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:51:18;17.40;;;13.20;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:56:18;19.30;;;13.82;;
28427;SDS011;15662;49.128;8.520;2023-03-01T16:58:46;26.98;;;15.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:01:18;24.30;;;14.35;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:03:51;22.67;;;14.60;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:06:20;20.83;;;13.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:08:49;22.27;;;13.80;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:11:18;23.10;;;13.95;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:13:47;18.98;;;13.55;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:16:17;21.10;;;12.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:18:47;20.15;;;13.18;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:21:16;20.85;;;13.38;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:23:46;19.98;;;13.77;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:26:16;22.55;;;13.32;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:28:44;23.83;;;13.98;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:31:18;20.48;;;12.93;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:33:47;27.45;;;14.40;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:36:17;23.23;;;15.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:38:45;26.63;;;17.67;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:41:13;24.98;;;15.63;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:43:44;28.90;;;17.25;;
28427;SDS011;15662;49.128;8.520;2023-03-01T17:46:12;31.88;;;19.38;;