sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3309;SDS011;1667;53.238;10.394;2024-02-15T00:03:15;4.50;;;3.47;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:08:15;7.53;;;4.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:13:14;4.83;;;3.83;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:18:13;5.13;;;3.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:23:13;4.70;;;3.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:28:15;4.60;;;3.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:33:14;3.90;;;3.07;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:38:14;3.63;;;3.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:43:14;3.97;;;3.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:48:13;5.10;;;4.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:53:12;4.87;;;3.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T00:58:12;5.53;;;3.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:03:12;4.97;;;3.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:08:10;5.70;;;4.37;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:13:09;6.83;;;4.37;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:18:09;5.57;;;3.93;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:23:10;6.30;;;4.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:28:08;6.23;;;4.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:33:08;6.40;;;4.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:38:09;8.93;;;5.97;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:43:08;8.97;;;5.53;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:48:06;10.40;;;5.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:53:07;8.70;;;5.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T01:58:08;8.43;;;5.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:03:08;9.70;;;5.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:08:11;7.50;;;4.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:13:10;10.93;;;6.47;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:18:09;9.77;;;6.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:23:09;10.73;;;7.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:28:17;11.87;;;6.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:33:15;10.03;;;5.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:38:17;12.97;;;6.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:43:18;8.10;;;5.33;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:48:17;8.67;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:53:16;9.17;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T02:58:15;8.20;;;5.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:03:15;9.03;;;4.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:08:14;9.13;;;5.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:13:14;5.87;;;4.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:18:17;6.93;;;3.67;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:23:16;7.17;;;4.73;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:28:15;5.60;;;4.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:33:14;6.73;;;4.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:38:15;4.40;;;3.37;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:43:14;4.07;;;3.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:48:13;5.10;;;3.17;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:53:13;5.33;;;3.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T03:58:12;4.63;;;3.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:03:12;4.60;;;3.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:08:12;4.60;;;3.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:13:12;5.43;;;3.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:18:11;3.20;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:23:10;5.03;;;3.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:35:17;6.23;;;4.43;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:40:17;8.00;;;4.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:45:16;7.07;;;4.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:50:16;6.50;;;4.47;;
3309;SDS011;1667;53.238;10.394;2024-02-15T04:55:19;7.93;;;5.03;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:00:20;8.57;;;5.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:05:20;6.73;;;4.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:10:23;7.90;;;4.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:15:22;10.40;;;6.27;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:20:22;9.20;;;5.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:25:23;8.60;;;5.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:30:24;10.43;;;6.03;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:35:23;8.80;;;5.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:40:25;13.67;;;6.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:45:30;13.73;;;6.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:50:33;9.83;;;5.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T05:55:33;12.20;;;6.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:00:33;7.03;;;4.53;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:05:32;8.60;;;5.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:10:30;7.80;;;4.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:15:31;10.30;;;5.93;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:20:30;9.70;;;5.53;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:25:32;12.10;;;6.43;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:30:33;9.27;;;5.53;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:35:49;11.93;;;7.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:41:08;8.13;;;5.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:46:08;9.67;;;6.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:51:08;12.70;;;6.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T06:56:10;10.53;;;6.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:01:12;14.40;;;6.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:06:12;10.87;;;6.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:11:12;8.93;;;5.67;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:16:12;9.23;;;5.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:21:12;9.33;;;5.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:26:14;10.50;;;6.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:31:14;8.10;;;5.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:36:12;9.53;;;5.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:41:11;13.57;;;6.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:46:11;7.70;;;4.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:51:14;9.80;;;6.47;;
3309;SDS011;1667;53.238;10.394;2024-02-15T07:56:17;7.27;;;4.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:01:18;10.53;;;5.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:06:21;11.13;;;7.17;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:11:22;8.97;;;5.37;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:16:25;5.30;;;3.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:21:25;5.90;;;4.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:26:27;6.83;;;4.07;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:31:28;6.30;;;4.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:36:29;5.10;;;3.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:41:29;6.97;;;4.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:46:29;6.47;;;3.43;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:51:28;4.97;;;3.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T08:56:30;3.67;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:01:32;3.40;;;3.07;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:06:31;4.00;;;2.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:11:29;7.60;;;3.73;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:16:28;6.10;;;3.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:21:30;5.00;;;3.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:26:30;6.07;;;4.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:31:29;7.40;;;4.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:36:28;6.90;;;4.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:41:32;8.97;;;4.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:46:32;7.10;;;4.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:51:32;8.90;;;5.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T09:56:33;10.20;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:01:33;7.63;;;4.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:06:35;9.07;;;6.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:11:36;13.83;;;4.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:16:35;10.90;;;6.43;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:21:33;10.10;;;5.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:26:33;16.43;;;7.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:31:34;11.40;;;6.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:36:33;10.40;;;6.67;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:41:32;12.50;;;8.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:46:35;18.60;;;9.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:51:34;17.67;;;9.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T10:56:35;17.43;;;9.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:01:41;17.20;;;10.83;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:06:45;22.00;;;12.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:11:47;24.23;;;12.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:16:49;15.83;;;8.97;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:21:52;15.00;;;9.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:26:57;12.33;;;8.53;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:32:01;17.97;;;9.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:37:02;12.30;;;8.07;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:47:28;19.23;;;10.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:52:28;21.10;;;9.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T11:57:27;15.20;;;8.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:02:35;11.93;;;7.83;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:07:52;11.10;;;7.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:13:08;10.63;;;7.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:18:26;9.47;;;6.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:23:40;7.20;;;5.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:28:40;10.20;;;5.43;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:33:44;8.07;;;6.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:38:44;6.40;;;4.83;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:43:43;6.13;;;4.73;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:48:42;7.27;;;4.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:53:43;4.53;;;3.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T12:58:43;7.67;;;3.53;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:03:42;4.03;;;3.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:08:43;3.30;;;3.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:13:46;5.10;;;4.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:18:46;6.40;;;3.03;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:23:46;4.40;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:28:47;3.17;;;2.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:33:48;2.50;;;2.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:38:47;2.73;;;2.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:43:48;2.10;;;1.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:48:48;3.53;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:53:47;3.17;;;2.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T13:58:45;2.80;;;2.33;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:03:44;3.20;;;2.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:08:45;4.60;;;2.47;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:13:44;2.80;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:18:43;3.43;;;3.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:23:44;3.20;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:28:43;3.40;;;3.03;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:33:43;3.90;;;2.97;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:38:44;3.27;;;2.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:43:44;2.43;;;2.33;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:48:43;3.40;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:53:45;3.00;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T14:58:46;2.97;;;2.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:03:52;3.27;;;2.73;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:08:53;4.07;;;3.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:14:12;5.20;;;3.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:19:11;3.97;;;3.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:24:12;4.07;;;3.67;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:29:11;3.57;;;3.07;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:34:11;3.60;;;3.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:39:10;4.10;;;3.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:44:10;3.03;;;2.73;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:49:09;3.43;;;2.87;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:54:08;3.80;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T15:59:07;4.30;;;3.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:04:08;2.60;;;2.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:09:08;4.30;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:14:09;6.30;;;3.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:19:10;2.90;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:24:10;2.57;;;2.37;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:29:09;7.90;;;2.33;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:34:08;3.13;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:39:08;3.87;;;3.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:44:09;2.60;;;2.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:49:08;2.90;;;2.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:54:10;4.97;;;3.33;;
3309;SDS011;1667;53.238;10.394;2024-02-15T16:59:09;5.60;;;2.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:04:08;3.13;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:09:07;4.50;;;2.03;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:14:07;2.50;;;2.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:19:06;8.60;;;3.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:24:05;2.03;;;1.93;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:29:08;3.13;;;2.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:34:08;3.87;;;3.40;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:39:08;2.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:44:13;3.00;;;1.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:49:12;4.37;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:54:12;3.00;;;2.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T17:59:12;2.00;;;1.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:04:11;2.57;;;2.37;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:09:10;3.33;;;3.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:14:10;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:19:10;4.80;;;3.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:24:09;2.03;;;1.93;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:29:08;3.57;;;3.27;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:34:09;2.13;;;1.93;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:39:09;2.43;;;2.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:44:08;4.43;;;3.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:49:10;5.33;;;3.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:54:27;3.00;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T18:59:27;2.43;;;2.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:04:28;3.10;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:09:27;4.77;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:14:26;2.83;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:19:25;2.90;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:24:25;4.40;;;3.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:29:24;3.17;;;2.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:34:23;2.87;;;2.13;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:39:25;2.60;;;2.20;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:44:24;2.90;;;2.47;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:49:23;3.00;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:54:25;2.97;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T19:59:24;4.40;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:04:24;4.90;;;3.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:09:25;2.27;;;2.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:14:39;3.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:19:39;3.37;;;3.07;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:24:39;4.40;;;4.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:29:38;3.67;;;2.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:34:37;3.13;;;2.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:39:37;3.13;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:44:38;3.13;;;2.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:49:37;2.63;;;2.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:54:37;3.40;;;3.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T20:59:37;2.20;;;2.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:04:37;4.90;;;2.63;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:09:36;5.13;;;3.57;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:14:36;4.60;;;3.03;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:19:35;3.07;;;2.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:24:36;2.20;;;2.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:29:37;2.70;;;2.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:34:39;3.67;;;3.17;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:39:38;2.17;;;1.97;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:44:40;4.20;;;2.33;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:49:39;3.77;;;3.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:54:39;5.23;;;2.10;;
3309;SDS011;1667;53.238;10.394;2024-02-15T21:59:39;3.53;;;2.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:04:38;3.47;;;3.17;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:09:37;2.57;;;2.30;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:14:37;2.80;;;2.27;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:19:37;2.70;;;2.17;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:24:36;3.73;;;2.73;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:29:35;3.17;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:34:34;3.50;;;2.23;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:39:35;4.43;;;3.70;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:44:34;3.10;;;2.80;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:49:33;6.20;;;3.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:54:33;3.47;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T22:59:37;3.67;;;2.53;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:04:36;6.23;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:09:35;3.53;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:14:35;2.80;;;2.60;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:19:35;7.53;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:24:34;3.30;;;3.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:29:34;2.70;;;2.50;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:34:35;3.03;;;2.77;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:39:34;4.43;;;3.00;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:44:55;5.80;;;3.27;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:49:55;3.20;;;2.67;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:54:54;6.23;;;2.90;;
3309;SDS011;1667;53.238;10.394;2024-02-15T23:59:54;3.73;;;2.80;;
