sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61152;SDS011;47030;50.732;4.286;2022-07-23T00:00:13;16.75;;;12.32;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:02:39;15.40;;;11.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:05:05;16.25;;;13.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:07:34;16.80;;;12.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:10:00;19.40;;;13.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:12:26;21.33;;;14.18;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:14:52;18.33;;;13.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:17:17;22.98;;;15.32;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:19:43;20.85;;;13.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:22:09;18.83;;;13.18;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:24:35;18.60;;;12.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:27:01;12.43;;;10.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:29:26;11.23;;;8.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:31:52;13.38;;;9.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:34:18;15.05;;;11.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:36:44;14.15;;;11.32;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:39:09;18.65;;;12.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:41:35;19.45;;;13.77;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:44:14;18.58;;;12.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:46:48;17.05;;;12.27;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:49:18;17.33;;;12.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:51:45;16.62;;;12.93;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:54:11;16.33;;;12.18;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:56:37;16.70;;;11.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T00:59:03;21.45;;;13.23;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:01:30;21.85;;;14.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:03:56;25.37;;;15.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:06:21;29.83;;;15.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:08:47;15.02;;;11.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:11:13;15.52;;;11.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:13:42;13.90;;;10.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:16:08;14.48;;;9.50;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:18:34;16.10;;;11.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:21:00;15.57;;;12.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:23:25;17.92;;;13.68;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:25:52;19.23;;;13.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:28:18;20.00;;;13.48;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:30:44;17.37;;;12.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:33:11;20.05;;;12.63;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:35:39;20.73;;;12.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:38:05;24.05;;;16.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:40:31;25.90;;;16.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:42:57;26.12;;;17.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:45:23;18.77;;;12.93;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:47:49;16.45;;;12.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:50:14;18.80;;;12.88;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:52:40;21.00;;;14.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:55:08;16.37;;;12.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:57:34;20.27;;;14.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T01:59:59;15.82;;;12.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:02:25;19.62;;;13.48;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:04:51;21.52;;;14.38;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:07:17;21.05;;;14.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:09:43;22.27;;;15.52;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:12:08;29.08;;;17.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:14:34;29.23;;;19.55;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:17:00;28.70;;;19.83;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:19:26;25.73;;;18.37;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:21:52;28.60;;;17.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:24:19;24.00;;;15.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:26:45;23.00;;;16.58;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:29:11;19.55;;;14.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:31:37;21.92;;;15.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:34:03;18.50;;;13.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:36:29;19.65;;;14.38;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:38:55;22.40;;;15.13;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:41:21;21.23;;;15.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:43:47;22.20;;;15.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:46:13;18.48;;;14.18;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:48:39;19.35;;;13.32;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:51:05;17.08;;;13.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:53:30;18.30;;;13.62;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:55:56;21.40;;;15.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T02:58:22;22.30;;;17.37;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:00:48;23.17;;;16.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:03:14;17.10;;;13.52;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:05:40;16.20;;;13.50;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:08:06;18.37;;;12.88;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:10:32;28.20;;;18.12;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:12:57;26.05;;;17.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:15:23;23.35;;;16.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:17:49;19.85;;;15.77;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:20:15;21.85;;;15.52;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:22:41;19.50;;;15.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:25:07;22.75;;;15.55;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:27:33;24.40;;;17.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:29:59;26.85;;;18.23;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:32:26;26.23;;;17.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:34:52;25.55;;;18.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:37:18;28.83;;;19.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:39:44;26.75;;;19.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:42:10;22.58;;;17.02;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:44:36;27.62;;;18.77;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:47:02;27.17;;;19.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:49:29;21.00;;;16.27;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:51:55;23.75;;;16.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:54:21;24.08;;;17.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:56:47;27.65;;;18.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T03:59:13;27.48;;;18.52;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:01:38;27.48;;;19.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:04:04;25.77;;;17.08;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:06:30;25.73;;;17.55;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:08:57;21.02;;;16.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:11:23;19.37;;;14.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:13:48;22.10;;;16.27;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:16:14;24.60;;;15.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:18:40;21.98;;;15.38;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:21:06;21.90;;;15.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:23:31;21.15;;;14.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:25:57;23.20;;;15.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:28:23;22.23;;;15.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:30:48;22.70;;;15.82;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:33:15;21.05;;;15.93;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:35:40;18.50;;;15.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:38:06;21.70;;;14.93;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:40:32;23.48;;;15.68;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:42:58;20.90;;;15.88;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:45:23;18.42;;;13.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:47:50;17.75;;;12.73;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:50:16;16.52;;;12.88;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:52:46;19.23;;;13.55;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:55:14;20.17;;;13.68;;
61152;SDS011;47030;50.732;4.286;2022-07-23T04:57:40;18.48;;;13.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:00:06;18.40;;;12.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:02:33;14.90;;;12.02;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:04:59;21.62;;;13.77;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:07:25;14.35;;;12.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:09:50;15.98;;;12.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:12:16;18.58;;;12.27;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:14:42;16.25;;;11.55;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:17:08;20.98;;;11.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:19:34;19.37;;;11.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:22:00;13.73;;;10.38;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:24:26;14.87;;;10.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:26:52;13.75;;;10.48;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:29:17;13.62;;;10.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:31:43;14.90;;;11.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:34:09;14.30;;;11.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:36:35;16.23;;;10.98;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:39:01;15.70;;;10.38;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:41:27;13.48;;;9.77;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:43:53;14.02;;;8.48;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:46:18;10.93;;;8.27;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:48:44;9.48;;;7.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:51:18;10.23;;;6.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:53:44;11.23;;;7.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:56:10;11.20;;;8.27;;
61152;SDS011;47030;50.732;4.286;2022-07-23T05:58:36;13.25;;;9.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:01:02;11.32;;;7.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:03:27;13.10;;;8.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:05:53;11.35;;;8.63;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:08:19;14.00;;;9.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:10:44;9.73;;;7.97;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:13:10;13.18;;;9.32;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:15:36;12.68;;;9.50;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:18:02;11.55;;;9.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:20:27;14.55;;;9.82;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:22:53;10.93;;;9.27;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:25:19;14.00;;;9.88;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:27:45;12.70;;;9.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:30:12;12.40;;;9.88;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:32:38;14.50;;;10.88;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:35:04;11.30;;;9.63;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:37:30;12.05;;;10.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:39:55;13.35;;;10.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:42:21;12.23;;;10.02;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:44:47;12.63;;;9.63;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:47:13;12.93;;;10.13;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:49:38;11.73;;;10.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:52:06;12.55;;;10.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:54:35;10.55;;;9.02;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:57:01;10.95;;;8.13;;
61152;SDS011;47030;50.732;4.286;2022-07-23T06:59:26;10.93;;;9.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:01:52;13.13;;;8.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:04:18;12.13;;;9.18;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:06:46;9.80;;;8.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:09:18;10.60;;;9.02;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:11:43;9.38;;;8.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:14:09;10.05;;;8.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:16:35;11.63;;;8.63;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:19:00;10.50;;;8.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:21:26;10.98;;;7.93;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:23:52;9.90;;;7.15;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:26:18;10.20;;;8.55;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:28:43;9.13;;;7.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:31:09;8.27;;;7.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:33:35;9.40;;;7.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:36:00;10.77;;;7.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:38:26;8.30;;;7.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:40:52;10.88;;;8.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:43:17;9.23;;;7.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:45:43;11.63;;;7.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:48:09;9.27;;;7.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:50:35;8.93;;;6.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:53:00;9.07;;;8.18;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:55:26;11.35;;;7.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T07:57:53;8.50;;;7.03;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:00:19;8.57;;;7.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:03:03;8.63;;;7.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:05:29;8.63;;;6.93;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:07:56;9.55;;;6.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:10:23;9.13;;;6.72;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:12:53;9.30;;;6.50;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:15:22;8.63;;;7.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:17:49;6.60;;;5.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:20:16;8.73;;;6.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:22:44;6.32;;;5.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:25:24;7.80;;;6.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:27:55;6.55;;;5.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:30:22;7.43;;;6.15;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:32:55;8.57;;;5.78;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:35:35;9.48;;;7.12;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:38:12;7.87;;;6.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:40:40;8.02;;;6.22;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:43:12;10.15;;;6.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:45:49;7.32;;;6.03;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:48:20;8.43;;;5.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:50:48;6.87;;;5.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:53:16;8.70;;;6.62;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:55:44;8.23;;;6.15;;
61152;SDS011;47030;50.732;4.286;2022-07-23T08:58:14;6.65;;;5.78;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:00:40;6.80;;;5.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:03:06;7.72;;;6.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:05:32;6.82;;;6.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:10:56;7.00;;;5.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:16:16;9.27;;;5.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:18:51;8.45;;;5.78;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:26:30;5.87;;;5.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:31:32;6.80;;;5.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:34:11;7.30;;;4.82;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:36:49;9.48;;;5.37;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:39:35;7.18;;;4.62;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:42:24;5.32;;;4.53;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:44:55;6.25;;;4.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:47:23;7.05;;;3.50;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:50:00;5.35;;;4.45;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:52:49;5.78;;;4.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:55:16;6.82;;;5.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T09:57:43;4.72;;;3.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:00:18;6.30;;;4.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:02:44;5.03;;;3.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:05:12;6.53;;;4.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:07:38;7.15;;;4.93;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:10:07;5.85;;;3.97;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:12:33;5.40;;;4.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:15:14;5.85;;;4.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:17:40;4.53;;;3.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:20:05;4.35;;;3.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:22:33;4.03;;;3.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:28:11;5.78;;;3.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:36:47;4.35;;;3.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:39:30;4.25;;;2.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:42:09;4.05;;;2.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:44:39;2.72;;;2.53;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:47:09;5.00;;;2.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:49:38;3.62;;;2.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:54:40;3.42;;;2.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T10:57:14;4.97;;;2.62;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:02:36;4.00;;;2.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:05:05;3.78;;;3.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:07:33;3.55;;;3.03;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:10:00;4.40;;;2.72;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:17:32;3.92;;;3.37;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:22:35;5.90;;;2.72;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:25:01;4.05;;;3.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:27:37;4.30;;;3.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:30:04;5.07;;;3.37;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:32:33;4.30;;;2.72;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:35:02;4.70;;;3.22;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:37:42;6.37;;;3.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:40:14;4.22;;;2.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:48:07;5.15;;;2.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:50:34;6.30;;;3.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:53:01;4.12;;;3.12;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:55:28;5.65;;;3.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T11:57:54;7.95;;;3.75;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:00:21;5.65;;;3.58;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:02:49;7.72;;;4.22;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:05:23;3.85;;;3.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:07:53;5.25;;;4.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:10:28;6.07;;;3.87;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:13:04;6.25;;;3.92;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:15:35;6.97;;;3.58;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:18:10;5.78;;;3.55;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:20:38;4.40;;;3.50;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:23:13;4.37;;;3.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:25:43;4.45;;;3.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:33:13;3.65;;;3.08;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:35:44;5.20;;;3.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:38:15;4.35;;;3.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:40:50;9.52;;;4.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:45:53;7.12;;;3.47;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:50:55;6.00;;;3.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:55:57;7.62;;;3.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T12:58:39;6.87;;;3.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:06:33;7.43;;;3.95;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:09:00;7.65;;;4.57;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:11:28;7.90;;;5.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:13:54;5.30;;;4.25;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:16:20;7.28;;;4.32;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:18:45;5.47;;;4.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:21:11;5.70;;;4.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:23:37;5.55;;;4.05;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:26:03;6.22;;;3.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:28:29;4.87;;;3.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:30:55;5.53;;;3.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:33:22;4.35;;;3.58;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:35:49;4.95;;;3.78;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:38:16;4.95;;;3.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:40:44;6.65;;;4.12;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:43:12;8.30;;;4.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:45:39;6.07;;;3.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:48:07;5.10;;;4.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:50:34;5.37;;;3.83;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:53:04;5.65;;;3.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:55:31;6.28;;;4.22;;
61152;SDS011;47030;50.732;4.286;2022-07-23T13:57:58;6.07;;;3.87;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:00:25;5.43;;;3.85;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:02:53;4.37;;;3.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:05:19;5.80;;;3.80;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:07:45;5.70;;;4.07;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:10:14;8.32;;;4.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:12:41;5.05;;;3.92;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:15:07;6.55;;;4.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:17:34;4.50;;;3.03;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:20:02;7.65;;;4.32;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:22:28;8.13;;;3.97;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:24:54;5.97;;;4.03;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:27:22;6.62;;;4.12;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:29:48;7.53;;;4.40;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:32:14;4.82;;;3.97;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:34:40;5.28;;;3.60;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:37:06;8.60;;;4.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:39:31;4.85;;;3.70;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:41:58;3.95;;;3.42;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:44:23;7.60;;;4.30;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:46:49;5.57;;;4.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:49:15;6.40;;;4.68;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:51:41;6.72;;;4.22;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:54:08;9.95;;;4.43;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:56:34;4.97;;;4.00;;
61152;SDS011;47030;50.732;4.286;2022-07-23T14:59:01;8.18;;;4.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:01:28;6.12;;;4.12;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:03:54;5.32;;;4.15;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:06:19;4.60;;;3.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:08:45;5.05;;;3.90;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:11:11;8.07;;;4.35;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:13:37;5.32;;;4.20;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:16:03;5.70;;;4.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:18:30;6.75;;;4.50;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:20:56;8.35;;;4.53;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:23:22;6.65;;;4.68;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:25:48;6.32;;;4.22;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:28:13;5.20;;;4.03;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:30:40;7.05;;;4.10;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:33:06;6.87;;;4.65;;
61152;SDS011;47030;50.732;4.286;2022-07-23T15:35:32;5.95;;;4.32;;