sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:02:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:04:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:09:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:11:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:19:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:21:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:23:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:26:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:28:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:31:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:33:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:36:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:38:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:40:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:43:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:45:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:48:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:50:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:53:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:55:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T00:58:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:00:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:02:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:05:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:07:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:10:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:12:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:15:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:17:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:19:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:22:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:24:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:27:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:29:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:32:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:34:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:36:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:39:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:41:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:46:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:49:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:51:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:53:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:56:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T01:58:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:01:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:03:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:06:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:08:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:10:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:13:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:15:50;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:18:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:20:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:23:07;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:25:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:28:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:30:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:32:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:35:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:37:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:40:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:42:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:45:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:47:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:49:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:52:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:54:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:57:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T02:59:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:02:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:04:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:06:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:09:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:11:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:14:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:16:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:19:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:21:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:23:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:26:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:28:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:31:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:33:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:36:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:38:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:40:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:43:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:45:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:48:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:50:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:53:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:55:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T03:57:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:00:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:02:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:05:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:07:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:10:07;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:12:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:14:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:17:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:19:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:22:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:24:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:27:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:29:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:32:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:34:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:36:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:39:18;2;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:41:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:44:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:46:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:49:01;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:51:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:53:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:56:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T04:58:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:06:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:08:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:10:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:13:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:15:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:18:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:20:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:23:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:25:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:27:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:30:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:32:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:35:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:37:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:40:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:42:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:44:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:47:23;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:49:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:52:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:54:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:57:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T05:59:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:01:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:04:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:06:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:09:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:11:42;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:14:08;2;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:16:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:19:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:21:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:23:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:26:17;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:28:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:31:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:33:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:36:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:38:27;2;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:40:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:43:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:45:45;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:48:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:50:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:53:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:55:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T06:57:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:00:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:02:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:05:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:07:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:10:04;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:12:30;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:14:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:17:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:19:47;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:22:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:24:39;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:27:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:29:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:31:57;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:34:23;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:36:49;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:39:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:41:40;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:44:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:46:32;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:48:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:51:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:53:50;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:56:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T07:58:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:01:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:03:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:06:00;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:08:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:10:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:13:17;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:15:43;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:18:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:20:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:23:01;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:25:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:27:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:30:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:32:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:35:10;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:37:36;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:40:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:42:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:44:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:47:25;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:49:46;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:52:12;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:54:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T08:59:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:01:55;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:04:22;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:06:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:09:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:11:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:14:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:16:34;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:19:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:21:25;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:23:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:26:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:28:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:31:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:33:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:35:58;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:38:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:43:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:45:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:48:10;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:50:37;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:53:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:55:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T09:57:51;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:00:17;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:02:42;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:05:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:07:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:10:00;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:12:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:14:55;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:17:20;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:19:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:22:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:24:39;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:27:02;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:29:31;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:31:58;3;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:34:22;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:36:48;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:39:11;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:41:38;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:46:30;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:48:54;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:51:24;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:53:49;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:56:16;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T10:58:38;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:01:08;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:03:33;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:05:57;8;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:08:21;6;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:10:47;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:13:15;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:15:38;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:18:09;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:20:34;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:22:58;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:25:23;9;9;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:27:49;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:30:15;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:32:40;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:35:07;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:37:32;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:39:57;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:42:31;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:47:17;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:49:41;4;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T11:54:39;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:01:53;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:04:18;5;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:09:08;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:11:34;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:14:03;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:16:27;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:18:55;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:21:18;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:23:43;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:28:38;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:31:01;8;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:33:28;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:35:53;8;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:38:20;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:40:45;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:43:12;8;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:45:37;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:48:03;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:50:30;8;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:52:54;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:55:21;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T12:57:47;9;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:02:38;8;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:09:57;9;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:12:23;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:14:48;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:17:15;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:19:42;7;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:24:31;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:26:57;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:29:23;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:31:49;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:34:16;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:36:40;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:39:09;9;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:41:37;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:43:58;6;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:46:24;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:48:51;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:51:17;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:53:42;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:56:09;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T13:58:33;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T14:00:59;7;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T14:03:27;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T14:05:51;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-22T14:08:18;5;5;
