sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4202;SDS011;2115;51.038;7.006;2022-07-25T00:00:13;802.73;;;649.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:02:42;811.20;;;666.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:05:07;776.97;;;633.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:07:33;813.33;;;662.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:09:58;790.30;;;646.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:12:23;781.83;;;624.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:14:49;796.93;;;636.03;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:17:14;767.53;;;598.57;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:19:39;760.60;;;577.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:22:05;774.70;;;595.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:24:30;773.33;;;588.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:26:56;766.63;;;572.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:29:21;771.83;;;599.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:31:46;769.03;;;604.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:34:12;779.10;;;617.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:36:37;775.00;;;591.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:39:03;776.50;;;608.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:41:29;770.13;;;575.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:43:54;763.27;;;581.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:46:20;765.90;;;612.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:48:45;762.33;;;607.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:51:10;761.57;;;582.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:53:36;757.73;;;561.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:56:02;754.87;;;572.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T00:58:29;753.50;;;560.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:00:54;750.40;;;559.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:03:19;752.90;;;565.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:05:45;765.10;;;576.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:08:10;760.23;;;562.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:10:36;756.27;;;543.40;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:13:02;770.23;;;583.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:15:27;765.97;;;564.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:17:53;773.30;;;580.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:20:19;754.70;;;538.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:22:45;757.57;;;541.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:25:11;779.33;;;546.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:27:37;760.23;;;555.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:30:04;761.33;;;545.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:32:31;771.77;;;546.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:34:56;760.43;;;553.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:37:21;755.03;;;529.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:39:47;792.37;;;591.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:42:12;784.17;;;576.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:44:37;777.93;;;584.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:47:02;779.83;;;583.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:49:28;760.77;;;527.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:51:54;794.77;;;590.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:54:19;798.23;;;611.87;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:56:44;787.43;;;589.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T01:59:09;785.87;;;580.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:01:35;760.60;;;542.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:04:01;787.33;;;591.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:06:27;789.67;;;586.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:08:52;784.60;;;588.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:11:17;779.30;;;564.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:13:43;784.50;;;587.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:16:08;788.10;;;555.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:18:34;776.20;;;575.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:20:59;778.10;;;568.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:23:25;781.47;;;577.03;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:25:50;778.43;;;565.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:28:15;781.07;;;570.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:30:41;770.87;;;546.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:33:06;770.93;;;559.57;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:35:31;769.77;;;539.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:37:56;767.17;;;540.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:40:22;765.47;;;530.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:42:47;764.57;;;519.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:45:12;785.27;;;579.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:47:38;765.70;;;538.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:50:03;770.13;;;532.13;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:52:29;757.73;;;509.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:54:55;768.63;;;540.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:57:20;759.97;;;512.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T02:59:45;761.60;;;518.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:02:11;758.07;;;497.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:04:36;761.27;;;516.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:07:01;759.83;;;518.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:09:26;771.93;;;545.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:11:52;766.07;;;500.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:14:17;770.33;;;526.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:16:42;754.27;;;495.87;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:19:08;768.93;;;536.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:21:35;755.10;;;506.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:24:01;757.33;;;503.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:26:26;759.67;;;526.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:28:52;770.80;;;520.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:31:17;769.80;;;502.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:33:42;760.67;;;503.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:36:07;771.37;;;535.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:38:34;768.87;;;514.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:40:59;763.73;;;521.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:43:25;768.27;;;524.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:45:50;761.17;;;511.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:48:15;767.00;;;528.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:50:41;767.00;;;522.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:53:06;765.70;;;509.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:55:31;757.80;;;491.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T03:57:57;767.43;;;528.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:00:22;763.30;;;514.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:02:47;760.30;;;496.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:05:13;757.87;;;508.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:07:38;762.13;;;516.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:10:04;763.50;;;520.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:12:29;766.03;;;521.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:14:55;758.83;;;505.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:17:20;761.40;;;502.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:19:46;767.40;;;510.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:22:11;774.37;;;509.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:24:36;766.53;;;519.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:27:01;762.20;;;524.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:29:27;760.37;;;516.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:31:53;782.87;;;535.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:34:18;757.20;;;508.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:36:44;747.93;;;491.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:39:09;768.37;;;503.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:41:34;759.37;;;505.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:44:00;761.00;;;528.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:46:25;772.40;;;538.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:48:51;759.80;;;521.40;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:51:16;760.60;;;545.13;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:53:42;771.53;;;560.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:56:08;769.30;;;558.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T04:58:33;766.93;;;546.13;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:00:59;780.43;;;586.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:03:24;761.33;;;541.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:05:49;774.00;;;606.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:08:15;769.07;;;559.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:10:40;777.77;;;581.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:13:06;773.37;;;594.57;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:15:32;772.37;;;580.57;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:17:57;767.37;;;584.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:20:22;775.50;;;622.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:22:48;778.87;;;627.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:25:13;774.53;;;600.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:27:39;768.67;;;596.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:30:05;786.33;;;634.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:32:31;767.33;;;597.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:34:56;773.30;;;612.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:37:22;771.93;;;621.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:39:47;788.07;;;620.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:42:12;783.00;;;632.03;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:44:38;773.90;;;626.40;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:47:03;786.77;;;624.03;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:49:32;781.13;;;655.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:51:57;791.80;;;641.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:54:22;811.20;;;656.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:56:48;778.17;;;638.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T05:59:13;777.80;;;641.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:01:38;782.43;;;625.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:04:04;773.43;;;628.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:06:30;780.27;;;637.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:08:56;772.17;;;632.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:11:22;772.50;;;636.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:13:49;781.13;;;651.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:16:14;777.40;;;636.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:18:39;780.40;;;660.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:21:05;776.53;;;645.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:23:30;784.53;;;659.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:25:56;777.53;;;656.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:28:21;777.23;;;655.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:30:46;787.87;;;691.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:33:12;791.17;;;676.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:35:37;799.53;;;711.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:38:03;782.07;;;686.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:40:28;784.07;;;694.13;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:42:54;788.27;;;699.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:45:19;786.13;;;687.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:47:45;787.50;;;700.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:50:14;785.73;;;697.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:52:42;829.63;;;738.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:55:08;836.77;;;747.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T06:57:34;843.77;;;755.13;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:00:00;804.33;;;716.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:02:29;840.90;;;752.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:04:55;842.43;;;753.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:07:20;846.73;;;758.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:09:45;837.17;;;748.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:12:11;873.83;;;784.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:14:36;881.50;;;790.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:17:02;875.67;;;786.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:19:28;880.07;;;790.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:21:54;845.27;;;757.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:24:19;886.90;;;797.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:26:44;900.77;;;809.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:29:10;896.37;;;805.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:31:35;910.03;;;819.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:34:00;892.77;;;803.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:36:26;897.27;;;808.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:38:52;908.60;;;818.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:41:17;901.90;;;812.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:43:43;910.40;;;821.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:46:09;916.33;;;826.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:48:34;904.60;;;816.03;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:51:00;928.27;;;839.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:53:26;930.67;;;841.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:56:10;926.40;;;837.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T07:58:36;925.03;;;836.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:01:01;921.03;;;832.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:03:26;908.60;;;820.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:05:52;906.47;;;818.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:08:17;919.80;;;831.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:10:44;907.03;;;818.87;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:13:31;942.03;;;853.03;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:15:58;940.63;;;852.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:18:25;948.80;;;859.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:21:00;945.70;;;856.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:23:33;937.67;;;849.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:26:00;942.00;;;853.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:28:26;920.57;;;832.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:30:51;949.93;;;860.13;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:33:17;943.10;;;854.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:35:51;933.27;;;845.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:38:18;943.73;;;855.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:40:45;947.70;;;858.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:43:11;942.37;;;852.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:45:38;941.20;;;852.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:48:10;915.53;;;826.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:50:42;929.63;;;840.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:53:08;917.53;;;829.03;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:55:34;891.53;;;803.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T08:57:59;890.93;;;803.57;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:00:26;898.27;;;810.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:02:58;912.27;;;824.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:05:30;897.67;;;809.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:07:57;909.57;;;821.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:10:36;904.97;;;817.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:13:06;894.30;;;806.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:15:38;898.70;;;810.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:18:06;892.57;;;804.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:23:12;911.20;;;821.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:26:05;893.57;;;806.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:28:43;895.13;;;807.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:31:10;896.30;;;808.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:33:49;902.37;;;814.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:36:18;892.37;;;805.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:38:59;908.20;;;820.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:41:38;893.87;;;806.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:44:18;883.80;;;797.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:46:46;896.00;;;808.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:49:12;902.00;;;814.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:51:40;898.83;;;811.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:54:07;879.17;;;792.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:56:33;904.23;;;816.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T09:58:59;893.67;;;806.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:01:48;896.17;;;808.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:04:21;883.30;;;795.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:07:08;853.53;;;767.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:09:47;864.83;;;777.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:12:18;855.53;;;768.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:15:02;862.10;;;774.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:17:27;826.43;;;740.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:19:53;860.13;;;772.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:22:18;844.23;;;756.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:24:44;853.27;;;765.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:27:12;841.00;;;752.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:29:39;850.83;;;763.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:32:08;847.43;;;760.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:34:37;826.97;;;739.87;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:37:16;811.87;;;725.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:39:45;809.10;;;722.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:42:13;806.60;;;720.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:44:49;795.90;;;710.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:47:21;806.83;;;720.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:49:48;817.33;;;730.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:52:20;841.37;;;753.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:54:52;796.50;;;711.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:57:19;801.67;;;716.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T10:59:44;815.40;;;728.93;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:02:11;858.30;;;771.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:04:41;863.60;;;776.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:07:10;866.30;;;779.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:09:37;892.40;;;803.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:12:03;843.83;;;757.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:14:33;872.87;;;786.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:19:38;880.77;;;793.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:22:04;873.73;;;786.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:24:36;874.57;;;787.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:27:07;882.43;;;794.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:29:33;879.50;;;791.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:32:00;884.40;;;796.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:34:28;887.13;;;800.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:36:57;873.67;;;786.87;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:39:27;878.07;;;791.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:41:57;887.83;;;800.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:47:23;884.50;;;798.40;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:49:49;892.37;;;806.40;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:52:19;904.50;;;817.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:55:05;773.47;;;695.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T11:57:39;905.13;;;817.33;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:00:13;893.53;;;806.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:02:46;906.60;;;819.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:05:14;899.57;;;811.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:07:43;896.33;;;808.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:10:15;910.10;;;821.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:12:52;901.67;;;814.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:15:21;896.83;;;809.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:17:48;905.70;;;818.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:20:18;907.27;;;819.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:22:48;914.90;;;826.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:25:14;897.00;;;809.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:27:40;891.57;;;803.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:30:06;902.20;;;814.57;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:32:32;869.47;;;782.87;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:34:57;889.90;;;802.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:37:26;888.97;;;800.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:39:51;893.07;;;805.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:42:17;900.93;;;813.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:44:43;896.80;;;809.63;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:47:08;904.73;;;817.43;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:49:34;898.40;;;810.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:51:59;898.53;;;811.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:54:24;904.67;;;817.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:56:50;908.97;;;821.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T12:59:15;918.37;;;831.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:01:40;916.20;;;830.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:04:06;937.50;;;850.90;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:06:33;943.30;;;857.50;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:09:01;944.70;;;859.23;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:11:27;962.60;;;876.70;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:13:53;964.17;;;877.27;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:16:18;972.67;;;885.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:18:43;975.93;;;887.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:21:09;966.30;;;877.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:23:35;965.43;;;876.53;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:26:00;955.80;;;866.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:28:26;945.07;;;856.30;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:30:52;939.07;;;850.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:33:17;931.70;;;842.83;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:35:42;932.57;;;843.10;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:38:08;938.23;;;849.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:40:35;939.07;;;850.87;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:43:04;942.47;;;855.20;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:45:30;950.83;;;862.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:47:55;949.60;;;861.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:50:20;939.60;;;853.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:52:46;938.70;;;852.73;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:55:11;956.67;;;870.00;;
4202;SDS011;2115;51.038;7.006;2022-07-25T13:57:37;949.13;;;862.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:00:03;958.13;;;869.77;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:02:29;960.37;;;871.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:04:54;952.23;;;862.97;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:07:19;939.00;;;850.80;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:09:45;945.77;;;856.47;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:12:10;937.23;;;849.07;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:14:35;934.53;;;846.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:17:01;928.97;;;840.67;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:19:26;942.13;;;853.60;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:21:52;918.07;;;831.37;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:24:17;933.77;;;847.17;;
4202;SDS011;2115;51.038;7.006;2022-07-25T14:26:42;923.97;;;837.70;;