sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43457;SDS011;29046;54.184;18.680;2022-12-18T00:02:05;52.28;;;20.83;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:04:52;74.13;;;27.17;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:07:26;70.80;;;24.23;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:10:20;84.63;;;29.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:13:14;86.72;;;29.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:15:48;72.68;;;27.08;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:18:42;56.78;;;20.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:21:23;50.50;;;17.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:24:04;55.53;;;18.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:26:39;50.45;;;18.40;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:29:33;48.47;;;16.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:32:08;54.00;;;16.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:34:55;56.78;;;19.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:37:29;65.93;;;18.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:40:16;53.67;;;19.40;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:42:51;74.40;;;23.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:45:38;79.50;;;28.98;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:48:21;62.55;;;23.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:51:01;58.65;;;21.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:53:42;63.60;;;23.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:56:31;63.25;;;21.08;;
43457;SDS011;29046;54.184;18.680;2022-12-18T00:59:19;106.05;;;35.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:02:01;90.03;;;31.85;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:04:42;82.25;;;27.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:07:31;87.80;;;29.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:10:06;56.60;;;21.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:12:53;73.53;;;25.25;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:15:27;49.42;;;20.17;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:18:15;63.28;;;22.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:20:49;56.42;;;17.98;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:23:37;54.95;;;20.17;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:26:17;68.63;;;21.42;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:29:06;66.90;;;22.23;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:31:46;65.22;;;26.25;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:34:28;56.25;;;25.33;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:37:09;57.92;;;24.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:39:51;58.80;;;21.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:42:34;61.17;;;22.58;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:48:07;51.20;;;17.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:51:02;50.40;;;19.35;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:53:37;48.75;;;18.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:56:32;44.60;;;16.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T01:59:06;46.20;;;18.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:02:03;48.83;;;18.27;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:04:57;49.78;;;16.92;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:07:37;61.15;;;18.77;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:13:19;43.58;;;19.08;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:16:14;47.90;;;18.58;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:18:53;33.40;;;14.82;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:21:55;31.55;;;14.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:27:37;33.33;;;11.82;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:30:14;36.17;;;14.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:33:01;32.22;;;12.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:35:38;33.70;;;13.32;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:38:27;28.70;;;10.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:41:02;42.65;;;15.40;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:44:07;56.67;;;20.52;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:46:43;50.05;;;19.60;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:56:20;47.67;;;17.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T02:59:24;32.47;;;13.43;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:05:05;30.85;;;13.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:07:44;23.80;;;9.25;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:10:45;31.48;;;11.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:14:00;42.35;;;14.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:16:36;51.95;;;18.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:19:31;51.30;;;18.83;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:22:07;52.37;;;20.33;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:24:54;58.92;;;21.33;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:27:31;36.30;;;13.35;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:30:23;38.72;;;11.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:33:12;49.20;;;18.02;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:36:02;38.70;;;14.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:38:37;29.20;;;12.32;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:41:43;35.67;;;14.00;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:48:17;28.27;;;8.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:51:18;20.92;;;6.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:54:17;22.00;;;7.43;;
43457;SDS011;29046;54.184;18.680;2022-12-18T03:56:57;7.70;;;3.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:00:06;16.85;;;5.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:03:01;20.40;;;7.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:05:38;9.93;;;3.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:08:32;19.45;;;7.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:11:27;13.60;;;4.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:14:02;13.13;;;4.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:16:55;11.02;;;3.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:19:29;16.60;;;5.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:22:23;8.20;;;3.83;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:25:17;4.38;;;3.35;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:27:52;5.18;;;3.10;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:30:39;18.17;;;6.47;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:33:20;11.88;;;4.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:36:08;13.25;;;5.03;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:38:48;8.38;;;4.22;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:41:29;8.75;;;2.47;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:44:10;15.45;;;4.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:46:50;9.25;;;4.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:49:30;7.50;;;2.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:52:12;4.78;;;1.92;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:54:55;11.35;;;3.28;;
43457;SDS011;29046;54.184;18.680;2022-12-18T04:57:36;13.80;;;3.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:00:17;4.53;;;1.52;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:03:05;4.32;;;2.58;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:05:48;5.68;;;2.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:08:30;9.05;;;3.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:11:12;7.18;;;2.55;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:16:29;11.25;;;6.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:19:10;8.70;;;3.58;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:22:07;22.20;;;11.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:24:42;16.83;;;8.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:27:37;29.63;;;8.73;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:30:31;13.98;;;6.57;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:33:26;6.68;;;3.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:36:08;8.65;;;2.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:39:02;14.25;;;4.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:41:37;19.25;;;7.60;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:44:31;12.90;;;5.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:47:05;6.03;;;3.55;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:49:52;9.15;;;4.57;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:52:26;5.95;;;2.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:55:20;12.30;;;5.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T05:58:15;5.70;;;3.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:00:49;6.63;;;2.10;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:03:43;14.25;;;3.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:09:11;9.98;;;2.47;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:11:52;13.40;;;4.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:14:33;7.00;;;3.33;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:17:13;5.32;;;3.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:19:54;9.05;;;4.10;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:22:35;3.90;;;2.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:25:16;4.35;;;1.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:27:56;4.80;;;2.08;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:30:45;5.88;;;2.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:33:39;6.07;;;2.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:36:14;5.35;;;2.47;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:39:08;10.55;;;5.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:41:42;8.05;;;4.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:44:29;13.48;;;4.97;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:47:03;10.75;;;4.85;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:49:50;3.33;;;2.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:52:24;7.22;;;3.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:55:11;3.22;;;1.92;;
43457;SDS011;29046;54.184;18.680;2022-12-18T06:57:45;7.93;;;4.57;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:00:39;4.47;;;2.60;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:03:33;2.10;;;1.52;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:06:14;7.35;;;3.83;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:09:09;8.32;;;3.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:11:43;7.95;;;2.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:14:30;7.30;;;3.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:17:04;13.40;;;5.93;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:19:58;10.63;;;5.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:22:33;6.35;;;2.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:25:20;7.30;;;2.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:28:02;11.18;;;5.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:30:49;7.43;;;4.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:33:29;8.18;;;2.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:36:18;13.10;;;6.85;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:38:53;12.82;;;5.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:41:27;10.90;;;6.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:44:18;8.98;;;4.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:47:05;10.65;;;6.28;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:52:33;8.35;;;4.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:55:20;12.05;;;6.00;;
43457;SDS011;29046;54.184;18.680;2022-12-18T07:58:08;17.40;;;5.22;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:01:09;10.55;;;4.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:03:44;13.07;;;5.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:06:38;13.75;;;6.28;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:09:32;17.17;;;4.97;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:12:07;12.07;;;5.97;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:14:54;11.40;;;5.28;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:17:28;4.80;;;2.33;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:20:15;14.35;;;6.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:22:51;11.15;;;5.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:25:38;11.32;;;5.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:28:12;20.13;;;8.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:30:59;19.10;;;6.32;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:33:33;10.27;;;4.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:36:22;10.70;;;4.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:38:56;8.77;;;4.00;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:41:43;10.85;;;5.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:44:37;24.88;;;6.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:47:31;6.00;;;3.00;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:50:06;17.65;;;8.10;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:53:01;17.40;;;7.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:55:36;9.70;;;4.32;;
43457;SDS011;29046;54.184;18.680;2022-12-18T08:58:30;16.95;;;6.60;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:03:59;11.00;;;4.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:06:55;12.90;;;4.90;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:09:48;8.18;;;4.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:12:22;8.07;;;4.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:15:16;14.75;;;5.28;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:18:11;34.38;;;15.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:20:45;9.32;;;4.25;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:23:32;15.43;;;6.47;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:26:06;5.65;;;3.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:28:53;16.55;;;7.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:31:29;25.40;;;10.27;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:34:23;9.85;;;4.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:37:05;12.40;;;6.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:39:45;17.00;;;7.28;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:42:26;14.00;;;5.82;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:45:13;16.20;;;6.53;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:47:55;12.25;;;5.03;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:50:37;15.55;;;4.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:53:22;8.85;;;4.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:56:05;8.98;;;2.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T09:58:58;20.52;;;8.00;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:01:47;12.40;;;6.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:04:29;17.38;;;5.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:07:27;15.40;;;6.57;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:10:17;14.18;;;5.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:13:14;13.95;;;6.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:16:13;11.20;;;4.85;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:19:16;19.25;;;7.60;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:25:12;24.17;;;7.85;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:28:00;13.95;;;5.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:30:56;17.90;;;6.78;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:33:32;16.73;;;6.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:36:27;8.13;;;4.63;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:39:23;14.80;;;5.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:42:16;6.25;;;2.90;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:45:11;11.02;;;4.93;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:47:47;14.13;;;5.35;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:50:36;8.88;;;4.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:53:31;24.23;;;8.00;;
43457;SDS011;29046;54.184;18.680;2022-12-18T10:56:20;11.13;;;5.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:01:55;8.93;;;3.78;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:04:51;18.48;;;8.52;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:07:46;29.58;;;10.48;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:13:14;16.60;;;7.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:15:55;29.52;;;10.93;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:18:37;17.92;;;7.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:21:17;27.55;;;13.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:23:59;29.05;;;13.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:26:46;19.52;;;8.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:29:36;20.08;;;9.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:32:27;25.25;;;9.02;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:35:11;25.48;;;9.77;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:37:57;18.90;;;8.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:40:40;21.35;;;8.32;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:43:25;25.15;;;10.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:46:09;21.30;;;9.10;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:49:08;15.48;;;7.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:54:35;20.23;;;9.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T11:57:25;25.02;;;9.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:14:12;27.48;;;10.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:17:17;19.67;;;9.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:25:46;15.55;;;6.28;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:39:51;37.55;;;11.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:42:33;32.70;;;12.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:45:54;29.80;;;10.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:48:40;29.38;;;10.60;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:51:30;27.20;;;9.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:54:09;31.42;;;12.40;;
43457;SDS011;29046;54.184;18.680;2022-12-18T12:57:12;19.95;;;9.90;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:08:31;18.70;;;8.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:11:34;21.38;;;7.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:17:20;34.95;;;13.60;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:20:14;18.67;;;7.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:22:55;25.10;;;9.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:25:36;16.90;;;7.35;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:29:01;25.80;;;10.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:34:16;24.30;;;8.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:39:58;23.52;;;7.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:42:45;24.45;;;9.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:48:33;26.27;;;9.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:51:19;23.48;;;9.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:54:00;22.17;;;9.88;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:56:43;18.98;;;7.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T13:59:25;19.05;;;7.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:02:13;22.70;;;8.57;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:05:20;20.95;;;8.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:08:18;20.73;;;6.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:11:00;23.10;;;8.77;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:13:47;24.52;;;10.32;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:16:22;25.00;;;10.48;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:19:14;27.35;;;12.35;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:21:50;26.05;;;11.55;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:24:38;38.05;;;14.93;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:27:19;51.80;;;15.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:30:24;53.67;;;20.58;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:33:05;53.55;;;17.48;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:35:54;48.42;;;16.58;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:38:36;61.90;;;19.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:41:25;59.60;;;21.27;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:44:04;53.13;;;18.40;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:46:59;83.82;;;25.20;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:49:53;78.15;;;22.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:52:27;69.05;;;23.25;;
43457;SDS011;29046;54.184;18.680;2022-12-18T14:57:52;68.85;;;24.42;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:00:34;36.97;;;16.02;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:03:21;25.30;;;9.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:05:58;38.75;;;11.00;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:09:03;20.65;;;8.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:11:45;25.80;;;10.55;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:17:23;35.80;;;14.73;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:20:11;27.77;;;9.38;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:22:47;27.02;;;11.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:25:36;40.17;;;14.18;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:31:24;44.90;;;16.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:36:50;56.78;;;19.02;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:39:25;45.63;;;14.27;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:42:13;44.40;;;14.90;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:45:08;18.80;;;8.02;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:48:14;23.90;;;6.72;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:50:51;28.58;;;11.93;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:53:47;24.70;;;9.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:56:42;16.60;;;7.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T15:59:35;18.58;;;8.23;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:02:22;30.30;;;11.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:04:57;18.98;;;6.35;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:07:44;24.80;;;9.77;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:10:20;35.08;;;13.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:13:11;33.50;;;10.73;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:15:45;33.92;;;12.50;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:18:33;27.90;;;10.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:21:07;30.88;;;10.90;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:23:55;26.92;;;11.02;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:26:32;16.25;;;7.82;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:29:25;21.63;;;7.82;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:32:00;34.17;;;10.10;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:34:47;24.75;;;11.13;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:37:22;28.30;;;11.25;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:40:11;22.08;;;10.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:42:45;26.77;;;10.15;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:45:33;27.02;;;14.45;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:48:07;33.83;;;13.77;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:51:02;31.35;;;10.32;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:53:56;33.35;;;13.75;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:56:37;27.88;;;12.23;;
43457;SDS011;29046;54.184;18.680;2022-12-18T16:59:33;24.25;;;9.02;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:02:27;28.55;;;11.25;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:05:02;38.13;;;13.57;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:07:57;28.08;;;12.52;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:10:51;40.70;;;13.73;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:13:25;33.90;;;11.90;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:16:20;37.50;;;13.30;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:19:15;34.70;;;11.98;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:21:50;46.85;;;17.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:24:38;62.17;;;21.80;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:27:12;36.58;;;13.98;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:29:59;41.17;;;13.95;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:32:40;43.42;;;14.70;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:35:27;26.10;;;10.90;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:38:08;29.48;;;10.23;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:40:48;26.75;;;13.85;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:43:29;42.85;;;15.05;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:46:17;37.33;;;15.07;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:48:59;30.15;;;13.68;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:51:41;39.42;;;16.65;;
43457;SDS011;29046;54.184;18.680;2022-12-18T17:54:23;36.78;;;14.50;;