sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5459;DHT22;2752;49.992;8.422;2022-07-05T00:01:07;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:03:34;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:06:02;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:08:28;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:10:55;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:13:22;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:15:49;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:18:16;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:20:42;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:23:12;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:25:39;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:28:05;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:30:32;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:32:59;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:35:25;18.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:37:52;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:40:20;18.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:42:47;18.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:45:14;18.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:47:40;18.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:50:08;18.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:52:35;18.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:55:02;18.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:57:31;18.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T00:59:59;18.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:02:25;18.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:04:52;18.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:07:21;18.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:09:48;18.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:12:16;18.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:14:44;18.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:17:11;18.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:19:38;17.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:22:12;17.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:24:42;17.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:27:09;17.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:29:36;17.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:32:03;18.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:34:30;17.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:36:57;17.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:39:24;17.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:41:52;17.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:44:18;17.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:46:45;17.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:49:16;17.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:51:49;17.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:54:18;17.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:56:45;17.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T01:59:14;17.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:01:40;17.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:04:09;17.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:06:36;17.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:09:04;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:11:32;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:13:58;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:16:27;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:18:54;17.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:21:21;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:23:48;17.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:26:14;17.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:28:41;17.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:31:08;17.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:33:36;17.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:36:07;17.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:38:34;17.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:41:04;17.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:43:31;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:45:58;17.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:48:24;17.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:50:52;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:55:46;16.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T02:58:13;16.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:00:40;16.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:03:06;16.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:05:33;16.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:08:01;16.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:10:28;16.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:12:54;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:15:21;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:17:48;16.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:20:14;16.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:22:41;16.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:25:09;16.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:27:36;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:30:03;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:32:30;16.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:34:57;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:37:23;16.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:39:50;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:42:18;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:44:45;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:47:13;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:49:40;16.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:52:06;16.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:54:33;16.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:57:00;17.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T03:59:28;17.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:01:54;17.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:04:21;17.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:06:47;17.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:09:14;18.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:11:41;18.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:14:07;18.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:16:35;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:19:02;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:21:29;19.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:23:55;19.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:26:22;19.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:28:49;19.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:31:15;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:33:43;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:36:10;18.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:38:36;18.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:41:03;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:43:30;18.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:45:58;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:48:25;18.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:50:52;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:55:46;18.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T04:58:13;18.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:00:39;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:03:06;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:05:33;18.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:08:00;18.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:10:27;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:12:54;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:15:20;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:17:47;18.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:20:16;18.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:22:43;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:25:12;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:27:42;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:30:11;19.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:35:06;19.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:37:45;19.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:40:13;19.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:42:40;19.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:45:07;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:47:45;19.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:50:12;19.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:52:39;20.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:55:06;20.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T05:57:35;20.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:02:30;20.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:04:56;20.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:07:23;20.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:09:49;20.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:12:16;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:14:44;20.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:17:11;21.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:19:37;21.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:22:04;21.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:24:31;21.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:26:57;21.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:29:24;21.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:31:52;21.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:34:19;21.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:36:45;21.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:39:12;21.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:41:38;22.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:44:05;22.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:46:32;21.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:49:00;22.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:51:26;22.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:53:53;22.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:56:20;22.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T06:58:46;22.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:01:13;22.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:03:40;22.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:06:08;22.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:08:34;22.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:11:19;23.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:13:45;23.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:16:12;23.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:18:38;23.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:21:05;24.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:23:33;23.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:26:01;23.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:28:28;23.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:30:55;23.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:33:22;23.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:35:48;24.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:38:15;24.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:40:43;24.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:45:36;24.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:48:04;24.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:50:30;24.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:52:57;24.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:55:24;24.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T07:57:52;24.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:00:19;24.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:02:46;24.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:05:12;24.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:07:39;24.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:10:07;24.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:12:34;24.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:15:02;24.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:17:29;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:19:55;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:22:40;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:25:06;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:27:33;24.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:30:01;24.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:32:28;24.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:34:54;25.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:37:21;25.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:39:48;25.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:42:15;25.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:44:42;25.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:47:11;25.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:49:39;25.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:52:10;25.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:54:37;25.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:57:04;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T08:59:31;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:01:59;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:04:30;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:07:02;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:09:31;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:11:59;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:14:26;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:16:53;26.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:19:20;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:22:00;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:24:28;26.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:27:01;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:29:28;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:31:55;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:34:22;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:36:55;26.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:39:36;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:42:10;26.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:44:37;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:47:08;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:49:37;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:52:06;26.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:54:33;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:57:00;26.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T09:59:27;27.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:01:53;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:04:21;27.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:06:48;27.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:09:17;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:11:45;27.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:14:15;27.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:16:46;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:19:17;27.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:21:44;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:24:12;26.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:26:41;26.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:29:09;26.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:31:36;26.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:34:05;26.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:36:36;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:39:04;26.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:41:31;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:44:00;26.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:46:36;26.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:49:13;27.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:51:41;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:54:08;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:56:35;27.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T10:59:07;27.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:01:38;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:04:27;26.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:06:59;27.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:09:26;27.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:12:05;27.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:14:37;27.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:17:29;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:20:01;27.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:22:28;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:24:57;28.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:27:24;28.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:29:52;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:32:20;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:34:48;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:37:19;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:42:56;28.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:45:24;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:47:53;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:50:26;28.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:52:53;29.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:55:20;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T11:57:51;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:00:32;28.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:03:00;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:05:31;28.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:07:58;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:10:25;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:13:09;29.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:15:38;29.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:18:06;29.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:20:37;29.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:23:04;29.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:25:32;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:28:00;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:30:29;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:33:00;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:35:28;28.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:37:55;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:40:22;28.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:43:03;28.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:45:31;28.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:48:01;28.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:50:30;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:53:02;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:55:58;28.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T12:58:47;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:01:22;29.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:03:58;29.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:06:41;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:09:08;29.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:11:35;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:14:02;29.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:16:29;29.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:19:07;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:21:34;28.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:24:01;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:26:28;28.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:28:54;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:31:21;28.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:33:48;28.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:36:16;28.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:38:42;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:41:09;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:43:36;28.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:46:03;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:48:30;29.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:50:56;29.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:53:24;29.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:55:51;29.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T13:58:17;29.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:00:44;29.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:03:11;29.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:05:37;29.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:08:04;29.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:10:32;29.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:12:59;29.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:15:26;29.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:17:52;28.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:20:19;28.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:22:46;28.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:25:12;28.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:27:40;28.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:30:09;28.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:32:36;28.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:35:03;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:37:30;28.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:39:57;28.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:42:23;29.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:44:51;28.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:47:18;28.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:49:44;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:52:11;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:54:37;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:57:05;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T14:59:31;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:01:59;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:04:26;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:06:53;27.50;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:09:19;27.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:11:47;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:14:13;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:16:40;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:19:08;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:21:35;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:24:01;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:26:28;28.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:29:02;28.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:31:30;28.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:33:57;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:36:25;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:38:52;27.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:41:18;27.40;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:43:45;27.20;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:46:12;27.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:48:40;28.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:51:07;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:53:35;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:56:02;27.80;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T15:58:29;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:00:57;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:03:25;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:05:52;27.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:08:20;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:10:48;27.70;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:13:15;28.10;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:15:42;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:18:42;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:21:10;28.30;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:23:40;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:26:09;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:28:37;27.60;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:31:05;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:33:34;27.90;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:36:01;28.00;1.00
5459;DHT22;2752;49.992;8.422;2022-07-05T16:38:28;28.30;1.00