sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70589;BME280;58152;49.202;18.744;2022-10-16T00:00:41;97673.31;;;14.12;67.55
70589;BME280;58152;49.202;18.744;2022-10-16T00:03:08;97680.97;;;14.16;67.63
70589;BME280;58152;49.202;18.744;2022-10-16T00:05:39;97680.28;;;14.13;67.94
70589;BME280;58152;49.202;18.744;2022-10-16T00:08:05;97688.03;;;14.16;67.75
70589;BME280;58152;49.202;18.744;2022-10-16T00:10:31;97675.94;;;14.12;67.76
70589;BME280;58152;49.202;18.744;2022-10-16T00:12:56;97684.75;;;14.11;68.03
70589;BME280;58152;49.202;18.744;2022-10-16T00:15:22;97695.25;;;14.12;68.18
70589;BME280;58152;49.202;18.744;2022-10-16T00:17:47;97695.25;;;14.12;68.42
70589;BME280;58152;49.202;18.744;2022-10-16T00:20:13;97684.09;;;14.07;68.36
70589;BME280;58152;49.202;18.744;2022-10-16T00:22:38;97695.41;;;14.09;68.18
70589;BME280;58152;49.202;18.744;2022-10-16T00:25:05;97695.50;;;14.08;68.21
70589;BME280;58152;49.202;18.744;2022-10-16T00:27:30;97703.19;;;14.12;68.37
70589;BME280;58152;49.202;18.744;2022-10-16T00:29:56;97705.88;;;14.11;68.36
70589;BME280;58152;49.202;18.744;2022-10-16T00:32:21;97703.41;;;14.08;68.42
70589;BME280;58152;49.202;18.744;2022-10-16T00:34:47;97721.78;;;14.09;68.62
70589;BME280;58152;49.202;18.744;2022-10-16T00:37:13;97713.88;;;14.09;68.77
70589;BME280;58152;49.202;18.744;2022-10-16T00:39:38;97713.19;;;14.06;68.89
70589;BME280;58152;49.202;18.744;2022-10-16T00:42:04;97720.09;;;14.08;68.68
70589;BME280;58152;49.202;18.744;2022-10-16T00:47:24;97709.88;;;14.02;68.90
70589;BME280;58152;49.202;18.744;2022-10-16T00:49:53;97716.06;;;14.01;68.87
70589;BME280;58152;49.202;18.744;2022-10-16T00:52:21;97706.56;;;13.98;68.85
70589;BME280;58152;49.202;18.744;2022-10-16T00:54:49;97719.50;;;14.03;69.03
70589;BME280;58152;49.202;18.744;2022-10-16T00:57:15;97715.22;;;14.01;68.92
70589;BME280;58152;49.202;18.744;2022-10-16T00:59:41;97716.84;;;14.03;69.24
70589;BME280;58152;49.202;18.744;2022-10-16T01:02:11;97709.19;;;13.98;69.42
70589;BME280;58152;49.202;18.744;2022-10-16T01:04:39;97702.28;;;13.96;69.09
70589;BME280;58152;49.202;18.744;2022-10-16T01:07:36;97714.28;;;14.02;69.42
70589;BME280;58152;49.202;18.744;2022-10-16T01:18:21;97718.81;;;13.99;69.88
70589;BME280;58152;49.202;18.744;2022-10-16T01:21:00;97718.03;;;13.97;69.82
70589;BME280;58152;49.202;18.744;2022-10-16T01:29:58;97720.75;;;13.96;69.90
70589;BME280;58152;49.202;18.744;2022-10-16T01:32:35;97712.31;;;13.89;69.60
70589;BME280;58152;49.202;18.744;2022-10-16T01:35:11;97720.22;;;13.89;69.71
70589;BME280;58152;49.202;18.744;2022-10-16T01:40:24;97714.25;;;13.86;69.86
70589;BME280;58152;49.202;18.744;2022-10-16T01:43:09;97713.41;;;13.85;70.06
70589;BME280;58152;49.202;18.744;2022-10-16T01:45:36;97719.28;;;13.90;69.91
70589;BME280;58152;49.202;18.744;2022-10-16T01:48:04;97706.34;;;13.86;70.13
70589;BME280;58152;49.202;18.744;2022-10-16T01:50:36;97706.44;;;13.84;70.12
70589;BME280;58152;49.202;18.744;2022-10-16T01:53:03;97710.88;;;13.84;70.12
70589;BME280;58152;49.202;18.744;2022-10-16T01:55:39;97705.66;;;13.82;70.37
70589;BME280;58152;49.202;18.744;2022-10-16T01:58:09;97703.94;;;13.81;70.32
70589;BME280;58152;49.202;18.744;2022-10-16T02:00:38;97700.63;;;13.78;70.77
70589;BME280;58152;49.202;18.744;2022-10-16T02:03:05;97706.69;;;13.80;70.38
70589;BME280;58152;49.202;18.744;2022-10-16T02:05:45;97706.69;;;13.80;70.43
70589;BME280;58152;49.202;18.744;2022-10-16T02:08:11;97711.88;;;13.81;70.64
70589;BME280;58152;49.202;18.744;2022-10-16T02:10:38;97701.41;;;13.80;70.82
70589;BME280;58152;49.202;18.744;2022-10-16T02:13:09;97709.31;;;13.80;70.62
70589;BME280;58152;49.202;18.744;2022-10-16T02:15:35;97712.88;;;13.79;70.93
70589;BME280;58152;49.202;18.744;2022-10-16T02:18:03;97717.38;;;13.77;70.79
70589;BME280;58152;49.202;18.744;2022-10-16T02:20:34;97723.09;;;13.85;70.57
70589;BME280;58152;49.202;18.744;2022-10-16T02:23:03;97717.22;;;13.80;70.72
70589;BME280;58152;49.202;18.744;2022-10-16T02:25:34;97717.13;;;13.81;70.80
70589;BME280;58152;49.202;18.744;2022-10-16T02:28:22;97711.00;;;13.81;71.03
70589;BME280;58152;49.202;18.744;2022-10-16T02:31:04;97715.34;;;13.82;70.88
70589;BME280;58152;49.202;18.744;2022-10-16T02:33:32;97712.00;;;13.78;71.04
70589;BME280;58152;49.202;18.744;2022-10-16T02:35:59;97719.06;;;13.78;70.52
70589;BME280;58152;49.202;18.744;2022-10-16T02:38:25;97719.78;;;13.81;70.89
70589;BME280;58152;49.202;18.744;2022-10-16T02:40:51;97721.72;;;13.78;70.83
70589;BME280;58152;49.202;18.744;2022-10-16T02:43:17;97733.06;;;13.80;70.68
70589;BME280;58152;49.202;18.744;2022-10-16T02:45:43;97719.31;;;13.73;70.76
70589;BME280;58152;49.202;18.744;2022-10-16T02:48:09;97729.72;;;13.76;71.06
70589;BME280;58152;49.202;18.744;2022-10-16T02:50:34;97728.06;;;13.73;70.98
70589;BME280;58152;49.202;18.744;2022-10-16T02:53:00;97731.66;;;13.72;71.02
70589;BME280;58152;49.202;18.744;2022-10-16T02:55:26;97739.56;;;13.72;71.24
70589;BME280;58152;49.202;18.744;2022-10-16T02:57:53;97748.16;;;13.76;71.34
70589;BME280;58152;49.202;18.744;2022-10-16T03:00:19;97737.88;;;13.71;71.01
70589;BME280;58152;49.202;18.744;2022-10-16T03:02:45;97740.50;;;13.71;71.39
70589;BME280;58152;49.202;18.744;2022-10-16T03:05:12;97743.47;;;13.65;71.44
70589;BME280;58152;49.202;18.744;2022-10-16T03:07:37;97737.25;;;13.66;71.44
70589;BME280;58152;49.202;18.744;2022-10-16T03:10:03;97747.00;;;13.64;71.32
70589;BME280;58152;49.202;18.744;2022-10-16T03:12:29;97749.66;;;13.64;71.46
70589;BME280;58152;49.202;18.744;2022-10-16T03:14:57;97748.66;;;13.67;71.62
70589;BME280;58152;49.202;18.744;2022-10-16T03:17:23;97745.91;;;13.68;71.57
70589;BME280;58152;49.202;18.744;2022-10-16T03:19:49;97749.59;;;13.66;71.39
70589;BME280;58152;49.202;18.744;2022-10-16T03:22:15;97741.72;;;13.64;71.73
70589;BME280;58152;49.202;18.744;2022-10-16T03:24:40;97736.69;;;13.60;71.38
70589;BME280;58152;49.202;18.744;2022-10-16T03:27:06;97744.31;;;13.66;71.81
70589;BME280;58152;49.202;18.744;2022-10-16T03:29:32;97752.22;;;13.66;71.57
70589;BME280;58152;49.202;18.744;2022-10-16T03:31:58;97732.44;;;13.57;71.73
70589;BME280;58152;49.202;18.744;2022-10-16T03:34:24;97739.34;;;13.60;71.75
70589;BME280;58152;49.202;18.744;2022-10-16T03:36:52;97745.44;;;13.60;71.68
70589;BME280;58152;49.202;18.744;2022-10-16T03:39:18;97753.38;;;13.60;71.53
70589;BME280;58152;49.202;18.744;2022-10-16T03:41:52;97750.13;;;13.55;71.78
70589;BME280;58152;49.202;18.744;2022-10-16T03:44:36;97757.97;;;13.57;72.17
70589;BME280;58152;49.202;18.744;2022-10-16T03:47:01;97760.88;;;13.51;71.98
70589;BME280;58152;49.202;18.744;2022-10-16T03:49:27;97760.00;;;13.52;71.98
70589;BME280;58152;49.202;18.744;2022-10-16T03:51:52;97771.38;;;13.52;72.10
70589;BME280;58152;49.202;18.744;2022-10-16T03:54:18;97771.44;;;13.51;72.04
70589;BME280;58152;49.202;18.744;2022-10-16T03:56:43;97774.88;;;13.53;72.16
70589;BME280;58152;49.202;18.744;2022-10-16T03:59:08;97777.56;;;13.51;72.08
70589;BME280;58152;49.202;18.744;2022-10-16T04:01:34;97775.84;;;13.50;72.16
70589;BME280;58152;49.202;18.744;2022-10-16T04:03:59;97792.53;;;13.51;71.89
70589;BME280;58152;49.202;18.744;2022-10-16T04:06:25;97792.59;;;13.49;72.38
70589;BME280;58152;49.202;18.744;2022-10-16T04:08:50;97786.56;;;13.47;72.37
70589;BME280;58152;49.202;18.744;2022-10-16T04:11:16;97777.25;;;13.40;72.78
70589;BME280;58152;49.202;18.744;2022-10-16T04:13:41;97781.34;;;13.45;72.89
70589;BME280;58152;49.202;18.744;2022-10-16T04:16:06;97774.53;;;13.41;72.94
70589;BME280;58152;49.202;18.744;2022-10-16T04:18:32;97771.13;;;13.39;72.60
70589;BME280;58152;49.202;18.744;2022-10-16T04:21:03;97787.78;;;13.40;72.72
70589;BME280;58152;49.202;18.744;2022-10-16T04:23:28;97793.78;;;13.43;72.95
70589;BME280;58152;49.202;18.744;2022-10-16T04:25:54;97791.38;;;13.39;72.82
70589;BME280;58152;49.202;18.744;2022-10-16T04:28:19;97787.09;;;13.36;72.65
70589;BME280;58152;49.202;18.744;2022-10-16T04:30:45;97789.66;;;13.38;72.54
70589;BME280;58152;49.202;18.744;2022-10-16T04:33:10;97798.34;;;13.40;73.19
70589;BME280;58152;49.202;18.744;2022-10-16T04:35:36;97799.41;;;13.36;72.84
70589;BME280;58152;49.202;18.744;2022-10-16T04:38:01;97808.13;;;13.38;72.72
70589;BME280;58152;49.202;18.744;2022-10-16T04:40:27;97793.38;;;13.34;72.75
70589;BME280;58152;49.202;18.744;2022-10-16T04:42:52;97789.94;;;13.32;73.10
70589;BME280;58152;49.202;18.744;2022-10-16T04:45:18;97795.31;;;13.30;72.74
70589;BME280;58152;49.202;18.744;2022-10-16T04:47:43;97791.81;;;13.30;72.78
70589;BME280;58152;49.202;18.744;2022-10-16T04:50:09;97791.66;;;13.33;72.83
70589;BME280;58152;49.202;18.744;2022-10-16T04:52:34;97794.47;;;13.30;73.04
70589;BME280;58152;49.202;18.744;2022-10-16T04:55:00;97791.88;;;13.28;72.92
70589;BME280;58152;49.202;18.744;2022-10-16T04:57:28;97791.25;;;13.23;72.92
70589;BME280;58152;49.202;18.744;2022-10-16T04:59:54;97786.97;;;13.20;72.88
70589;BME280;58152;49.202;18.744;2022-10-16T05:02:20;97784.28;;;13.22;73.18
70589;BME280;58152;49.202;18.744;2022-10-16T05:04:45;97781.75;;;13.19;72.93
70589;BME280;58152;49.202;18.744;2022-10-16T05:07:11;97785.31;;;13.18;73.00
70589;BME280;58152;49.202;18.744;2022-10-16T05:09:36;97783.72;;;13.15;73.17
70589;BME280;58152;49.202;18.744;2022-10-16T05:12:02;97788.13;;;13.15;73.08
70589;BME280;58152;49.202;18.744;2022-10-16T05:14:31;97790.69;;;13.16;73.42
70589;BME280;58152;49.202;18.744;2022-10-16T05:16:57;97802.22;;;13.14;73.27
70589;BME280;58152;49.202;18.744;2022-10-16T05:19:22;97800.72;;;13.08;73.13
70589;BME280;58152;49.202;18.744;2022-10-16T05:21:48;97807.78;;;13.08;73.08
70589;BME280;58152;49.202;18.744;2022-10-16T05:24:13;97805.22;;;13.06;73.23
70589;BME280;58152;49.202;18.744;2022-10-16T05:26:39;97817.97;;;13.15;73.38
70589;BME280;58152;49.202;18.744;2022-10-16T05:29:04;97810.56;;;13.05;73.44
70589;BME280;58152;49.202;18.744;2022-10-16T05:31:30;97822.44;;;13.13;73.49
70589;BME280;58152;49.202;18.744;2022-10-16T05:33:59;97819.88;;;13.12;73.60
70589;BME280;58152;49.202;18.744;2022-10-16T05:36:25;97821.72;;;13.10;73.65
70589;BME280;58152;49.202;18.744;2022-10-16T05:38:51;97830.34;;;13.13;73.65
70589;BME280;58152;49.202;18.744;2022-10-16T05:41:17;97822.75;;;13.07;73.72
70589;BME280;58152;49.202;18.744;2022-10-16T05:43:49;97842.53;;;13.16;73.72
70589;BME280;58152;49.202;18.744;2022-10-16T05:46:16;97845.91;;;13.18;73.88
70589;BME280;58152;49.202;18.744;2022-10-16T05:48:41;97835.38;;;13.18;73.71
70589;BME280;58152;49.202;18.744;2022-10-16T05:51:10;97842.56;;;13.14;73.97
70589;BME280;58152;49.202;18.744;2022-10-16T05:53:39;97835.56;;;13.15;73.82
70589;BME280;58152;49.202;18.744;2022-10-16T05:56:07;97845.91;;;13.18;73.59
70589;BME280;58152;49.202;18.744;2022-10-16T05:58:36;97826.00;;;13.12;73.87
70589;BME280;58152;49.202;18.744;2022-10-16T06:01:06;97844.09;;;13.20;73.77
70589;BME280;58152;49.202;18.744;2022-10-16T06:03:33;97845.78;;;13.21;73.73
70589;BME280;58152;49.202;18.744;2022-10-16T06:05:59;97835.13;;;13.24;73.91
70589;BME280;58152;49.202;18.744;2022-10-16T06:08:32;97829.94;;;13.22;73.98
70589;BME280;58152;49.202;18.744;2022-10-16T06:11:08;97834.25;;;13.23;73.69
70589;BME280;58152;49.202;18.744;2022-10-16T06:13:34;97842.81;;;13.29;73.87
70589;BME280;58152;49.202;18.744;2022-10-16T06:16:00;97845.50;;;13.27;73.87
70589;BME280;58152;49.202;18.744;2022-10-16T06:18:27;97849.72;;;13.31;73.54
70589;BME280;58152;49.202;18.744;2022-10-16T06:20:54;97861.06;;;13.33;73.67
70589;BME280;58152;49.202;18.744;2022-10-16T06:23:20;97859.25;;;13.34;73.15
70589;BME280;58152;49.202;18.744;2022-10-16T06:25:46;97847.66;;;13.38;73.65
70589;BME280;58152;49.202;18.744;2022-10-16T06:28:13;97868.41;;;13.44;73.81
70589;BME280;58152;49.202;18.744;2022-10-16T06:30:39;97867.56;;;13.43;73.63
70589;BME280;58152;49.202;18.744;2022-10-16T06:33:04;97860.38;;;13.47;73.86
70589;BME280;58152;49.202;18.744;2022-10-16T06:35:30;97857.50;;;13.52;73.88
70589;BME280;58152;49.202;18.744;2022-10-16T06:37:57;97858.28;;;13.54;73.75
70589;BME280;58152;49.202;18.744;2022-10-16T06:40:23;97861.63;;;13.57;73.85
70589;BME280;58152;49.202;18.744;2022-10-16T06:42:56;97867.53;;;13.62;73.61
70589;BME280;58152;49.202;18.744;2022-10-16T06:45:21;97867.53;;;13.62;73.46
70589;BME280;58152;49.202;18.744;2022-10-16T06:47:47;97865.66;;;13.64;73.33
70589;BME280;58152;49.202;18.744;2022-10-16T06:50:12;97869.00;;;13.68;73.30
70589;BME280;58152;49.202;18.744;2022-10-16T06:52:38;97874.13;;;13.71;73.20
70589;BME280;58152;49.202;18.744;2022-10-16T06:55:04;97872.34;;;13.71;73.04
70589;BME280;58152;49.202;18.744;2022-10-16T06:57:30;97891.28;;;13.80;73.22
70589;BME280;58152;49.202;18.744;2022-10-16T07:00:05;97892.03;;;13.82;73.19
70589;BME280;58152;49.202;18.744;2022-10-16T07:02:31;97885.91;;;13.81;73.20
70589;BME280;58152;49.202;18.744;2022-10-16T07:04:56;97883.28;;;13.81;73.23
70589;BME280;58152;49.202;18.744;2022-10-16T07:07:22;97888.47;;;13.83;72.93
70589;BME280;58152;49.202;18.744;2022-10-16T07:09:50;97905.13;;;13.83;72.72
70589;BME280;58152;49.202;18.744;2022-10-16T07:12:15;97913.06;;;13.83;72.68
70589;BME280;58152;49.202;18.744;2022-10-16T07:14:41;97916.56;;;13.84;72.39
70589;BME280;58152;49.202;18.744;2022-10-16T07:17:13;97913.84;;;13.85;72.44
70589;BME280;58152;49.202;18.744;2022-10-16T07:19:42;97924.41;;;13.85;72.27
70589;BME280;58152;49.202;18.744;2022-10-16T07:22:07;97925.25;;;13.86;72.35
70589;BME280;58152;49.202;18.744;2022-10-16T07:24:33;97929.59;;;13.87;72.33
70589;BME280;58152;49.202;18.744;2022-10-16T07:27:04;97933.03;;;13.89;72.17
70589;BME280;58152;49.202;18.744;2022-10-16T07:29:29;97938.22;;;13.90;72.19
70589;BME280;58152;49.202;18.744;2022-10-16T07:31:54;97926.94;;;13.87;71.92
70589;BME280;58152;49.202;18.744;2022-10-16T07:34:20;97949.63;;;13.91;71.90
70589;BME280;58152;49.202;18.744;2022-10-16T07:36:50;97947.81;;;13.91;71.76
70589;BME280;58152;49.202;18.744;2022-10-16T07:39:16;97947.81;;;13.91;72.03
70589;BME280;58152;49.202;18.744;2022-10-16T07:41:41;97950.41;;;13.93;71.56
70589;BME280;58152;49.202;18.744;2022-10-16T07:44:07;97957.38;;;13.94;71.67
70589;BME280;58152;49.202;18.744;2022-10-16T07:49:51;97955.47;;;13.97;71.64
70589;BME280;58152;49.202;18.744;2022-10-16T07:52:17;97946.75;;;13.95;71.70
70589;BME280;58152;49.202;18.744;2022-10-16T07:54:42;97940.63;;;13.95;71.94
70589;BME280;58152;49.202;18.744;2022-10-16T07:57:19;97952.66;;;14.01;71.72
70589;BME280;58152;49.202;18.744;2022-10-16T07:59:48;97948.41;;;13.98;71.60
70589;BME280;58152;49.202;18.744;2022-10-16T08:02:14;97956.94;;;14.03;71.39
70589;BME280;58152;49.202;18.744;2022-10-16T08:04:41;97962.03;;;14.06;71.61
70589;BME280;58152;49.202;18.744;2022-10-16T08:07:07;97944.81;;;13.99;71.66
70589;BME280;58152;49.202;18.744;2022-10-16T08:10:09;97967.97;;;14.11;71.29
70589;BME280;58152;49.202;18.744;2022-10-16T08:12:52;97963.53;;;14.12;71.42
70589;BME280;58152;49.202;18.744;2022-10-16T08:15:25;97977.13;;;14.21;71.09
70589;BME280;58152;49.202;18.744;2022-10-16T08:21:31;97979.28;;;14.31;71.16
70589;BME280;58152;49.202;18.744;2022-10-16T08:23:57;97964.47;;;14.28;71.18
70589;BME280;58152;49.202;18.744;2022-10-16T08:26:29;97972.00;;;14.36;70.68
70589;BME280;58152;49.202;18.744;2022-10-16T08:29:10;97976.94;;;14.42;70.80
70589;BME280;58152;49.202;18.744;2022-10-16T08:31:41;97965.00;;;14.35;70.53
70589;BME280;58152;49.202;18.744;2022-10-16T08:34:07;97968.19;;;14.41;70.22
70589;BME280;58152;49.202;18.744;2022-10-16T08:36:32;97973.22;;;14.46;70.42
70589;BME280;58152;49.202;18.744;2022-10-16T08:38:58;97981.06;;;14.47;70.51
70589;BME280;58152;49.202;18.744;2022-10-16T08:41:59;97983.50;;;14.52;70.26
70589;BME280;58152;49.202;18.744;2022-10-16T08:48:17;97987.88;;;14.53;70.00
70589;BME280;58152;49.202;18.744;2022-10-16T08:50:47;97985.22;;;14.53;69.80
70589;BME280;58152;49.202;18.744;2022-10-16T08:53:27;97989.56;;;14.54;70.05
70589;BME280;58152;49.202;18.744;2022-10-16T08:56:04;97978.41;;;14.49;70.27
70589;BME280;58152;49.202;18.744;2022-10-16T08:58:33;97975.53;;;14.54;69.94
70589;BME280;58152;49.202;18.744;2022-10-16T09:01:02;97976.28;;;14.56;70.00
70589;BME280;58152;49.202;18.744;2022-10-16T09:07:18;97979.75;;;14.73;69.46
70589;BME280;58152;49.202;18.744;2022-10-16T09:16:07;97983.94;;;14.95;68.99
70589;BME280;58152;49.202;18.744;2022-10-16T09:18:45;97986.06;;;15.04;68.76
70589;BME280;58152;49.202;18.744;2022-10-16T09:21:40;97994.53;;;15.11;68.53
70589;BME280;58152;49.202;18.744;2022-10-16T09:28:00;97990.63;;;15.18;68.48
70589;BME280;58152;49.202;18.744;2022-10-16T09:30:35;97986.78;;;15.23;67.85
70589;BME280;58152;49.202;18.744;2022-10-16T09:33:01;97988.94;;;15.48;67.71
70589;BME280;58152;49.202;18.744;2022-10-16T09:35:51;97981.97;;;15.63;67.64
70589;BME280;58152;49.202;18.744;2022-10-16T09:38:34;97988.97;;;15.80;67.38
70589;BME280;58152;49.202;18.744;2022-10-16T09:41:33;97997.34;;;16.04;66.16
70589;BME280;58152;49.202;18.744;2022-10-16T09:46:43;98004.69;;;15.99;65.42
70589;BME280;58152;49.202;18.744;2022-10-16T09:49:25;98007.41;;;16.13;64.96
70589;BME280;58152;49.202;18.744;2022-10-16T09:52:33;98012.16;;;16.07;64.96
70589;BME280;58152;49.202;18.744;2022-10-16T09:55:01;98017.19;;;16.11;65.11
70589;BME280;58152;49.202;18.744;2022-10-16T10:01:22;98011.94;;;15.95;65.23
70589;BME280;58152;49.202;18.744;2022-10-16T10:03:49;98006.72;;;15.94;65.19
70589;BME280;58152;49.202;18.744;2022-10-16T10:10:03;98017.03;;;16.14;64.97
70589;BME280;58152;49.202;18.744;2022-10-16T10:12:33;98000.78;;;16.20;64.74
70589;BME280;58152;49.202;18.744;2022-10-16T10:15:25;98010.19;;;16.56;64.16
70589;BME280;58152;49.202;18.744;2022-10-16T10:17:58;98010.44;;;16.51;62.61
70589;BME280;58152;49.202;18.744;2022-10-16T10:20:34;98003.34;;;16.52;63.71
70589;BME280;58152;49.202;18.744;2022-10-16T10:23:39;98015.50;;;17.15;61.62
70589;BME280;58152;49.202;18.744;2022-10-16T10:26:15;98007.16;;;17.35;61.68
70589;BME280;58152;49.202;18.744;2022-10-16T10:38:30;98028.91;;;18.51;60.39
70589;BME280;58152;49.202;18.744;2022-10-16T10:45:03;98018.66;;;18.18;59.18
70589;BME280;58152;49.202;18.744;2022-10-16T11:07:03;98013.69;;;17.58;59.46
70589;BME280;58152;49.202;18.744;2022-10-16T11:09:51;98006.13;;;17.52;59.35
70589;BME280;58152;49.202;18.744;2022-10-16T11:27:19;98021.00;;;17.40;59.74
70589;BME280;58152;49.202;18.744;2022-10-16T11:29:55;98015.50;;;17.43;59.42
70589;BME280;58152;49.202;18.744;2022-10-16T11:32:27;98001.94;;;17.48;59.41
70589;BME280;58152;49.202;18.744;2022-10-16T11:35:01;98007.72;;;17.54;59.09
70589;BME280;58152;49.202;18.744;2022-10-16T11:37:36;98000.50;;;17.71;58.25
70589;BME280;58152;49.202;18.744;2022-10-16T11:40:39;98006.56;;;17.87;57.06
70589;BME280;58152;49.202;18.744;2022-10-16T11:43:34;98005.00;;;17.97;57.29
70589;BME280;58152;49.202;18.744;2022-10-16T11:46:10;97999.88;;;17.94;57.31
70589;BME280;58152;49.202;18.744;2022-10-16T11:48:55;97982.38;;;17.92;56.29
70589;BME280;58152;49.202;18.744;2022-10-16T11:51:45;97988.22;;;17.97;55.52
70589;BME280;58152;49.202;18.744;2022-10-16T11:56:44;98008.22;;;18.02;56.82
70589;BME280;58152;49.202;18.744;2022-10-16T11:59:41;98007.72;;;18.10;55.49
70589;BME280;58152;49.202;18.744;2022-10-16T12:02:28;98009.44;;;18.51;55.70
70589;BME280;58152;49.202;18.744;2022-10-16T12:08:35;97994.13;;;19.20;54.86
70589;BME280;58152;49.202;18.744;2022-10-16T12:11:41;97978.28;;;19.55;53.97
70589;BME280;58152;49.202;18.744;2022-10-16T12:16:59;97980.44;;;20.59;52.18
70589;BME280;58152;49.202;18.744;2022-10-16T12:19:28;97986.13;;;21.00;50.02
70589;BME280;58152;49.202;18.744;2022-10-16T12:22:17;97984.69;;;21.19;52.52
70589;BME280;58152;49.202;18.744;2022-10-16T12:24:54;97997.16;;;21.18;51.93
70589;BME280;58152;49.202;18.744;2022-10-16T12:27:32;97987.00;;;21.12;50.72
70589;BME280;58152;49.202;18.744;2022-10-16T12:30:30;97992.72;;;21.52;49.73
70589;BME280;58152;49.202;18.744;2022-10-16T12:36:39;98004.97;;;22.32;47.05
70589;BME280;58152;49.202;18.744;2022-10-16T12:39:04;98000.16;;;22.47;48.88
70589;BME280;58152;49.202;18.744;2022-10-16T12:42:45;97996.56;;;22.90;45.99
70589;BME280;58152;49.202;18.744;2022-10-16T12:45:35;98007.56;;;22.54;46.72
70589;BME280;58152;49.202;18.744;2022-10-16T12:54:27;98011.75;;;21.48;48.55
70589;BME280;58152;49.202;18.744;2022-10-16T12:57:40;98010.66;;;21.17;48.53
70589;BME280;58152;49.202;18.744;2022-10-16T13:22:58;98036.59;;;19.84;51.18
70589;BME280;58152;49.202;18.744;2022-10-16T13:29:01;98029.16;;;20.13;51.91
70589;BME280;58152;49.202;18.744;2022-10-16T13:31:30;98017.25;;;20.05;51.56
70589;BME280;58152;49.202;18.744;2022-10-16T13:34:06;98019.84;;;20.18;50.79
70589;BME280;58152;49.202;18.744;2022-10-16T13:36:53;98024.22;;;20.19;51.25
70589;BME280;58152;49.202;18.744;2022-10-16T13:39:27;98029.66;;;20.18;50.50
70589;BME280;58152;49.202;18.744;2022-10-16T13:42:09;98031.22;;;20.20;50.86
70589;BME280;58152;49.202;18.744;2022-10-16T13:44:44;98041.50;;;20.38;51.27
70589;BME280;58152;49.202;18.744;2022-10-16T13:47:23;98042.66;;;20.22;50.31
70589;BME280;58152;49.202;18.744;2022-10-16T14:03:19;98051.72;;;22.38;45.71
70589;BME280;58152;49.202;18.744;2022-10-16T14:06:14;98050.72;;;22.50;47.80
70589;BME280;58152;49.202;18.744;2022-10-16T14:09:05;98036.38;;;22.51;45.81
70589;BME280;58152;49.202;18.744;2022-10-16T14:15:19;98043.72;;;22.58;45.18
70589;BME280;58152;49.202;18.744;2022-10-16T14:17:50;98034.16;;;22.56;46.67
70589;BME280;58152;49.202;18.744;2022-10-16T14:20:17;98042.50;;;22.63;46.95
70589;BME280;58152;49.202;18.744;2022-10-16T14:22:43;98038.38;;;22.58;47.04
70589;BME280;58152;49.202;18.744;2022-10-16T14:25:43;98046.22;;;22.71;44.98
70589;BME280;58152;49.202;18.744;2022-10-16T14:35:35;98033.09;;;22.47;44.76
70589;BME280;58152;49.202;18.744;2022-10-16T14:38:42;98039.44;;;22.46;44.89
70589;BME280;58152;49.202;18.744;2022-10-16T14:44:31;98040.50;;;21.78;47.60
70589;BME280;58152;49.202;18.744;2022-10-16T14:47:09;98056.16;;;21.71;47.08
70589;BME280;58152;49.202;18.744;2022-10-16T15:07:23;98067.22;;;21.78;46.58
70589;BME280;58152;49.202;18.744;2022-10-16T15:24:09;98073.69;;;21.18;48.59
70589;BME280;58152;49.202;18.744;2022-10-16T15:44:32;98090.44;;;20.37;49.22
70589;BME280;58152;49.202;18.744;2022-10-16T15:51:08;98101.91;;;20.26;50.25
70589;BME280;58152;49.202;18.744;2022-10-16T16:03:42;98121.44;;;20.01;51.90
70589;BME280;58152;49.202;18.744;2022-10-16T16:06:09;98109.75;;;19.91;51.93
70589;BME280;58152;49.202;18.744;2022-10-16T16:08:35;98113.59;;;19.87;52.29
70589;BME280;58152;49.202;18.744;2022-10-16T16:11:04;98116.69;;;19.80;52.50
70589;BME280;58152;49.202;18.744;2022-10-16T16:13:30;98129.16;;;19.80;52.65
70589;BME280;58152;49.202;18.744;2022-10-16T16:15:55;98113.41;;;19.64;52.81
70589;BME280;58152;49.202;18.744;2022-10-16T16:18:21;98139.16;;;19.64;52.99
70589;BME280;58152;49.202;18.744;2022-10-16T16:20:49;98130.53;;;19.47;53.24
70589;BME280;58152;49.202;18.744;2022-10-16T16:23:14;98138.81;;;19.43;53.27
70589;BME280;58152;49.202;18.744;2022-10-16T16:25:40;98129.66;;;19.34;53.39
70589;BME280;58152;49.202;18.744;2022-10-16T16:28:06;98139.78;;;19.29;53.53
70589;BME280;58152;49.202;18.744;2022-10-16T16:30:32;98149.66;;;19.27;53.73
70589;BME280;58152;49.202;18.744;2022-10-16T16:33:12;98151.03;;;19.20;53.69
70589;BME280;58152;49.202;18.744;2022-10-16T16:35:38;98162.53;;;19.20;53.87
70589;BME280;58152;49.202;18.744;2022-10-16T16:38:03;98146.41;;;19.09;53.74
70589;BME280;58152;49.202;18.744;2022-10-16T16:40:29;98150.16;;;19.07;54.06
70589;BME280;58152;49.202;18.744;2022-10-16T16:42:56;98146.09;;;19.01;54.34
70589;BME280;58152;49.202;18.744;2022-10-16T17:03:43;98170.94;;;18.60;54.42
70589;BME280;58152;49.202;18.744;2022-10-16T17:13:39;98176.84;;;18.37;55.07
70589;BME280;58152;49.202;18.744;2022-10-16T17:16:41;98186.28;;;18.28;55.23
70589;BME280;58152;49.202;18.744;2022-10-16T17:20:35;98182.97;;;18.10;55.35
70589;BME280;58152;49.202;18.744;2022-10-16T17:33:45;98204.84;;;17.85;56.05
70589;BME280;58152;49.202;18.744;2022-10-16T17:36:18;98216.31;;;17.86;55.77
70589;BME280;58152;49.202;18.744;2022-10-16T17:38:48;98218.41;;;17.81;55.95
70589;BME280;58152;49.202;18.744;2022-10-16T17:45:10;98247.34;;;17.85;55.83
70589;BME280;58152;49.202;18.744;2022-10-16T17:47:45;98234.75;;;17.73;55.97
70589;BME280;58152;49.202;18.744;2022-10-16T17:50:10;98237.91;;;17.65;56.28
70589;BME280;58152;49.202;18.744;2022-10-16T17:52:36;98245.06;;;17.63;56.14