sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-07-22T00:02:33;5.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:07:33;7.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:12:33;7.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:17:33;6.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:22:33;6.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:27:33;4.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:32:33;5.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:37:33;5.9;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:42:33;7.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:47:33;6.9;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:52:33;6.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T00:57:33;6.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:02:33;4.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:07:33;5.4;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:12:33;7.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:17:33;6.1;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:22:33;5.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:27:33;6.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:32:33;8.8;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:37:33;5.0;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:42:33;5.3;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:47:33;5.4;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T01:52:33;7.9;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:02:33;5.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:07:33;4.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:12:33;5.7;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:17:33;6.1;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:22:33;4.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:27:33;5.3;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:32:33;7.5;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:37:34;6.9;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:42:33;8.1;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:47:33;6.7;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:52:33;5.6;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T02:57:33;5.6;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:02:33;7.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:07:33;8.2;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:12:33;7.9;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:17:33;6.3;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:22:33;7.1;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:27:33;6.8;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:32:33;6.8;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:37:33;7.3;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:42:33;6.7;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:47:33;7.5;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:52:33;7.8;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T03:57:33;7.8;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:02:33;6.0;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:07:34;5.7;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:12:33;8.1;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:17:33;5.4;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:22:33;9.2;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:27:33;8.1;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:32:33;7.1;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:37:33;5.2;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:42:33;7.5;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:47:33;9.3;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:52:33;7.7;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T04:57:33;7.1;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:02:33;11.1;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:07:33;6.2;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:12:33;5.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:17:33;9.6;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:22:33;5.6;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:27:33;6.0;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:32:33;8.3;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:37:33;6.0;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:42:33;5.5;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:47:33;5.9;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:52:35;7.8;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T05:57:33;5.7;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:02:33;6.5;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:07:33;6.5;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:12:33;5.6;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:17:33;5.4;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:22:33;6.7;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:27:33;5.2;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:32:33;7.4;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:37:33;6.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:42:33;5.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:47:33;5.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:52:33;4.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T06:57:33;3.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:02:33;7.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:12:33;6.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:17:33;3.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:22:33;3.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:27:33;5.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:32:33;3.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:42:33;3.8;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:47:33;3.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:52:36;4.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T07:57:33;3.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:02:33;3.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:07:33;3.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:12:33;4.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:17:33;4.5;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:22:33;3.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:27:33;4.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:32:33;2.2;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:37:33;5.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:42:34;2.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:47:33;3.9;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:52:33;4.1;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T08:57:33;2.1;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:02:35;4.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:07:35;1.8;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:12:34;1.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:17:34;2.5;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:22:39;1.7;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:27:33;2.2;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:32:36;2.0;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:37:33;2.3;;;0.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:42:44;2.6;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:47:33;2.3;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:52:34;3.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T09:57:33;2.0;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:02:33;4.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:07:33;3.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:12:33;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:17:36;2.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:22:52;3.2;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:27:55;3.0;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:32:33;7.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:37:39;4.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:43:04;3.2;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:47:53;3.5;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:52:34;3.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T10:57:33;4.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:02:34;3.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:07:33;3.7;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:12:33;3.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:17:33;4.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:22:33;3.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:27:33;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:32:40;2.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:37:33;4.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:42:33;3.2;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:47:33;3.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:52:33;3.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T11:57:46;2.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:02:33;3.4;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:07:33;4.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:12:38;2.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:17:33;3.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:22:33;2.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:27:33;5.2;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:32:33;3.2;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:42:34;2.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:47:42;2.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:52:33;3.9;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T12:57:33;2.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:02:33;1.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:07:33;2.3;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:12:33;2.7;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:17:33;2.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:22:34;2.6;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:27:33;3.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:32:33;3.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:37:33;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:42:33;3.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:47:33;3.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:52:33;3.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T13:57:33;3.2;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:02:33;3.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:07:33;4.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:12:33;3.9;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:17:33;2.5;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:22:33;5.5;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:27:34;3.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:32:33;3.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:42:33;4.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:47:33;4.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:52:33;3.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T14:57:33;3.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:02:34;6.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:07:33;4.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:12:34;3.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:17:38;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:22:33;3.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:27:33;3.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:32:33;6.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:37:33;3.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:42:33;3.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:47:33;4.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:52:34;3.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T15:57:33;3.3;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:02:34;3.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:07:33;3.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:12:33;3.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:17:33;5.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:22:34;3.4;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:27:33;4.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:32:33;3.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:37:34;3.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:42:34;2.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:47:33;3.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:52:34;4.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T16:57:33;3.3;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:02:34;3.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:07:34;2.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:12:34;3.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:17:34;3.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:22:34;3.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:27:34;4.2;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:32:34;2.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:37:34;3.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:42:34;3.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:47:34;3.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:52:34;3.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T17:57:34;3.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:02:34;3.1;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:07:34;4.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:12:34;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:17:34;4.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:22:34;3.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:27:34;4.1;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:37:34;4.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:42:34;2.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:47:34;5.7;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:52:34;4.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T18:57:34;3.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:02:34;3.0;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:07:34;3.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:12:34;4.4;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:17:34;3.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:22:34;4.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:27:34;4.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:32:34;3.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:37:34;4.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:42:34;5.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:47:34;4.6;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:52:34;3.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T19:57:34;3.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:02:34;5.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:07:34;4.4;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:12:34;5.2;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:17:34;4.2;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:22:34;3.9;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:27:34;6.7;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:32:34;3.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:37:34;3.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:42:34;4.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:47:34;6.9;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:52:34;5.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T20:57:34;3.7;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:02:34;4.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:07:34;3.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:12:34;4.1;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:17:35;4.1;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:22:34;3.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:27:34;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:32:34;3.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:37:34;4.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:42:34;6.5;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:47:34;3.7;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:52:34;3.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T21:57:34;4.2;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:02:34;3.7;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:07:34;4.1;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:12:34;3.8;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:17:34;5.3;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:22:34;3.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:27:34;3.8;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:32:34;4.5;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:37:34;4.4;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:42:34;3.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:47:34;4.9;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:52:34;3.2;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T22:57:34;4.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:02:34;3.3;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:07:34;3.9;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:12:34;3.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:17:34;3.7;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:22:34;3.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:27:34;4.7;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:32:34;3.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:37:34;3.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:42:34;4.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:47:34;4.7;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:52:34;3.8;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-22T23:57:34;4.2;;;2.6;;
