sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-02-23T00:01:25;99757.37;;;0.27;89.32
59073;BME280;44859;51.934;15.554;2023-02-23T00:04:03;99758.40;;;0.26;89.48
59073;BME280;44859;51.934;15.554;2023-02-23T00:06:38;99758.41;;;0.24;89.72
59073;BME280;44859;51.934;15.554;2023-02-23T00:09:21;99754.09;;;0.23;89.42
59073;BME280;44859;51.934;15.554;2023-02-23T00:12:02;99755.84;;;0.21;89.53
59073;BME280;44859;51.934;15.554;2023-02-23T00:14:41;99755.69;;;0.20;89.65
59073;BME280;44859;51.934;15.554;2023-02-23T00:17:25;99754.83;;;0.19;89.74
59073;BME280;44859;51.934;15.554;2023-02-23T00:19:55;99750.34;;;0.18;89.47
59073;BME280;44859;51.934;15.554;2023-02-23T00:22:32;99750.54;;;0.15;89.53
59073;BME280;44859;51.934;15.554;2023-02-23T00:25:10;99745.02;;;0.13;89.74
59073;BME280;44859;51.934;15.554;2023-02-23T00:27:52;99747.80;;;0.12;89.87
59073;BME280;44859;51.934;15.554;2023-02-23T00:30:22;99744.87;;;0.11;89.78
59073;BME280;44859;51.934;15.554;2023-02-23T00:32:53;99742.98;;;0.07;89.84
59073;BME280;44859;51.934;15.554;2023-02-23T00:35:35;99743.88;;;0.02;90.12
59073;BME280;44859;51.934;15.554;2023-02-23T00:38:10;99742.90;;;-0.03;89.96
59073;BME280;44859;51.934;15.554;2023-02-23T00:41:13;99739.64;;;-0.07;90.11
59073;BME280;44859;51.934;15.554;2023-02-23T00:44:03;99741.02;;;-0.09;90.06
59073;BME280;44859;51.934;15.554;2023-02-23T00:46:55;99741.02;;;-0.07;90.51
59073;BME280;44859;51.934;15.554;2023-02-23T00:49:29;99743.62;;;-0.08;90.21
59073;BME280;44859;51.934;15.554;2023-02-23T00:54:56;99741.23;;;-0.12;90.20
59073;BME280;44859;51.934;15.554;2023-02-23T00:57:30;99746.07;;;-0.14;90.15
59073;BME280;44859;51.934;15.554;2023-02-23T01:00:08;99739.52;;;-0.16;90.42
59073;BME280;44859;51.934;15.554;2023-02-23T01:02:56;99742.30;;;-0.17;90.51
59073;BME280;44859;51.934;15.554;2023-02-23T01:05:43;99742.46;;;-0.18;90.59
59073;BME280;44859;51.934;15.554;2023-02-23T01:08:20;99737.80;;;-0.16;90.73
59073;BME280;44859;51.934;15.554;2023-02-23T01:11:08;99739.01;;;-0.17;90.88
59073;BME280;44859;51.934;15.554;2023-02-23T01:13:38;99730.04;;;-0.19;90.71
59073;BME280;44859;51.934;15.554;2023-02-23T01:16:39;99731.08;;;-0.20;90.80
59073;BME280;44859;51.934;15.554;2023-02-23T01:19:22;99730.39;;;-0.20;90.84
59073;BME280;44859;51.934;15.554;2023-02-23T01:22:14;99729.34;;;-0.19;90.74
59073;BME280;44859;51.934;15.554;2023-02-23T01:24:49;99726.42;;;-0.20;90.85
59073;BME280;44859;51.934;15.554;2023-02-23T01:27:20;99728.34;;;-0.21;91.02
59073;BME280;44859;51.934;15.554;2023-02-23T01:30:13;99725.08;;;-0.26;90.99
59073;BME280;44859;51.934;15.554;2023-02-23T01:33:08;99720.60;;;-0.28;91.09
59073;BME280;44859;51.934;15.554;2023-02-23T01:35:37;99723.19;;;-0.27;91.21
59073;BME280;44859;51.934;15.554;2023-02-23T01:38:06;99716.45;;;-0.26;91.14
59073;BME280;44859;51.934;15.554;2023-02-23T01:43:31;99713.52;;;-0.27;91.02
59073;BME280;44859;51.934;15.554;2023-02-23T01:46:45;99710.41;;;-0.27;91.36
59073;BME280;44859;51.934;15.554;2023-02-23T01:49:27;99707.84;;;-0.29;90.89
59073;BME280;44859;51.934;15.554;2023-02-23T01:52:17;99704.90;;;-0.29;91.20
59073;BME280;44859;51.934;15.554;2023-02-23T01:58:30;99697.83;;;-0.29;91.03
59073;BME280;44859;51.934;15.554;2023-02-23T02:01:32;99700.41;;;-0.29;91.28
59073;BME280;44859;51.934;15.554;2023-02-23T02:04:07;99699.91;;;-0.29;91.18
59073;BME280;44859;51.934;15.554;2023-02-23T02:06:37;99695.77;;;-0.31;91.53
59073;BME280;44859;51.934;15.554;2023-02-23T02:09:23;99687.30;;;-0.30;91.42
59073;BME280;44859;51.934;15.554;2023-02-23T02:11:55;99679.02;;;-0.29;91.72
59073;BME280;44859;51.934;15.554;2023-02-23T02:14:30;99677.45;;;-0.25;91.77
59073;BME280;44859;51.934;15.554;2023-02-23T02:23:34;99675.71;;;-0.27;91.55
59073;BME280;44859;51.934;15.554;2023-02-23T02:26:31;99676.04;;;-0.24;91.59
59073;BME280;44859;51.934;15.554;2023-02-23T02:46:38;99656.68;;;-0.19;91.26
59073;BME280;44859;51.934;15.554;2023-02-23T02:49:30;99653.75;;;-0.20;91.34
59073;BME280;44859;51.934;15.554;2023-02-23T02:52:27;99653.94;;;-0.22;91.39
59073;BME280;44859;51.934;15.554;2023-02-23T02:55:04;99652.91;;;-0.22;91.50
59073;BME280;44859;51.934;15.554;2023-02-23T02:57:51;99651.00;;;-0.20;91.17
59073;BME280;44859;51.934;15.554;2023-02-23T03:00:48;99646.50;;;-0.19;91.53
59073;BME280;44859;51.934;15.554;2023-02-23T03:03:43;99639.44;;;-0.21;91.46
59073;BME280;44859;51.934;15.554;2023-02-23T03:06:45;99641.36;;;-0.25;91.41
59073;BME280;44859;51.934;15.554;2023-02-23T03:09:46;99635.15;;;-0.26;91.65
59073;BME280;44859;51.934;15.554;2023-02-23T03:15:59;99638.47;;;-0.31;91.48
59073;BME280;44859;51.934;15.554;2023-02-23T03:22:12;99626.79;;;-0.39;91.62
59073;BME280;44859;51.934;15.554;2023-02-23T03:25:13;99628.70;;;-0.39;91.55
59073;BME280;44859;51.934;15.554;2023-02-23T03:28:28;99630.09;;;-0.42;91.61
59073;BME280;44859;51.934;15.554;2023-02-23T03:31:36;99627.69;;;-0.45;91.77
59073;BME280;44859;51.934;15.554;2023-02-23T03:34:53;99626.48;;;-0.45;91.81
59073;BME280;44859;51.934;15.554;2023-02-23T03:37:52;99623.04;;;-0.47;91.64
59073;BME280;44859;51.934;15.554;2023-02-23T03:40:48;99626.30;;;-0.45;91.69
59073;BME280;44859;51.934;15.554;2023-02-23T03:43:45;99624.24;;;-0.46;91.57
59073;BME280;44859;51.934;15.554;2023-02-23T03:46:50;99626.16;;;-0.48;91.48
59073;BME280;44859;51.934;15.554;2023-02-23T03:49:46;99627.35;;;-0.47;91.73
59073;BME280;44859;51.934;15.554;2023-02-23T03:52:46;99628.58;;;-0.48;91.81
59073;BME280;44859;51.934;15.554;2023-02-23T03:55:41;99621.34;;;-0.49;91.76
59073;BME280;44859;51.934;15.554;2023-02-23T03:58:37;99621.34;;;-0.50;91.80
59073;BME280;44859;51.934;15.554;2023-02-23T04:01:29;99623.06;;;-0.50;91.66
59073;BME280;44859;51.934;15.554;2023-02-23T04:04:19;99618.79;;;-0.52;91.74
59073;BME280;44859;51.934;15.554;2023-02-23T04:07:09;99616.55;;;-0.56;92.01
59073;BME280;44859;51.934;15.554;2023-02-23T04:10:00;99616.41;;;-0.59;91.80
59073;BME280;44859;51.934;15.554;2023-02-23T04:13:29;99612.78;;;-0.61;91.79
59073;BME280;44859;51.934;15.554;2023-02-23T04:16:11;99608.33;;;-0.64;91.96
59073;BME280;44859;51.934;15.554;2023-02-23T04:18:50;99609.20;;;-0.65;92.11
59073;BME280;44859;51.934;15.554;2023-02-23T04:21:43;99605.23;;;-0.66;92.16
59073;BME280;44859;51.934;15.554;2023-02-23T04:24:27;99606.80;;;-0.69;92.10
59073;BME280;44859;51.934;15.554;2023-02-23T04:27:17;99600.61;;;-0.72;92.07
59073;BME280;44859;51.934;15.554;2023-02-23T04:30:09;99595.46;;;-0.76;92.22
59073;BME280;44859;51.934;15.554;2023-02-23T04:32:47;99592.04;;;-0.80;92.07
59073;BME280;44859;51.934;15.554;2023-02-23T04:35:21;99590.30;;;-0.80;92.38
59073;BME280;44859;51.934;15.554;2023-02-23T04:37:50;99588.73;;;-0.79;92.50
59073;BME280;44859;51.934;15.554;2023-02-23T04:40:21;99588.75;;;-0.78;92.48
59073;BME280;44859;51.934;15.554;2023-02-23T04:42:52;99587.54;;;-0.78;92.47
59073;BME280;44859;51.934;15.554;2023-02-23T04:45:22;99583.40;;;-0.80;92.55
59073;BME280;44859;51.934;15.554;2023-02-23T04:47:52;99583.23;;;-0.82;92.83
59073;BME280;44859;51.934;15.554;2023-02-23T04:50:23;99579.63;;;-0.83;92.74
59073;BME280;44859;51.934;15.554;2023-02-23T04:52:56;99578.77;;;-0.85;92.65
59073;BME280;44859;51.934;15.554;2023-02-23T04:55:25;99579.13;;;-0.85;92.84
59073;BME280;44859;51.934;15.554;2023-02-23T04:58:01;99577.41;;;-0.86;92.72
59073;BME280;44859;51.934;15.554;2023-02-23T05:00:31;99574.84;;;-0.87;92.78
59073;BME280;44859;51.934;15.554;2023-02-23T05:03:05;99575.70;;;-0.89;92.77
59073;BME280;44859;51.934;15.554;2023-02-23T05:05:36;99574.68;;;-0.90;92.95
59073;BME280;44859;51.934;15.554;2023-02-23T05:08:07;99575.54;;;-0.92;93.02
59073;BME280;44859;51.934;15.554;2023-02-23T05:10:44;99576.94;;;-0.94;93.01
59073;BME280;44859;51.934;15.554;2023-02-23T05:13:21;99576.94;;;-0.95;93.23
59073;BME280;44859;51.934;15.554;2023-02-23T05:16:07;99573.83;;;-0.94;93.10
59073;BME280;44859;51.934;15.554;2023-02-23T05:18:40;99574.35;;;-0.94;93.28
59073;BME280;44859;51.934;15.554;2023-02-23T05:21:10;99570.21;;;-0.93;93.31
59073;BME280;44859;51.934;15.554;2023-02-23T05:23:39;99575.22;;;-0.94;93.41
59073;BME280;44859;51.934;15.554;2023-02-23T05:26:10;99569.03;;;-0.96;93.53
59073;BME280;44859;51.934;15.554;2023-02-23T05:28:45;99573.16;;;-0.97;93.30
59073;BME280;44859;51.934;15.554;2023-02-23T05:31:14;99574.70;;;-0.96;93.45
59073;BME280;44859;51.934;15.554;2023-02-23T05:33:49;99572.63;;;-0.95;93.33
59073;BME280;44859;51.934;15.554;2023-02-23T05:36:19;99571.44;;;-0.97;93.68
59073;BME280;44859;51.934;15.554;2023-02-23T05:39:05;99569.89;;;-0.97;93.63
59073;BME280;44859;51.934;15.554;2023-02-23T05:41:38;99567.64;;;-0.97;93.45
59073;BME280;44859;51.934;15.554;2023-02-23T05:44:12;99565.06;;;-0.99;93.61
59073;BME280;44859;51.934;15.554;2023-02-23T05:46:49;99562.84;;;-1.02;93.69
59073;BME280;44859;51.934;15.554;2023-02-23T05:49:19;99565.29;;;-1.08;93.62
59073;BME280;44859;51.934;15.554;2023-02-23T05:52:01;99564.43;;;-1.10;93.77
59073;BME280;44859;51.934;15.554;2023-02-23T05:54:35;99564.95;;;-1.11;93.66
59073;BME280;44859;51.934;15.554;2023-02-23T05:57:07;99567.20;;;-1.10;93.70
59073;BME280;44859;51.934;15.554;2023-02-23T05:59:39;99566.85;;;-1.10;93.76
59073;BME280;44859;51.934;15.554;2023-02-23T06:02:09;99565.98;;;-1.10;94.12
59073;BME280;44859;51.934;15.554;2023-02-23T06:04:38;99570.48;;;-1.08;93.84
59073;BME280;44859;51.934;15.554;2023-02-23T06:07:23;99568.91;;;-1.09;93.87
59073;BME280;44859;51.934;15.554;2023-02-23T06:09:56;99569.43;;;-1.07;93.82
59073;BME280;44859;51.934;15.554;2023-02-23T06:12:25;99570.64;;;-1.09;94.44
59073;BME280;44859;51.934;15.554;2023-02-23T06:14:57;99572.36;;;-1.10;94.11
59073;BME280;44859;51.934;15.554;2023-02-23T06:17:35;99571.86;;;-1.10;94.08
59073;BME280;44859;51.934;15.554;2023-02-23T06:20:05;99576.17;;;-1.12;94.18
59073;BME280;44859;51.934;15.554;2023-02-23T06:22:38;99579.98;;;-1.15;94.23
59073;BME280;44859;51.934;15.554;2023-02-23T06:25:09;99577.20;;;-1.14;94.30
59073;BME280;44859;51.934;15.554;2023-02-23T06:27:56;99575.30;;;-1.11;94.54
59073;BME280;44859;51.934;15.554;2023-02-23T06:30:27;99574.42;;;-1.07;94.53
59073;BME280;44859;51.934;15.554;2023-02-23T06:33:04;99581.12;;;-1.03;94.58
59073;BME280;44859;51.934;15.554;2023-02-23T06:35:34;99579.73;;;-1.01;94.34
59073;BME280;44859;51.934;15.554;2023-02-23T06:38:03;99574.18;;;-0.96;94.37
59073;BME280;44859;51.934;15.554;2023-02-23T06:40:39;99578.66;;;-0.94;94.27
59073;BME280;44859;51.934;15.554;2023-02-23T06:43:19;99580.72;;;-0.93;94.51
59073;BME280;44859;51.934;15.554;2023-02-23T06:45:54;99582.45;;;-0.90;94.22
59073;BME280;44859;51.934;15.554;2023-02-23T06:48:24;99587.58;;;-0.86;94.31
59073;BME280;44859;51.934;15.554;2023-02-23T06:50:52;99585.48;;;-0.82;94.40
59073;BME280;44859;51.934;15.554;2023-02-23T06:53:21;99585.12;;;-0.77;94.40
59073;BME280;44859;51.934;15.554;2023-02-23T06:55:50;99579.94;;;-0.75;94.38
59073;BME280;44859;51.934;15.554;2023-02-23T06:58:21;99578.18;;;-0.72;94.54
59073;BME280;44859;51.934;15.554;2023-02-23T07:00:56;99572.83;;;-0.70;94.32
59073;BME280;44859;51.934;15.554;2023-02-23T07:03:29;99568.70;;;-0.70;94.59
59073;BME280;44859;51.934;15.554;2023-02-23T07:06:01;99569.88;;;-0.66;94.25
59073;BME280;44859;51.934;15.554;2023-02-23T07:08:37;99570.88;;;-0.62;94.60
59073;BME280;44859;51.934;15.554;2023-02-23T07:11:16;99573.80;;;-0.60;94.37
59073;BME280;44859;51.934;15.554;2023-02-23T07:13:59;99573.45;;;-0.57;94.32
59073;BME280;44859;51.934;15.554;2023-02-23T07:16:55;99573.57;;;-0.52;94.35
59073;BME280;44859;51.934;15.554;2023-02-23T07:19:27;99573.89;;;-0.49;94.41
59073;BME280;44859;51.934;15.554;2023-02-23T07:22:16;99574.90;;;-0.46;94.48
59073;BME280;44859;51.934;15.554;2023-02-23T07:25:07;99574.86;;;-0.39;94.31
59073;BME280;44859;51.934;15.554;2023-02-23T07:27:45;99576.36;;;-0.33;94.55
59073;BME280;44859;51.934;15.554;2023-02-23T07:30:29;99573.36;;;-0.26;94.22
59073;BME280;44859;51.934;15.554;2023-02-23T07:42:14;99575.84;;;0.25;94.14
59073;BME280;44859;51.934;15.554;2023-02-23T07:45:00;99573.31;;;0.36;94.06
59073;BME280;44859;51.934;15.554;2023-02-23T07:47:36;99571.61;;;0.50;93.56
59073;BME280;44859;51.934;15.554;2023-02-23T07:50:07;99571.10;;;0.64;93.73
59073;BME280;44859;51.934;15.554;2023-02-23T07:52:42;99569.21;;;0.77;93.51
59073;BME280;44859;51.934;15.554;2023-02-23T07:55:12;99561.94;;;0.92;93.09
59073;BME280;44859;51.934;15.554;2023-02-23T07:57:46;99564.20;;;1.04;92.85
59073;BME280;44859;51.934;15.554;2023-02-23T08:00:17;99560.11;;;1.11;92.42
59073;BME280;44859;51.934;15.554;2023-02-23T08:02:47;99559.48;;;1.20;92.38
59073;BME280;44859;51.934;15.554;2023-02-23T08:05:16;99560.77;;;1.27;91.97
59073;BME280;44859;51.934;15.554;2023-02-23T08:07:46;99552.01;;;1.34;91.95
59073;BME280;44859;51.934;15.554;2023-02-23T08:10:17;99546.91;;;1.39;91.56
59073;BME280;44859;51.934;15.554;2023-02-23T08:12:48;99546.91;;;1.39;91.78
59073;BME280;44859;51.934;15.554;2023-02-23T08:15:17;99544.61;;;1.43;91.32
59073;BME280;44859;51.934;15.554;2023-02-23T08:17:46;99541.74;;;1.50;91.27
59073;BME280;44859;51.934;15.554;2023-02-23T08:20:15;99541.92;;;1.59;91.38
59073;BME280;44859;51.934;15.554;2023-02-23T08:22:45;99542.15;;;1.66;91.03
59073;BME280;44859;51.934;15.554;2023-02-23T08:25:22;99538.38;;;1.65;90.74
59073;BME280;44859;51.934;15.554;2023-02-23T08:27:54;99541.85;;;1.64;90.49
59073;BME280;44859;51.934;15.554;2023-02-23T08:30:31;99534.73;;;1.66;90.40
59073;BME280;44859;51.934;15.554;2023-02-23T08:33:01;99533.79;;;1.70;90.56
59073;BME280;44859;51.934;15.554;2023-02-23T08:35:30;99531.41;;;1.77;90.32
59073;BME280;44859;51.934;15.554;2023-02-23T08:38:01;99531.95;;;1.87;90.26
59073;BME280;44859;51.934;15.554;2023-02-23T08:40:32;99530.02;;;1.97;90.23
59073;BME280;44859;51.934;15.554;2023-02-23T08:43:06;99523.44;;;2.07;89.94
59073;BME280;44859;51.934;15.554;2023-02-23T08:45:34;99519.73;;;2.20;90.00
59073;BME280;44859;51.934;15.554;2023-02-23T08:51:30;99524.40;;;2.48;89.62
59073;BME280;44859;51.934;15.554;2023-02-23T08:54:05;99526.42;;;2.60;89.24
59073;BME280;44859;51.934;15.554;2023-02-23T08:56:54;99524.55;;;2.67;89.04
59073;BME280;44859;51.934;15.554;2023-02-23T08:59:29;99522.06;;;2.69;88.73
59073;BME280;44859;51.934;15.554;2023-02-23T09:01:58;99519.15;;;2.76;88.58
59073;BME280;44859;51.934;15.554;2023-02-23T09:04:50;99518.16;;;2.90;88.33
59073;BME280;44859;51.934;15.554;2023-02-23T09:07:22;99516.91;;;2.99;88.24
59073;BME280;44859;51.934;15.554;2023-02-23T09:10:00;99509.81;;;3.07;88.03
59073;BME280;44859;51.934;15.554;2023-02-23T09:12:30;99511.52;;;3.15;87.87
59073;BME280;44859;51.934;15.554;2023-02-23T09:14:59;99510.28;;;3.24;87.79
59073;BME280;44859;51.934;15.554;2023-02-23T09:17:41;99503.92;;;3.28;87.40
59073;BME280;44859;51.934;15.554;2023-02-23T09:20:26;99499.50;;;3.33;86.89
59073;BME280;44859;51.934;15.554;2023-02-23T09:22:55;99496.30;;;3.35;87.02
59073;BME280;44859;51.934;15.554;2023-02-23T09:25:24;99487.55;;;3.46;86.79
59073;BME280;44859;51.934;15.554;2023-02-23T09:27:55;99488.08;;;3.52;86.66
59073;BME280;44859;51.934;15.554;2023-02-23T09:30:32;99487.69;;;3.61;86.49
59073;BME280;44859;51.934;15.554;2023-02-23T09:33:08;99493.48;;;3.73;86.25
59073;BME280;44859;51.934;15.554;2023-02-23T09:35:43;99494.38;;;3.85;85.82
59073;BME280;44859;51.934;15.554;2023-02-23T09:38:11;99494.97;;;3.95;85.56
59073;BME280;44859;51.934;15.554;2023-02-23T09:40:48;99491.74;;;4.06;85.70
59073;BME280;44859;51.934;15.554;2023-02-23T09:44:01;99492.19;;;4.22;85.58
59073;BME280;44859;51.934;15.554;2023-02-23T09:49:18;99489.41;;;4.47;84.41
59073;BME280;44859;51.934;15.554;2023-02-23T09:52:59;99485.90;;;4.48;84.00
59073;BME280;44859;51.934;15.554;2023-02-23T09:55:32;99486.86;;;4.51;83.82
59073;BME280;44859;51.934;15.554;2023-02-23T09:58:16;99485.16;;;4.61;83.88
59073;BME280;44859;51.934;15.554;2023-02-23T10:15:53;99482.45;;;5.44;82.44
59073;BME280;44859;51.934;15.554;2023-02-23T10:18:39;99487.08;;;5.56;82.32
59073;BME280;44859;51.934;15.554;2023-02-23T10:23:59;99486.52;;;5.89;81.86
59073;BME280;44859;51.934;15.554;2023-02-23T10:26:39;99487.45;;;5.92;81.50
59073;BME280;44859;51.934;15.554;2023-02-23T10:29:33;99484.91;;;5.95;81.17
59073;BME280;44859;51.934;15.554;2023-02-23T10:32:23;99486.25;;;5.97;81.38
59073;BME280;44859;51.934;15.554;2023-02-23T10:34:58;99482.85;;;6.10;81.31
59073;BME280;44859;51.934;15.554;2023-02-23T10:37:29;99479.83;;;6.27;81.04
59073;BME280;44859;51.934;15.554;2023-02-23T10:40:01;99480.13;;;6.47;80.42
59073;BME280;44859;51.934;15.554;2023-02-23T10:42:39;99479.58;;;6.62;80.13
59073;BME280;44859;51.934;15.554;2023-02-23T10:45:27;99471.63;;;6.74;79.87
59073;BME280;44859;51.934;15.554;2023-02-23T10:48:07;99470.15;;;6.90;79.82
59073;BME280;44859;51.934;15.554;2023-02-23T10:50:39;99466.97;;;7.04;79.66
59073;BME280;44859;51.934;15.554;2023-02-23T10:53:25;99461.92;;;7.26;78.83
59073;BME280;44859;51.934;15.554;2023-02-23T10:56:07;99458.08;;;7.35;78.51
59073;BME280;44859;51.934;15.554;2023-02-23T10:59:18;99455.18;;;7.33;77.54
59073;BME280;44859;51.934;15.554;2023-02-23T11:02:55;99453.53;;;7.43;78.22
59073;BME280;44859;51.934;15.554;2023-02-23T11:08:41;99448.64;;;7.60;77.33
59073;BME280;44859;51.934;15.554;2023-02-23T11:15:33;99441.66;;;7.80;77.06
59073;BME280;44859;51.934;15.554;2023-02-23T11:18:21;99442.40;;;7.75;76.08
59073;BME280;44859;51.934;15.554;2023-02-23T11:21:08;99441.27;;;7.81;76.26
59073;BME280;44859;51.934;15.554;2023-02-23T11:24:18;99437.95;;;7.94;76.45
59073;BME280;44859;51.934;15.554;2023-02-23T11:27:24;99431.85;;;7.97;76.20
59073;BME280;44859;51.934;15.554;2023-02-23T11:33:26;99426.20;;;8.18;76.17
59073;BME280;44859;51.934;15.554;2023-02-23T11:36:24;99422.38;;;8.18;75.48
59073;BME280;44859;51.934;15.554;2023-02-23T11:47:16;99405.79;;;8.05;76.10
59073;BME280;44859;51.934;15.554;2023-02-23T11:49:55;99409.71;;;8.16;75.88
59073;BME280;44859;51.934;15.554;2023-02-23T11:52:29;99403.80;;;8.23;75.32
59073;BME280;44859;51.934;15.554;2023-02-23T11:55:04;99401.80;;;8.33;75.71
59073;BME280;44859;51.934;15.554;2023-02-23T11:57:38;99396.11;;;8.45;75.65
59073;BME280;44859;51.934;15.554;2023-02-23T12:04:40;99387.45;;;8.59;75.07
59073;BME280;44859;51.934;15.554;2023-02-23T12:08:03;99381.40;;;8.54;74.99
59073;BME280;44859;51.934;15.554;2023-02-23T12:11:26;99382.76;;;8.58;74.84
59073;BME280;44859;51.934;15.554;2023-02-23T12:28:01;99373.54;;;9.01;74.57
59073;BME280;44859;51.934;15.554;2023-02-23T12:39:51;99370.05;;;9.19;75.07
59073;BME280;44859;51.934;15.554;2023-02-23T12:42:36;99371.31;;;9.22;74.67
59073;BME280;44859;51.934;15.554;2023-02-23T12:45:24;99367.20;;;9.20;74.71
59073;BME280;44859;51.934;15.554;2023-02-23T12:48:45;99366.50;;;9.13;74.28
59073;BME280;44859;51.934;15.554;2023-02-23T12:51:38;99361.83;;;9.11;74.87
59073;BME280;44859;51.934;15.554;2023-02-23T12:54:19;99359.64;;;9.13;74.96
59073;BME280;44859;51.934;15.554;2023-02-23T13:00:10;99354.94;;;9.27;75.00
59073;BME280;44859;51.934;15.554;2023-02-23T13:17:39;99327.95;;;9.68;74.71
59073;BME280;44859;51.934;15.554;2023-02-23T13:20:19;99325.65;;;9.72;74.34
59073;BME280;44859;51.934;15.554;2023-02-23T13:30:10;99324.57;;;9.96;74.55
59073;BME280;44859;51.934;15.554;2023-02-23T13:32:50;99323.14;;;10.05;74.07
59073;BME280;44859;51.934;15.554;2023-02-23T13:35:44;99319.56;;;10.13;74.19
59073;BME280;44859;51.934;15.554;2023-02-23T13:39:21;99323.63;;;10.23;74.08
59073;BME280;44859;51.934;15.554;2023-02-23T13:42:24;99320.92;;;10.30;73.77
59073;BME280;44859;51.934;15.554;2023-02-23T13:56:33;99316.59;;;10.33;73.85
59073;BME280;44859;51.934;15.554;2023-02-23T14:05:52;99303.55;;;10.75;73.25
59073;BME280;44859;51.934;15.554;2023-02-23T14:09:17;99302.77;;;10.79;73.51
59073;BME280;44859;51.934;15.554;2023-02-23T14:11:50;99298.57;;;10.85;73.36
59073;BME280;44859;51.934;15.554;2023-02-23T14:20:23;99291.90;;;11.18;72.72
59073;BME280;44859;51.934;15.554;2023-02-23T14:30:19;99280.75;;;11.43;71.94
59073;BME280;44859;51.934;15.554;2023-02-23T14:32:59;99283.17;;;11.32;72.14
59073;BME280;44859;51.934;15.554;2023-02-23T14:40:37;99286.22;;;11.55;71.91
59073;BME280;44859;51.934;15.554;2023-02-23T14:53:57;99279.95;;;10.82;72.39
59073;BME280;44859;51.934;15.554;2023-02-23T14:56:54;99283.13;;;10.72;72.49
59073;BME280;44859;51.934;15.554;2023-02-23T14:59:36;99277.48;;;10.67;72.67
59073;BME280;44859;51.934;15.554;2023-02-23T15:02:22;99277.14;;;10.64;73.12
59073;BME280;44859;51.934;15.554;2023-02-23T15:05:13;99277.48;;;10.61;73.36
59073;BME280;44859;51.934;15.554;2023-02-23T15:07:42;99273.20;;;10.59;73.31
59073;BME280;44859;51.934;15.554;2023-02-23T15:10:40;99275.77;;;10.57;73.79
59073;BME280;44859;51.934;15.554;2023-02-23T15:13:33;99271.54;;;10.54;73.48
59073;BME280;44859;51.934;15.554;2023-02-23T15:16:44;99273.14;;;10.54;73.90
59073;BME280;44859;51.934;15.554;2023-02-23T15:19:35;99273.19;;;10.50;74.13
59073;BME280;44859;51.934;15.554;2023-02-23T15:22:21;99273.48;;;10.45;74.34
59073;BME280;44859;51.934;15.554;2023-02-23T15:24:59;99270.45;;;10.42;74.24
59073;BME280;44859;51.934;15.554;2023-02-23T15:31:02;99266.75;;;10.33;74.65
59073;BME280;44859;51.934;15.554;2023-02-23T15:33:36;99268.33;;;10.30;74.56
59073;BME280;44859;51.934;15.554;2023-02-23T15:36:27;99266.63;;;10.25;74.86
59073;BME280;44859;51.934;15.554;2023-02-23T15:39:07;99265.89;;;10.20;75.09
59073;BME280;44859;51.934;15.554;2023-02-23T15:41:47;99263.27;;;10.16;75.56
59073;BME280;44859;51.934;15.554;2023-02-23T15:44:29;99263.29;;;10.16;75.65
59073;BME280;44859;51.934;15.554;2023-02-23T15:47:22;99262.26;;;10.16;75.49
59073;BME280;44859;51.934;15.554;2023-02-23T15:50:07;99261.63;;;10.14;75.91
59073;BME280;44859;51.934;15.554;2023-02-23T15:52:53;99265.31;;;10.11;75.84
59073;BME280;44859;51.934;15.554;2023-02-23T15:55:27;99271.29;;;10.07;76.05
59073;BME280;44859;51.934;15.554;2023-02-23T15:58:08;99267.42;;;10.04;76.01
59073;BME280;44859;51.934;15.554;2023-02-23T16:00:43;99265.17;;;10.01;76.09
59073;BME280;44859;51.934;15.554;2023-02-23T16:03:45;99263.91;;;9.98;76.62
59073;BME280;44859;51.934;15.554;2023-02-23T16:14:52;99264.34;;;9.93;76.99
59073;BME280;44859;51.934;15.554;2023-02-23T16:17:43;99265.15;;;9.88;77.12
59073;BME280;44859;51.934;15.554;2023-02-23T16:22:46;99259.66;;;9.76;77.41
59073;BME280;44859;51.934;15.554;2023-02-23T16:25:27;99261.48;;;9.71;77.17
59073;BME280;44859;51.934;15.554;2023-02-23T16:28:03;99257.89;;;9.69;77.70
59073;BME280;44859;51.934;15.554;2023-02-23T16:33:22;99257.26;;;9.68;78.26
59073;BME280;44859;51.934;15.554;2023-02-23T16:41:32;99257.40;;;9.49;79.21
59073;BME280;44859;51.934;15.554;2023-02-23T16:44:05;99257.77;;;9.46;79.59
59073;BME280;44859;51.934;15.554;2023-02-23T16:49:32;99252.80;;;9.33;80.19
59073;BME280;44859;51.934;15.554;2023-02-23T16:52:11;99257.11;;;9.24;80.85
59073;BME280;44859;51.934;15.554;2023-02-23T16:55:02;99257.19;;;9.12;81.45
59073;BME280;44859;51.934;15.554;2023-02-23T16:57:48;99261.09;;;8.98;82.42
59073;BME280;44859;51.934;15.554;2023-02-23T17:00:43;99259.33;;;8.84;83.34
59073;BME280;44859;51.934;15.554;2023-02-23T17:03:50;99258.61;;;8.74;84.49
59073;BME280;44859;51.934;15.554;2023-02-23T17:06:57;99259.89;;;8.66;85.51
59073;BME280;44859;51.934;15.554;2023-02-23T17:10:20;99260.23;;;8.59;85.81
59073;BME280;44859;51.934;15.554;2023-02-23T17:13:18;99259.13;;;8.53;85.87
59073;BME280;44859;51.934;15.554;2023-02-23T17:16:11;99255.81;;;8.49;86.77
59073;BME280;44859;51.934;15.554;2023-02-23T17:19:22;99259.83;;;8.45;87.08
59073;BME280;44859;51.934;15.554;2023-02-23T17:21:53;99258.34;;;8.43;87.53
59073;BME280;44859;51.934;15.554;2023-02-23T17:24:25;99260.27;;;8.43;88.05
59073;BME280;44859;51.934;15.554;2023-02-23T17:27:04;99259.75;;;8.43;88.51
59073;BME280;44859;51.934;15.554;2023-02-23T17:33:39;99269.95;;;8.46;88.81
59073;BME280;44859;51.934;15.554;2023-02-23T17:36:21;99269.20;;;8.47;89.35
59073;BME280;44859;51.934;15.554;2023-02-23T17:39:00;99271.13;;;8.50;89.56
59073;BME280;44859;51.934;15.554;2023-02-23T17:41:55;99273.92;;;8.61;89.53
59073;BME280;44859;51.934;15.554;2023-02-23T17:44:25;99270.41;;;8.69;89.58
59073;BME280;44859;51.934;15.554;2023-02-23T17:46:57;99271.48;;;8.72;89.85
59073;BME280;44859;51.934;15.554;2023-02-23T17:49:31;99269.98;;;8.74;89.46
59073;BME280;44859;51.934;15.554;2023-02-23T17:52:00;99274.17;;;8.70;89.65
59073;BME280;44859;51.934;15.554;2023-02-23T17:54:32;99275.79;;;8.62;90.13