sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2023-06-10T00:01:34;17.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:04:05;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:06:36;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:09:05;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:11:38;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:14:07;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:16:37;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:19:09;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:21:42;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:24:12;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:26:42;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:29:12;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:31:43;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:34:14;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:36:44;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:39:14;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:41:44;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:44:13;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:46:43;17.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:49:14;17.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:51:45;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:54:14;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:56:44;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T00:59:14;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:01:45;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:04:17;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:06:52;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:09:29;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:12:07;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:14:39;16.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:17:13;16.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:19:53;16.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:22:27;16.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:25:00;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:27:33;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:30:14;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:32:47;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:35:19;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:37:54;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:40:26;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:42:56;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:45:25;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:47:55;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:50:24;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:55:25;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T01:57:55;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:00:25;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:02:54;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:05:24;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:07:56;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:10:25;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:12:55;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:15:25;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:17:55;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:20:24;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:22:55;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:25:25;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:27:54;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:30:24;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:32:53;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:35:24;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:37:55;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:40:25;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:42:54;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:45:23;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:47:53;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:50:23;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:52:54;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:55:24;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T02:57:55;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:00:24;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:02:54;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:05:25;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:07:56;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:10:26;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:12:56;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:15:25;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:17:56;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:20:27;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:22:58;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:25:27;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:27:58;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:30:28;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:32:58;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:35:27;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:37:59;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:40:28;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:43:01;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:45:30;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:48:00;16.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:50:31;16.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:53:02;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:55:31;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T03:58:01;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:00:31;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:03:09;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:05:42;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:08:14;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:10:43;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:13:13;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:15:43;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:18:13;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:20:42;17.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:23:14;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:25:43;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:28:13;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:30:43;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:33:13;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:35:43;17.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:38:14;17.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:40:43;17.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:43:13;17.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:45:43;17.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:48:14;17.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:50:43;17.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:53:15;17.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:55:44;17.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T04:58:14;17.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:00:44;17.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:03:13;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:05:43;17.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:08:14;17.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:10:44;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:13:14;17.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:15:43;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:18:14;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:20:43;17.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:23:15;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:25:44;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:28:14;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:30:44;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:33:13;17.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:35:43;17.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:38:14;17.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:40:43;17.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:43:13;17.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:45:44;17.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:48:13;18.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:50:43;17.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:53:18;17.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:55:47;18.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T05:58:17;17.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:00:46;18.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:03:16;18.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:05:46;18.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:08:17;18.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:10:47;18.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:13:17;18.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:15:46;18.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:18:16;18.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:20:46;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:23:17;18.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:25:46;18.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:28:16;18.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:30:47;18.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:33:16;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:35:46;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:38:17;18.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:40:47;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:43:16;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:45:46;18.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:48:16;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:50:46;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:53:18;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:55:47;18.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T06:58:17;18.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:00:48;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:03:18;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:05:47;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:08:18;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:10:48;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:13:17;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:15:47;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:18:18;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:20:47;18.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:23:18;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:25:48;18.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:28:17;18.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:30:47;18.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:33:16;18.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:35:45;18.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:38:16;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:40:47;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:43:17;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:45:46;18.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:48:16;18.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:50:45;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:53:15;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:55:45;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T07:58:16;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:00:46;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:03:15;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:05:45;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:08:15;18.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:10:44;18.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:13:16;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:15:45;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:18:18;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:20:48;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:23:17;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:25:47;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:28:18;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:30:48;18.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:33:18;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:35:47;18.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:38:17;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:40:47;18.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:43:27;18.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:46:00;18.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:48:31;19.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:51:04;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:53:37;19.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:56:09;19.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T08:58:41;19.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:01:10;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:03:41;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:06:11;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:08:42;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:11:12;19.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:13:43;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:16:13;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:18:44;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:21:13;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:23:43;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:26:13;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:28:46;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:31:17;19.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:33:50;19.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:36:23;19.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:38:56;19.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:41:32;19.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:44:11;19.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:46:42;19.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:49:12;19.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:51:49;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:54:22;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:56:52;19.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T09:59:30;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:02:00;19.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:04:30;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:07:00;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:09:29;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:11:59;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:14:33;19.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:17:06;19.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:19:43;19.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:22:18;19.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:24:50;19.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:27:26;19.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:29:59;19.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:32:34;19.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:35:08;19.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:37:39;19.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:40:10;20.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:42:41;20.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:45:12;20.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:47:44;20.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T10:50:16;21.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T11:11:26;23.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T11:14:06;24.80;93.00
42913;DHT22;50720;54.324;18.558;2023-06-10T11:16:41;24.70;92.80
42913;DHT22;50720;54.324;18.558;2023-06-10T11:19:31;24.50;91.50
42913;DHT22;50720;54.324;18.558;2023-06-10T11:22:02;24.70;91.10
42913;DHT22;50720;54.324;18.558;2023-06-10T11:24:32;24.80;90.60
42913;DHT22;50720;54.324;18.558;2023-06-10T11:27:20;24.80;91.20
42913;DHT22;50720;54.324;18.558;2023-06-10T11:30:18;24.90;89.30
42913;DHT22;50720;54.324;18.558;2023-06-10T11:32:51;25.00;85.70
42913;DHT22;50720;54.324;18.558;2023-06-10T11:35:24;25.00;85.30
42913;DHT22;50720;54.324;18.558;2023-06-10T11:37:55;25.10;83.20
42913;DHT22;50720;54.324;18.558;2023-06-10T11:40:25;24.90;83.10
42913;DHT22;50720;54.324;18.558;2023-06-10T11:42:56;25.00;83.20
42913;DHT22;50720;54.324;18.558;2023-06-10T11:45:27;25.10;84.10
42913;DHT22;50720;54.324;18.558;2023-06-10T11:47:57;25.50;87.30
42913;DHT22;50720;54.324;18.558;2023-06-10T19:30:34;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:33:04;17.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:35:38;17.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:38:11;17.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:40:41;17.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:43:13;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:45:49;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:48:18;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:50:48;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:53:18;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:55:47;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T19:58:17;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:00:48;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:03:18;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:05:48;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:08:18;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:10:49;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:13:19;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:15:50;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:18:20;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:20:50;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:23:20;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:25:50;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:28:20;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:30:51;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:33:20;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:35:50;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:38:20;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:40:49;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:43:20;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:45:50;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:48:20;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:50:50;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:53:20;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:55:49;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T20:58:19;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:00:50;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:03:20;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:05:50;17.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:08:19;16.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:10:53;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:13:23;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:15:54;16.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:18:24;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:20:53;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:23:23;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:25:53;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:28:22;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:30:52;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:33:23;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:35:54;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:38:24;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:40:54;16.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:43:24;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:45:53;16.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:48:25;16.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:50:54;16.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:53:24;16.50;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:55:54;16.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T21:58:23;16.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:00:53;16.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:03:25;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:05:55;16.40;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:08:29;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:10:58;16.30;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:13:28;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:15:57;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:18:30;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:20:59;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:23:30;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:25:59;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:28:29;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:30:59;16.20;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:33:30;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:36:00;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:38:29;16.10;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:40:59;16.00;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:43:29;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:45:58;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:48:30;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:51:01;15.90;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:53:31;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:56:00;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T22:58:30;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:00:59;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:03:31;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:06:00;15.80;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:08:30;15.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:11:00;15.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:13:29;15.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:15:59;15.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:18:30;15.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:21:00;15.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:23:30;15.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:26:02;15.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:28:32;15.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:31:02;15.70;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:33:33;15.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:36:02;15.60;99.90
42913;DHT22;50720;54.324;18.558;2023-06-10T23:38:32;15.60;99.90