sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2022-09-13T09:04:54;19.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:07:26;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:10:01;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:12:49;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:15:22;19.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:20:48;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:23:20;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:25:46;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:28:15;19.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:36:20;20.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:38:48;20.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:41:31;20.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:46:32;20.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:49:12;20.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:51:59;20.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:54:26;20.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:56:55;20.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T09:59:30;20.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:02:10;20.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:04:39;20.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:07:21;20.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:10:01;21.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:12:31;21.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:17:30;21.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:20:41;21.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:22:41;21.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:25:26;21.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:27:54;21.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:32:56;22.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:35:23;22.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:37:50;22.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:42:56;22.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:45:27;22.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:48:09;21.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:50:37;21.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:53:03;21.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T10:55:31;21.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T11:00:43;22.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T11:06:10;22.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T11:11:40;22.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T11:17:02;22.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T11:30:23;22.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T11:54:26;23.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T11:57:07;23.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:02:49;23.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:05:20;23.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:10:52;23.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:13:44;22.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:16:34;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:21:43;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:24:44;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:27:30;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:30:14;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:32:41;23.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:43:58;23.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:50:04;23.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T12:58:00;23.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:00:33;24.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:03:05;24.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:05:43;24.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:13:39;24.30;99.80
55173;DHT22;41061;52.822;6.860;2022-09-13T13:18:48;23.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:26:57;24.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:29:31;24.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:34:39;24.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:39:40;23.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T13:42:10;24.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T14:02:48;24.30;97.70
55173;DHT22;41061;52.822;6.860;2022-09-13T14:08:06;24.00;97.40
55173;DHT22;41061;52.822;6.860;2022-09-13T14:19:11;23.80;97.30
55173;DHT22;41061;52.822;6.860;2022-09-13T14:21:42;23.90;97.80
55173;DHT22;41061;52.822;6.860;2022-09-13T14:24:19;23.90;96.60
55173;DHT22;41061;52.822;6.860;2022-09-13T14:26:47;23.80;96.00
55173;DHT22;41061;52.822;6.860;2022-09-13T14:29:17;23.70;95.30
55173;DHT22;41061;52.822;6.860;2022-09-13T14:31:50;23.50;95.90
55173;DHT22;41061;52.822;6.860;2022-09-13T14:36:57;23.50;96.20
55173;DHT22;41061;52.822;6.860;2022-09-13T14:39:24;23.50;97.30
55173;DHT22;41061;52.822;6.860;2022-09-13T14:42:13;23.20;97.60
55173;DHT22;41061;52.822;6.860;2022-09-13T14:44:43;23.10;98.50
55173;DHT22;41061;52.822;6.860;2022-09-13T14:49:41;23.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T14:52:16;22.90;99.40
55173;DHT22;41061;52.822;6.860;2022-09-13T14:54:48;22.80;99.10
55173;DHT22;41061;52.822;6.860;2022-09-13T14:57:38;22.60;99.40
55173;DHT22;41061;52.822;6.860;2022-09-13T15:00:19;22.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:05:21;22.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:07:48;22.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:20:29;22.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:23:17;21.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:25:51;21.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:28:23;21.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:30:49;21.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:33:27;21.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:36:25;21.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:39:16;21.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:41:56;21.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:44:23;21.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:46:51;20.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:49:22;20.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:51:57;20.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:54:25;20.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:56:51;20.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T15:59:19;20.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:01:47;20.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:04:14;20.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:06:40;20.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:09:33;20.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:11:58;20.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:14:24;20.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:16:49;20.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:19:21;20.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:21:47;19.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:24:14;19.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:26:40;19.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:29:06;19.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:31:32;19.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:33:58;19.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:36:24;19.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:38:55;19.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:41:21;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:43:47;19.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:46:13;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:48:40;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:51:07;19.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:53:37;19.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T16:58:44;19.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:01:19;18.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:03:45;19.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:06:12;18.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:08:40;18.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:16:03;18.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:18:30;18.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:23:25;18.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:25:51;18.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:28:18;18.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:30:46;18.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:33:12;18.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T17:35:38;18.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:14:55;17.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:17:22;17.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:19:47;17.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:22:13;17.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:24:39;17.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:27:05;17.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:29:30;17.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:31:57;17.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:34:23;17.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:36:49;17.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:39:17;17.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:41:44;17.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:44:12;17.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:46:38;17.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:49:05;16.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:51:39;16.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:54:07;16.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T18:56:34;16.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:01:32;16.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:04:11;16.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:06:45;16.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:09:12;16.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:11:44;16.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:14:28;16.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:16:57;16.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:19:25;16.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:21:51;16.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:24:17;15.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:26:44;15.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:29:13;15.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:31:41;15.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:34:08;15.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:36:36;15.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:39:04;15.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:41:30;15.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:43:58;15.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:46:26;15.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:48:54;15.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:51:22;15.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:53:50;15.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:56:21;15.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T19:58:48;15.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:01:20;15.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:03:57;15.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:06:24;15.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:08:51;15.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:11:18;15.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:13:44;15.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:16:10;15.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:18:36;15.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:21:04;14.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:23:30;15.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:25:56;15.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:28:22;14.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:30:58;15.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:33:25;14.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:40:44;14.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:43:12;14.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:45:38;14.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:48:04;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:50:30;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:52:55;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:55:23;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T20:57:49;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:00:16;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:02:42;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:05:08;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:07:34;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:10:19;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:12:49;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:15:15;14.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:17:41;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:20:07;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:22:34;14.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:25:00;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:27:25;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:29:51;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:32:17;14.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:34:42;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:37:08;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:39:34;14.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:42:02;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:44:28;14.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:46:53;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:49:19;14.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:51:47;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:54:15;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:56:43;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T21:59:15;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:01:42;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:04:14;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:06:43;13.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:09:10;13.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:11:39;13.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:14:08;13.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:16:36;13.80;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:19:15;13.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:21:45;13.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:26:45;13.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:29:12;13.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:31:41;13.70;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:34:11;13.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:36:37;13.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:39:03;13.60;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:41:31;13.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:43:59;13.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:46:30;13.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:48:56;13.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:51:22;13.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:53:50;13.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:56:19;13.50;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T22:58:45;13.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:01:14;13.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:03:42;13.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:06:09;13.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:08:36;13.40;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:11:22;13.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:13:50;13.30;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:16:43;13.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:19:11;13.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:21:37;13.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:24:05;13.20;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:26:32;13.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:29:00;13.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:31:32;13.10;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:34:01;13.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:36:30;13.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:38:58;13.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:41:24;13.00;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:43:51;12.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:46:17;12.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:48:44;12.90;99.90
55173;DHT22;41061;52.822;6.860;2022-09-13T23:58:37;13.00;99.90
