sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27746;SDS011;15138;51.012;4.692;2023-09-19T00:02:03;9.10;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:04:32;5.70;;;1.48;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:07:01;6.93;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:09:29;6.18;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:11:58;6.75;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:14:26;5.70;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:16:56;6.82;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:19:25;6.40;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:21:53;5.22;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:24:21;7.93;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:26:50;8.82;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:29:18;8.05;;;2.20;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:31:46;6.90;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:34:16;9.10;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:36:44;9.70;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:39:12;6.40;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:41:42;8.18;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:44:11;7.90;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:46:39;6.50;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:49:08;7.90;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:51:38;8.73;;;1.77;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:54:11;11.65;;;1.83;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:56:45;7.03;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T00:59:15;4.57;;;1.35;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:01:43;6.90;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:04:12;9.60;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:06:42;7.68;;;2.15;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:09:11;6.53;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:11:40;7.65;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:14:15;6.82;;;1.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:16:53;7.18;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:22:37;6.15;;;1.45;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:25:33;6.70;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:28:39;5.93;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:31:22;7.93;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:33:55;6.82;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:36:29;7.32;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:39:00;5.03;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:41:35;9.20;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:44:17;7.28;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:46:53;7.82;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:49:27;9.55;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:52:05;11.98;;;2.17;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:54:46;8.00;;;1.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T01:57:20;4.32;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:00:01;8.82;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:02:34;6.75;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:05:05;6.90;;;1.67;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:07:34;6.55;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:10:02;9.13;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:12:32;8.48;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:15:02;6.70;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:17:34;7.63;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:20:03;5.68;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:22:37;9.43;;;2.35;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:25:06;7.05;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:27:34;8.52;;;2.30;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:30:04;6.50;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:32:32;7.80;;;1.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:35:07;6.95;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:37:38;7.60;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:40:07;6.40;;;1.67;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:42:45;9.20;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:45:17;9.15;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:47:46;8.00;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:50:16;9.40;;;2.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:52:45;7.38;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:55:15;8.35;;;1.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T02:57:46;8.68;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:00:15;9.63;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:02:47;10.13;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:05:20;5.90;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:07:49;7.18;;;1.67;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:10:18;7.85;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:12:47;9.63;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:15:16;6.32;;;1.27;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:17:45;5.07;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:20:14;8.13;;;1.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:22:45;6.45;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:25:14;6.00;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:27:44;9.70;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:30:12;7.55;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:32:44;8.07;;;1.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:35:13;8.38;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:37:42;8.05;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:40:12;10.18;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:42:41;4.50;;;1.23;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:45:09;6.63;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:47:39;7.68;;;1.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:50:08;7.00;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:52:37;9.18;;;2.33;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:55:06;8.40;;;2.17;;
27746;SDS011;15138;51.012;4.692;2023-09-19T03:57:37;9.52;;;1.67;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:00:06;8.25;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:02:38;8.35;;;1.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:05:07;5.03;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:07:37;8.15;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:10:05;7.93;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:12:39;8.20;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:15:08;8.40;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:17:39;10.32;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:20:08;7.60;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:22:38;6.63;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:25:07;4.82;;;1.48;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:27:35;7.13;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:30:06;9.55;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:32:38;10.18;;;1.83;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:35:07;9.60;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:37:37;5.50;;;1.67;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:40:07;10.35;;;1.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:42:40;8.05;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:45:10;7.55;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:47:39;5.30;;;1.45;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:50:09;11.68;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:52:40;8.05;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:55:11;10.05;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T04:57:43;9.55;;;2.05;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:00:14;7.28;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:02:45;6.85;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:05:16;7.00;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:07:45;7.50;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:10:14;6.07;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:12:45;11.48;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:15:16;7.20;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:17:47;7.90;;;1.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:20:22;10.07;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:22:59;4.25;;;1.25;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:25:29;9.25;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:27:59;6.90;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:30:31;7.15;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:33:02;6.53;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:35:31;8.55;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:37:59;10.43;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:40:27;12.73;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:42:56;7.70;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:45:24;8.82;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:47:55;6.72;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:50:30;7.78;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:52:59;6.78;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:55:28;10.05;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T05:57:56;6.72;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:00:24;9.80;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:02:55;5.32;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:05:24;7.18;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:07:54;8.27;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:10:27;8.07;;;1.77;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:12:55;10.32;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:15:24;8.10;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:17:55;7.45;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:20:24;6.72;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:22:53;8.00;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:25:22;9.45;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:27:51;10.05;;;2.15;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:30:20;6.72;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:32:56;9.40;;;2.33;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:35:26;10.30;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:37:56;5.80;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:40:25;9.27;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:42:54;9.43;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:45:23;5.32;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:47:54;8.95;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:50:26;8.13;;;1.67;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:52:57;8.50;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:55:27;5.82;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T06:57:59;11.13;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:00:27;7.07;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:02:58;7.25;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:05:32;13.05;;;2.38;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:08:06;6.90;;;1.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:10:36;13.77;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:13:04;10.02;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:15:37;11.43;;;2.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:18:13;9.48;;;1.45;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:20:44;6.78;;;1.33;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:23:16;6.75;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:25:45;7.95;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:28:15;9.25;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:30:43;9.35;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:33:12;5.13;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:35:44;6.97;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:38:14;8.95;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:40:44;7.57;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:43:13;9.65;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:45:41;6.40;;;1.45;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:48:09;6.70;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:50:41;4.75;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:53:12;7.57;;;1.38;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:55:41;5.05;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T07:58:14;8.25;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:00:43;7.07;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:03:12;7.60;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:05:43;7.82;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:08:14;5.18;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:10:42;13.23;;;2.15;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:13:13;9.65;;;1.83;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:15:43;9.90;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:18:13;8.38;;;1.83;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:20:42;9.38;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:23:14;6.38;;;1.33;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:25:43;6.20;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:28:11;10.55;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:30:44;6.28;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:33:13;7.50;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:35:42;8.25;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:38:13;8.15;;;1.35;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:40:41;7.50;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:43:10;6.65;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:45:39;10.00;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:48:12;7.00;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:50:51;7.97;;;1.45;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:53:30;9.23;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:56:04;7.82;;;2.13;;
27746;SDS011;15138;51.012;4.692;2023-09-19T08:58:39;8.80;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:01:14;9.40;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:03:43;6.75;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:06:15;5.57;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:08:46;5.70;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:11:15;5.85;;;1.48;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:13:44;5.57;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:16:13;5.28;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:18:46;6.32;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:21:19;7.00;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:23:49;8.38;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:26:24;7.85;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:29:09;6.03;;;1.63;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:31:37;7.47;;;1.38;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:34:08;8.57;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:36:40;6.78;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:39:09;7.00;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:41:45;7.65;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:44:14;8.98;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:46:44;5.97;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:49:47;6.00;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:52:21;5.25;;;1.23;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:55:02;6.65;;;1.77;;
27746;SDS011;15138;51.012;4.692;2023-09-19T09:57:32;7.93;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:00:02;7.63;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:02:46;5.00;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:05:15;7.13;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:07:59;7.05;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:10:40;3.58;;;1.20;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:13:20;4.57;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:15:50;5.65;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:18:41;3.05;;;0.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:21:11;3.90;;;1.17;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:23:40;5.15;;;1.35;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:26:12;6.65;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:28:45;8.25;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:31:17;8.23;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:33:47;4.93;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:36:17;6.53;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:38:46;6.45;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:41:21;4.55;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:43:51;2.83;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:46:21;5.85;;;1.33;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:48:52;4.85;;;1.20;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:51:21;7.38;;;1.60;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:53:55;4.75;;;1.38;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:56:29;5.78;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-09-19T10:59:07;3.47;;;1.15;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:01:41;3.17;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:04:21;4.55;;;1.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:07:04;3.08;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:09:43;3.58;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:21:40;6.40;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:24:29;1.95;;;0.77;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:27:14;3.13;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:29:44;2.25;;;0.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:32:13;3.95;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:34:46;3.90;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:40:36;5.32;;;1.15;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:46:06;3.25;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:48:35;3.92;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:51:13;2.30;;;0.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:53:46;2.65;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:56:17;2.53;;;0.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T11:58:46;1.42;;;0.57;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:01:24;4.85;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:06:27;3.70;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:08:57;2.88;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:11:28;4.55;;;0.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:14:00;2.78;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:16:31;4.88;;;1.08;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:21:56;4.03;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:24:26;3.70;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:27:01;3.88;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:29:32;3.13;;;0.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:32:10;3.00;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:34:39;2.33;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:37:11;2.53;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:39:43;5.65;;;0.93;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:42:15;3.20;;;0.77;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:44:44;2.75;;;0.68;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:47:14;2.20;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:50:04;2.67;;;1.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:52:43;2.30;;;0.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:55:20;2.75;;;1.13;;
27746;SDS011;15138;51.012;4.692;2023-09-19T12:57:56;3.47;;;1.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:00:36;3.22;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:03:16;2.67;;;0.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:05:53;2.67;;;0.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:13:49;2.97;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:16:21;3.17;;;0.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:18:51;2.63;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:21:29;3.17;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:24:20;2.75;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:26:52;2.53;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:29:21;2.33;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:31:49;7.32;;;0.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:34:19;4.32;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:36:48;2.58;;;0.77;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:39:16;3.85;;;0.73;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:41:46;2.97;;;0.82;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:44:15;4.03;;;0.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:46:44;2.42;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:49:13;3.40;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:51:42;2.47;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:54:11;2.40;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:56:40;2.13;;;0.75;;
27746;SDS011;15138;51.012;4.692;2023-09-19T13:59:10;2.38;;;0.88;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:01:38;2.55;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:04:08;3.53;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:06:41;2.95;;;0.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:09:09;3.28;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:11:38;5.15;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:14:09;4.50;;;0.70;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:16:38;2.80;;;0.82;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:19:08;1.42;;;0.68;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:21:36;4.88;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:24:05;3.47;;;0.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:26:36;4.28;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:29:04;2.10;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:31:35;3.22;;;1.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:34:06;3.42;;;1.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:36:36;4.28;;;1.33;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:39:05;3.40;;;0.85;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:41:34;3.45;;;1.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:44:03;4.88;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:46:31;4.20;;;0.98;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:49:01;2.83;;;0.80;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:51:31;6.85;;;1.13;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:53:59;5.00;;;1.38;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:56:28;4.82;;;1.48;;
27746;SDS011;15138;51.012;4.692;2023-09-19T14:58:57;2.60;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:01:26;4.43;;;0.95;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:03:54;3.80;;;1.17;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:06:24;3.50;;;1.08;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:08:52;3.58;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:11:21;3.10;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:13:51;2.83;;;0.90;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:16:20;4.60;;;1.13;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:18:49;3.55;;;1.20;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:21:18;4.90;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:23:48;3.25;;;1.10;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:26:16;5.07;;;1.20;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:28:47;3.05;;;1.25;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:31:16;5.63;;;1.25;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:33:44;4.82;;;1.08;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:36:15;5.45;;;1.38;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:38:56;4.22;;;1.20;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:41:27;3.58;;;1.00;;
27746;SDS011;15138;51.012;4.692;2023-09-19T15:43:56;3.35;;;1.17;;