sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-08-25T00:01:43;95444.44;;;25.84
32039;BMP280;18549;42.286;22.688;2022-08-25T00:04:14;95450.91;;;25.80
32039;BMP280;18549;42.286;22.688;2022-08-25T00:06:42;95455.78;;;25.75
32039;BMP280;18549;42.286;22.688;2022-08-25T00:09:12;95456.75;;;25.74
32039;BMP280;18549;42.286;22.688;2022-08-25T00:11:42;95460.28;;;25.73
32039;BMP280;18549;42.286;22.688;2022-08-25T00:14:12;95464.75;;;25.71
32039;BMP280;18549;42.286;22.688;2022-08-25T00:16:39;95470.78;;;25.70
32039;BMP280;18549;42.286;22.688;2022-08-25T00:19:10;95480.38;;;25.68
32039;BMP280;18549;42.286;22.688;2022-08-25T00:21:39;95485.06;;;25.71
32039;BMP280;18549;42.286;22.688;2022-08-25T00:24:07;95484.06;;;25.72
32039;BMP280;18549;42.286;22.688;2022-08-25T00:26:38;95476.44;;;25.72
32039;BMP280;18549;42.286;22.688;2022-08-25T00:29:10;95465.72;;;25.70
32039;BMP280;18549;42.286;22.688;2022-08-25T00:31:38;95470.78;;;25.70
32039;BMP280;18549;42.286;22.688;2022-08-25T00:34:07;95474.69;;;25.66
32039;BMP280;18549;42.286;22.688;2022-08-25T00:36:37;95484.84;;;25.66
32039;BMP280;18549;42.286;22.688;2022-08-25T00:39:07;95470.78;;;25.70
32039;BMP280;18549;42.286;22.688;2022-08-25T00:41:37;95474.69;;;25.66
32039;BMP280;18549;42.286;22.688;2022-08-25T00:44:11;95458.87;;;25.64
32039;BMP280;18549;42.286;22.688;2022-08-25T00:46:46;95462.00;;;25.66
32039;BMP280;18549;42.286;22.688;2022-08-25T00:49:19;95451.25;;;25.64
32039;BMP280;18549;42.286;22.688;2022-08-25T00:51:50;95445.41;;;25.63
32039;BMP280;18549;42.286;22.688;2022-08-25T00:54:23;95447.94;;;25.63
32039;BMP280;18549;42.286;22.688;2022-08-25T00:56:52;95438.56;;;25.64
32039;BMP280;18549;42.286;22.688;2022-08-25T00:59:23;95436.41;;;25.61
32039;BMP280;18549;42.286;22.688;2022-08-25T01:01:53;95441.84;;;25.58
32039;BMP280;18549;42.286;22.688;2022-08-25T01:04:21;95438.97;;;25.61
32039;BMP280;18549;42.286;22.688;2022-08-25T01:06:50;95431.69;;;25.58
32039;BMP280;18549;42.286;22.688;2022-08-25T01:09:19;95430.53;;;25.54
32039;BMP280;18549;42.286;22.688;2022-08-25T01:11:47;95426.41;;;25.53
32039;BMP280;18549;42.286;22.688;2022-08-25T01:14:17;95435.94;;;25.51
32039;BMP280;18549;42.286;22.688;2022-08-25T01:16:47;95432.81;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T01:19:14;95436.53;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-25T01:21:46;95433.03;;;25.48
32039;BMP280;18549;42.286;22.688;2022-08-25T01:24:20;95433.63;;;25.50
32039;BMP280;18549;42.286;22.688;2022-08-25T01:26:49;95432.44;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-25T01:29:17;95436.56;;;25.53
32039;BMP280;18549;42.286;22.688;2022-08-25T01:31:48;95444.19;;;25.53
32039;BMP280;18549;42.286;22.688;2022-08-25T01:34:17;95448.03;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T01:36:47;95454.09;;;25.48
32039;BMP280;18549;42.286;22.688;2022-08-25T01:39:16;95455.09;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-25T01:41:53;95459.78;;;25.50
32039;BMP280;18549;42.286;22.688;2022-08-25T01:44:22;95454.69;;;25.50
32039;BMP280;18549;42.286;22.688;2022-08-25T01:46:50;95457.03;;;25.51
32039;BMP280;18549;42.286;22.688;2022-08-25T01:49:19;95463.28;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T01:51:52;95468.78;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-25T01:54:22;95460.56;;;25.51
32039;BMP280;18549;42.286;22.688;2022-08-25T01:56:49;95461.94;;;25.53
32039;BMP280;18549;42.286;22.688;2022-08-25T01:59:18;95454.34;;;25.53
32039;BMP280;18549;42.286;22.688;2022-08-25T02:01:46;95444.19;;;25.53
32039;BMP280;18549;42.286;22.688;2022-08-25T02:04:14;95456.25;;;25.51
32039;BMP280;18549;42.286;22.688;2022-08-25T02:06:41;95442.59;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-25T02:09:14;95437.53;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-25T02:11:43;95439.06;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-25T02:14:12;95443.56;;;25.51
32039;BMP280;18549;42.286;22.688;2022-08-25T02:16:48;95454.88;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T02:19:18;95457.25;;;25.50
32039;BMP280;18549;42.286;22.688;2022-08-25T02:21:46;95442.59;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-25T02:24:16;95438.47;;;25.51
32039;BMP280;18549;42.286;22.688;2022-08-25T02:26:44;95435.94;;;25.51
32039;BMP280;18549;42.286;22.688;2022-08-25T02:29:12;95426.97;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T02:31:41;95423.06;;;25.46
32039;BMP280;18549;42.286;22.688;2022-08-25T02:34:10;95433.97;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-25T02:36:37;95448.03;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T02:39:06;95454.09;;;25.48
32039;BMP280;18549;42.286;22.688;2022-08-25T02:41:36;95452.56;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-25T02:44:05;95452.56;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-25T02:46:34;95451.56;;;25.48
32039;BMP280;18549;42.286;22.688;2022-08-25T02:49:03;95459.19;;;25.48
32039;BMP280;18549;42.286;22.688;2022-08-25T02:51:30;95454.88;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T02:53:59;95453.50;;;25.46
32039;BMP280;18549;42.286;22.688;2022-08-25T02:56:28;95455.09;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-25T02:58:58;95460.34;;;25.46
32039;BMP280;18549;42.286;22.688;2022-08-25T03:01:26;95469.12;;;25.43
32039;BMP280;18549;42.286;22.688;2022-08-25T03:03:54;95475.34;;;25.41
32039;BMP280;18549;42.286;22.688;2022-08-25T03:06:22;95471.06;;;25.41
32039;BMP280;18549;42.286;22.688;2022-08-25T03:08:49;95474.94;;;25.37
32039;BMP280;18549;42.286;22.688;2022-08-25T03:11:17;95471.44;;;25.38
32039;BMP280;18549;42.286;22.688;2022-08-25T03:13:45;95471.06;;;25.41
32039;BMP280;18549;42.286;22.688;2022-08-25T03:16:16;95462.28;;;25.44
32039;BMP280;18549;42.286;22.688;2022-08-25T03:18:45;95460.91;;;25.41
32039;BMP280;18549;42.286;22.688;2022-08-25T03:21:13;95461.88;;;25.40
32039;BMP280;18549;42.286;22.688;2022-08-25T03:23:41;95460.31;;;25.39
32039;BMP280;18549;42.286;22.688;2022-08-25T03:26:08;95462.84;;;25.39
32039;BMP280;18549;42.286;22.688;2022-08-25T03:28:54;95462.84;;;25.39
32039;BMP280;18549;42.286;22.688;2022-08-25T03:31:24;95472.22;;;25.39
32039;BMP280;18549;42.286;22.688;2022-08-25T03:33:52;95469.88;;;25.37
32039;BMP280;18549;42.286;22.688;2022-08-25T03:36:20;95474.94;;;25.37
32039;BMP280;18549;42.286;22.688;2022-08-25T03:38:47;95473.37;;;25.36
32039;BMP280;18549;42.286;22.688;2022-08-25T03:41:19;95470.25;;;25.34
32039;BMP280;18549;42.286;22.688;2022-08-25T03:43:47;95469.81;;;25.31
32039;BMP280;18549;42.286;22.688;2022-08-25T03:46:18;95457.34;;;25.29
32039;BMP280;18549;42.286;22.688;2022-08-25T03:48:47;95456.56;;;25.29
32039;BMP280;18549;42.286;22.688;2022-08-25T03:51:21;95449.91;;;25.28
32039;BMP280;18549;42.286;22.688;2022-08-25T03:53:49;95448.38;;;25.27
32039;BMP280;18549;42.286;22.688;2022-08-25T03:56:17;95444.25;;;25.26
32039;BMP280;18549;42.286;22.688;2022-08-25T03:58:44;95443.66;;;25.24
32039;BMP280;18549;42.286;22.688;2022-08-25T04:01:12;95435.66;;;25.20
32039;BMP280;18549;42.286;22.688;2022-08-25T04:03:39;95431.53;;;25.19
32039;BMP280;18549;42.286;22.688;2022-08-25T04:06:11;95426.47;;;25.19
32039;BMP280;18549;42.286;22.688;2022-08-25T04:08:42;95439.16;;;25.19
32039;BMP280;18549;42.286;22.688;2022-08-25T04:11:12;95440.12;;;25.18
32039;BMP280;18549;42.286;22.688;2022-08-25T04:13:40;95441.84;;;25.12
32039;BMP280;18549;42.286;22.688;2022-08-25T04:16:10;95443.00;;;25.09
32039;BMP280;18549;42.286;22.688;2022-08-25T04:18:39;95441.25;;;25.10
32039;BMP280;18549;42.286;22.688;2022-08-25T04:21:09;95444.38;;;25.12
32039;BMP280;18549;42.286;22.688;2022-08-25T04:23:36;95442.84;;;25.11
32039;BMP280;18549;42.286;22.688;2022-08-25T04:26:08;95447.91;;;25.11
32039;BMP280;18549;42.286;22.688;2022-08-25T04:28:35;95446.31;;;25.10
32039;BMP280;18549;42.286;22.688;2022-08-25T04:31:05;95445.16;;;25.12
32039;BMP280;18549;42.286;22.688;2022-08-25T04:33:33;95447.09;;;25.10
32039;BMP280;18549;42.286;22.688;2022-08-25T04:36:01;95447.53;;;25.14
32039;BMP280;18549;42.286;22.688;2022-08-25T04:38:30;95436.41;;;25.15
32039;BMP280;18549;42.286;22.688;2022-08-25T04:40:59;95426.47;;;25.13
32039;BMP280;18549;42.286;22.688;2022-08-25T04:43:27;95420.56;;;25.13
32039;BMP280;18549;42.286;22.688;2022-08-25T04:45:55;95415.72;;;25.11
32039;BMP280;18549;42.286;22.688;2022-08-25T04:51:14;95413.34;;;25.10
32039;BMP280;18549;42.286;22.688;2022-08-25T04:54:09;95411.19;;;25.07
32039;BMP280;18549;42.286;22.688;2022-08-25T04:56:39;95411.19;;;25.07
32039;BMP280;18549;42.286;22.688;2022-08-25T04:59:10;95413.16;;;25.05
32039;BMP280;18549;42.286;22.688;2022-08-25T05:01:41;95414.91;;;25.04
32039;BMP280;18549;42.286;22.688;2022-08-25T05:04:34;95413.75;;;25.07
32039;BMP280;18549;42.286;22.688;2022-08-25T05:07:22;95421.94;;;25.09
32039;BMP280;18549;42.286;22.688;2022-08-25T05:09:52;95428.19;;;25.13
32039;BMP280;18549;42.286;22.688;2022-08-25T05:12:20;95423.13;;;25.13
32039;BMP280;18549;42.286;22.688;2022-08-25T05:14:47;95418.84;;;25.13
32039;BMP280;18549;42.286;22.688;2022-08-25T05:17:18;95421.94;;;25.15
32039;BMP280;18549;42.286;22.688;2022-08-25T05:19:45;95430.38;;;25.16
32039;BMP280;18549;42.286;22.688;2022-08-25T05:22:13;95433.50;;;25.18
32039;BMP280;18549;42.286;22.688;2022-08-25T05:24:41;95435.06;;;25.18
32039;BMP280;18549;42.286;22.688;2022-08-25T05:27:11;95429.97;;;25.18
32039;BMP280;18549;42.286;22.688;2022-08-25T05:29:38;95433.88;;;25.21
32039;BMP280;18549;42.286;22.688;2022-08-25T05:32:06;95429.97;;;25.18
32039;BMP280;18549;42.286;22.688;2022-08-25T05:34:35;95435.47;;;25.22
32039;BMP280;18549;42.286;22.688;2022-08-25T05:37:02;95434.31;;;25.24
32039;BMP280;18549;42.286;22.688;2022-08-25T05:39:30;95428.84;;;25.27
32039;BMP280;18549;42.286;22.688;2022-08-25T05:41:58;95428.66;;;25.29
32039;BMP280;18549;42.286;22.688;2022-08-25T05:44:27;95411.47;;;25.31
32039;BMP280;18549;42.286;22.688;2022-08-25T05:46:56;95411.91;;;25.34
32039;BMP280;18549;42.286;22.688;2022-08-25T05:49:24;95408.38;;;25.35
32039;BMP280;18549;42.286;22.688;2022-08-25T05:51:52;95404.87;;;25.36
32039;BMP280;18549;42.286;22.688;2022-08-25T05:54:19;95401.34;;;25.37
32039;BMP280;18549;42.286;22.688;2022-08-25T05:56:47;95401.97;;;25.39
32039;BMP280;18549;42.286;22.688;2022-08-25T05:59:14;95394.75;;;25.43
32039;BMP280;18549;42.286;22.688;2022-08-25T06:01:43;95402.38;;;25.43
32039;BMP280;18549;42.286;22.688;2022-08-25T06:04:28;95396.91;;;25.46
32039;BMP280;18549;42.286;22.688;2022-08-25T06:06:55;95397.28;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T06:09:23;95392.22;;;25.49
32039;BMP280;18549;42.286;22.688;2022-08-25T06:11:51;95396.94;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-25T06:14:20;95390.72;;;25.54
32039;BMP280;18549;42.286;22.688;2022-08-25T06:16:49;95395.41;;;25.57
32039;BMP280;18549;42.286;22.688;2022-08-25T06:19:17;95395.00;;;25.60
32039;BMP280;18549;42.286;22.688;2022-08-25T06:21:45;95398.56;;;25.66
32039;BMP280;18549;42.286;22.688;2022-08-25T06:24:14;95394.84;;;25.68
32039;BMP280;18549;42.286;22.688;2022-08-25T06:26:41;95396.22;;;25.71
32039;BMP280;18549;42.286;22.688;2022-08-25T06:29:09;95392.69;;;25.72
32039;BMP280;18549;42.286;22.688;2022-08-25T06:31:38;95396.41;;;25.76
32039;BMP280;18549;42.286;22.688;2022-08-25T06:34:09;95393.88;;;25.76
32039;BMP280;18549;42.286;22.688;2022-08-25T06:36:36;95391.94;;;25.78
32039;BMP280;18549;42.286;22.688;2022-08-25T06:39:04;95390.94;;;25.79
32039;BMP280;18549;42.286;22.688;2022-08-25T06:41:31;95391.75;;;25.79
32039;BMP280;18549;42.286;22.688;2022-08-25T06:43:58;95381.56;;;25.85
32039;BMP280;18549;42.286;22.688;2022-08-25T06:46:27;95390.56;;;25.88
32039;BMP280;18549;42.286;22.688;2022-08-25T06:48:55;95387.66;;;25.91
32039;BMP280;18549;42.286;22.688;2022-08-25T06:51:24;95385.50;;;25.94
32039;BMP280;18549;42.286;22.688;2022-08-25T06:53:52;95381.59;;;25.92
32039;BMP280;18549;42.286;22.688;2022-08-25T06:56:21;95385.50;;;25.94
32039;BMP280;18549;42.286;22.688;2022-08-25T06:58:48;95385.31;;;25.96
32039;BMP280;18549;42.286;22.688;2022-08-25T07:01:18;95386.28;;;26.01
32039;BMP280;18549;42.286;22.688;2022-08-25T07:03:48;95387.63;;;26.04
32039;BMP280;18549;42.286;22.688;2022-08-25T07:06:16;95385.28;;;26.09
32039;BMP280;18549;42.286;22.688;2022-08-25T07:08:46;95388.25;;;26.12
32039;BMP280;18549;42.286;22.688;2022-08-25T07:11:15;95385.69;;;26.12
32039;BMP280;18549;42.286;22.688;2022-08-25T07:13:43;95381.41;;;26.19
32039;BMP280;18549;42.286;22.688;2022-08-25T07:16:11;95376.34;;;26.25
32039;BMP280;18549;42.286;22.688;2022-08-25T07:18:40;95383.16;;;26.31
32039;BMP280;18549;42.286;22.688;2022-08-25T07:21:08;95390.00;;;26.37
32039;BMP280;18549;42.286;22.688;2022-08-25T07:23:37;95385.69;;;26.44
32039;BMP280;18549;42.286;22.688;2022-08-25T07:26:12;95379.03;;;26.50
32039;BMP280;18549;42.286;22.688;2022-08-25T07:28:40;95386.09;;;26.48
32039;BMP280;18549;42.286;22.688;2022-08-25T07:31:08;95381.78;;;26.54
32039;BMP280;18549;42.286;22.688;2022-08-25T07:33:36;95382.56;;;26.55
32039;BMP280;18549;42.286;22.688;2022-08-25T07:36:03;95385.28;;;26.53
32039;BMP280;18549;42.286;22.688;2022-08-25T07:38:29;95380.03;;;26.55
32039;BMP280;18549;42.286;22.688;2022-08-25T07:41:02;95379.44;;;26.59
32039;BMP280;18549;42.286;22.688;2022-08-25T07:43:31;95387.66;;;26.61
32039;BMP280;18549;42.286;22.688;2022-08-25T07:45:58;95382.75;;;26.66
32039;BMP280;18549;42.286;22.688;2022-08-25T07:48:25;95381.75;;;26.67
32039;BMP280;18549;42.286;22.688;2022-08-25T07:53:23;95378.25;;;26.49
32039;BMP280;18549;42.286;22.688;2022-08-25T07:55:50;95384.34;;;26.54
32039;BMP280;18549;42.286;22.688;2022-08-25T07:58:18;95381.38;;;26.57
32039;BMP280;18549;42.286;22.688;2022-08-25T08:00:47;95381.38;;;26.57
32039;BMP280;18549;42.286;22.688;2022-08-25T08:03:18;95376.31;;;26.57
32039;BMP280;18549;42.286;22.688;2022-08-25T08:05:46;95387.25;;;26.64
32039;BMP280;18549;42.286;22.688;2022-08-25T08:15:00;95381.97;;;26.66
32039;BMP280;18549;42.286;22.688;2022-08-25T08:17:30;95382.13;;;26.77
32039;BMP280;18549;42.286;22.688;2022-08-25T08:19:58;95375.06;;;26.86
32039;BMP280;18549;42.286;22.688;2022-08-25T08:22:26;95379.75;;;26.95
32039;BMP280;18549;42.286;22.688;2022-08-25T08:24:54;95372.28;;;27.00
32039;BMP280;18549;42.286;22.688;2022-08-25T08:27:21;95373.44;;;27.04
32039;BMP280;18549;42.286;22.688;2022-08-25T08:29:49;95373.44;;;27.04
32039;BMP280;18549;42.286;22.688;2022-08-25T08:32:17;95371.47;;;27.12
32039;BMP280;18549;42.286;22.688;2022-08-25T08:34:45;95363.97;;;27.23
32039;BMP280;18549;42.286;22.688;2022-08-25T08:37:13;95363.16;;;27.29
32039;BMP280;18549;42.286;22.688;2022-08-25T08:39:41;95365.50;;;27.37
32039;BMP280;18549;42.286;22.688;2022-08-25T08:42:20;95362.75;;;27.39
32039;BMP280;18549;42.286;22.688;2022-08-25T08:44:57;95361.16;;;27.44
32039;BMP280;18549;42.286;22.688;2022-08-25T08:47:35;95360.31;;;27.50
32039;BMP280;18549;42.286;22.688;2022-08-25T08:50:22;95359.47;;;27.62
32039;BMP280;18549;42.286;22.688;2022-08-25T08:52:55;95363.97;;;27.67
32039;BMP280;18549;42.286;22.688;2022-08-25T08:55:27;95352.00;;;27.67
32039;BMP280;18549;42.286;22.688;2022-08-25T08:57:57;95358.31;;;27.58
32039;BMP280;18549;42.286;22.688;2022-08-25T09:00:27;95360.84;;;27.65
32039;BMP280;18549;42.286;22.688;2022-08-25T09:03:01;95353.09;;;27.47
32039;BMP280;18549;42.286;22.688;2022-08-25T09:05:37;95350.94;;;27.51
32039;BMP280;18549;42.286;22.688;2022-08-25T09:08:10;95354.16;;;27.64
32039;BMP280;18549;42.286;22.688;2022-08-25T09:10:48;95351.97;;;27.74
32039;BMP280;18549;42.286;22.688;2022-08-25T09:13:24;95349.16;;;27.82
32039;BMP280;18549;42.286;22.688;2022-08-25T09:16:00;95344.78;;;27.88
32039;BMP280;18549;42.286;22.688;2022-08-25T09:18:53;95346.38;;;27.89
32039;BMP280;18549;42.286;22.688;2022-08-25T09:21:30;95344.44;;;27.85
32039;BMP280;18549;42.286;22.688;2022-08-25T09:24:27;95338.88;;;27.94
32039;BMP280;18549;42.286;22.688;2022-08-25T09:27:04;95339.62;;;28.01
32039;BMP280;18549;42.286;22.688;2022-08-25T09:29:43;95336.41;;;28.12
32039;BMP280;18549;42.286;22.688;2022-08-25T09:32:16;95336.00;;;28.15
32039;BMP280;18549;42.286;22.688;2022-08-25T09:34:46;95326.84;;;28.25
32039;BMP280;18549;42.286;22.688;2022-08-25T09:37:16;95321.56;;;28.27
32039;BMP280;18549;42.286;22.688;2022-08-25T09:39:43;95324.00;;;28.40
32039;BMP280;18549;42.286;22.688;2022-08-25T09:42:11;95315.13;;;28.24
32039;BMP280;18549;42.286;22.688;2022-08-25T09:44:40;95313.91;;;28.27
32039;BMP280;18549;42.286;22.688;2022-08-25T09:47:18;95312.13;;;28.27
32039;BMP280;18549;42.286;22.688;2022-08-25T09:49:49;95312.84;;;28.17
32039;BMP280;18549;42.286;22.688;2022-08-25T09:52:29;95305.31;;;28.28
32039;BMP280;18549;42.286;22.688;2022-08-25T09:55:00;95296.94;;;28.39
32039;BMP280;18549;42.286;22.688;2022-08-25T09:57:45;95298.66;;;28.45
32039;BMP280;18549;42.286;22.688;2022-08-25T10:00:16;95296.66;;;28.47
32039;BMP280;18549;42.286;22.688;2022-08-25T10:03:03;95293.66;;;28.56
32039;BMP280;18549;42.286;22.688;2022-08-25T10:05:31;95297.97;;;28.55
32039;BMP280;18549;42.286;22.688;2022-08-25T10:08:09;95295.22;;;28.51
32039;BMP280;18549;42.286;22.688;2022-08-25T10:10:42;95298.53;;;28.57
32039;BMP280;18549;42.286;22.688;2022-08-25T10:13:13;95299.53;;;28.56
32039;BMP280;18549;42.286;22.688;2022-08-25T10:15:41;95295.03;;;28.52
32039;BMP280;18549;42.286;22.688;2022-08-25T10:18:20;95296.88;;;28.45
32039;BMP280;18549;42.286;22.688;2022-08-25T10:21:05;95292.41;;;28.41
32039;BMP280;18549;42.286;22.688;2022-08-25T10:23:36;95292.31;;;28.54
32039;BMP280;18549;42.286;22.688;2022-08-25T10:26:18;95298.34;;;28.52
32039;BMP280;18549;42.286;22.688;2022-08-25T10:28:58;95292.31;;;28.54
32039;BMP280;18549;42.286;22.688;2022-08-25T10:31:35;95289.41;;;28.44
32039;BMP280;18549;42.286;22.688;2022-08-25T10:34:18;95291.25;;;28.37
32039;BMP280;18549;42.286;22.688;2022-08-25T10:36:55;95295.81;;;28.35
32039;BMP280;18549;42.286;22.688;2022-08-25T10:39:37;95294.06;;;28.53
32039;BMP280;18549;42.286;22.688;2022-08-25T10:42:17;95286.06;;;28.67
32039;BMP280;18549;42.286;22.688;2022-08-25T10:44:53;95289.97;;;28.70
32039;BMP280;18549;42.286;22.688;2022-08-25T10:47:56;95285.31;;;28.67
32039;BMP280;18549;42.286;22.688;2022-08-25T10:50:28;95283.37;;;28.62
32039;BMP280;18549;42.286;22.688;2022-08-25T10:53:19;95284.50;;;28.66
32039;BMP280;18549;42.286;22.688;2022-08-25T10:56:00;95270.34;;;28.70
32039;BMP280;18549;42.286;22.688;2022-08-25T10:58:43;95271.72;;;28.84
32039;BMP280;18549;42.286;22.688;2022-08-25T11:01:20;95264.38;;;29.05
32039;BMP280;18549;42.286;22.688;2022-08-25T11:03:51;95260.34;;;29.16
32039;BMP280;18549;42.286;22.688;2022-08-25T11:06:25;95270.28;;;29.06
32039;BMP280;18549;42.286;22.688;2022-08-25T11:08:58;95261.28;;;29.03
32039;BMP280;18549;42.286;22.688;2022-08-25T11:11:31;95256.47;;;29.13
32039;BMP280;18549;42.286;22.688;2022-08-25T11:14:06;95256.06;;;29.27
32039;BMP280;18549;42.286;22.688;2022-08-25T11:16:38;95258.53;;;29.34
32039;BMP280;18549;42.286;22.688;2022-08-25T11:19:15;95260.94;;;29.29
32039;BMP280;18549;42.286;22.688;2022-08-25T11:21:51;95253.63;;;29.32
32039;BMP280;18549;42.286;22.688;2022-08-25T11:24:31;95256.31;;;29.49
32039;BMP280;18549;42.286;22.688;2022-08-25T11:27:04;95249.69;;;29.59
32039;BMP280;18549;42.286;22.688;2022-08-25T11:29:34;95263.00;;;29.50
32039;BMP280;18549;42.286;22.688;2022-08-25T11:32:04;95247.09;;;29.36
32039;BMP280;18549;42.286;22.688;2022-08-25T11:34:34;95240.59;;;29.11
32039;BMP280;18549;42.286;22.688;2022-08-25T11:37:06;95240.19;;;28.96
32039;BMP280;18549;42.286;22.688;2022-08-25T11:42:44;95237.41;;;28.98
32039;BMP280;18549;42.286;22.688;2022-08-25T11:45:24;95223.00;;;29.03
32039;BMP280;18549;42.286;22.688;2022-08-25T11:48:12;95227.06;;;29.11
32039;BMP280;18549;42.286;22.688;2022-08-25T11:50:57;95226.66;;;29.36
32039;BMP280;18549;42.286;22.688;2022-08-25T11:53:26;95232.69;;;29.53
32039;BMP280;18549;42.286;22.688;2022-08-25T11:55:56;95212.84;;;29.66
32039;BMP280;18549;42.286;22.688;2022-08-25T11:58:50;95214.28;;;29.74
32039;BMP280;18549;42.286;22.688;2022-08-25T12:01:58;95215.84;;;29.75
32039;BMP280;18549;42.286;22.688;2022-08-25T12:04:35;95214.19;;;29.69
32039;BMP280;18549;42.286;22.688;2022-08-25T12:07:19;95215.72;;;29.58
32039;BMP280;18549;42.286;22.688;2022-08-25T12:10:13;95217.25;;;29.48
32039;BMP280;18549;42.286;22.688;2022-08-25T12:12:59;95209.91;;;29.40
32039;BMP280;18549;42.286;22.688;2022-08-25T12:15:33;95216.25;;;29.38
32039;BMP280;18549;42.286;22.688;2022-08-25T12:18:41;95203.47;;;29.38
32039;BMP280;18549;42.286;22.688;2022-08-25T12:21:15;95203.78;;;29.30
32039;BMP280;18549;42.286;22.688;2022-08-25T12:23:45;95195.91;;;29.31
32039;BMP280;18549;42.286;22.688;2022-08-25T12:26:38;95196.16;;;29.41
32039;BMP280;18549;42.286;22.688;2022-08-25T12:29:12;95199.81;;;29.45
32039;BMP280;18549;42.286;22.688;2022-08-25T12:31:57;95194.50;;;29.47
32039;BMP280;18549;42.286;22.688;2022-08-25T12:34:51;95197.81;;;29.47
32039;BMP280;18549;42.286;22.688;2022-08-25T12:37:22;95198.13;;;29.39
32039;BMP280;18549;42.286;22.688;2022-08-25T12:39:57;95195.38;;;29.52
32039;BMP280;18549;42.286;22.688;2022-08-25T12:42:31;95188.06;;;29.67
32039;BMP280;18549;42.286;22.688;2022-08-25T12:45:11;95189.66;;;29.90
32039;BMP280;18549;42.286;22.688;2022-08-25T12:47:42;95183.19;;;30.22
32039;BMP280;18549;42.286;22.688;2022-08-25T12:50:33;95182.78;;;30.41
32039;BMP280;18549;42.286;22.688;2022-08-25T12:53:16;95181.69;;;30.37
32039;BMP280;18549;42.286;22.688;2022-08-25T12:55:48;95177.41;;;30.26
32039;BMP280;18549;42.286;22.688;2022-08-25T12:58:17;95183.19;;;30.22
32039;BMP280;18549;42.286;22.688;2022-08-25T13:00:56;95177.16;;;30.28
32039;BMP280;18549;42.286;22.688;2022-08-25T13:03:58;95174.25;;;30.36
32039;BMP280;18549;42.286;22.688;2022-08-25T13:07:01;95174.75;;;30.49
32039;BMP280;18549;42.286;22.688;2022-08-25T13:09:59;95175.87;;;30.42
32039;BMP280;18549;42.286;22.688;2022-08-25T13:12:34;95171.38;;;30.32
32039;BMP280;18549;42.286;22.688;2022-08-25T13:15:03;95177.91;;;30.28
32039;BMP280;18549;42.286;22.688;2022-08-25T13:17:32;95176.16;;;30.18
32039;BMP280;18549;42.286;22.688;2022-08-25T13:20:17;95182.28;;;30.05
32039;BMP280;18549;42.286;22.688;2022-08-25T13:22:47;95179.16;;;30.03
32039;BMP280;18549;42.286;22.688;2022-08-25T13:25:17;95177.91;;;30.17
32039;BMP280;18549;42.286;22.688;2022-08-25T13:27:50;95179.91;;;30.38
32039;BMP280;18549;42.286;22.688;2022-08-25T13:30:26;95178.53;;;30.47
32039;BMP280;18549;42.286;22.688;2022-08-25T13:32:54;95179.75;;;30.55
32039;BMP280;18549;42.286;22.688;2022-08-25T13:35:25;95186.59;;;30.66
32039;BMP280;18549;42.286;22.688;2022-08-25T13:37:53;95179.81;;;30.60
32039;BMP280;18549;42.286;22.688;2022-08-25T13:40:25;95169.59;;;30.60
32039;BMP280;18549;42.286;22.688;2022-08-25T13:43:00;95179.19;;;30.54
32039;BMP280;18549;42.286;22.688;2022-08-25T13:45:30;95179.03;;;30.32
32039;BMP280;18549;42.286;22.688;2022-08-25T13:47:59;95175.94;;;30.08
32039;BMP280;18549;42.286;22.688;2022-08-25T13:50:33;95190.63;;;30.01
32039;BMP280;18549;42.286;22.688;2022-08-25T13:53:03;95182.53;;;29.92
32039;BMP280;18549;42.286;22.688;2022-08-25T13:55:35;95181.97;;;29.90
32039;BMP280;18549;42.286;22.688;2022-08-25T13:58:04;95178.31;;;29.87
32039;BMP280;18549;42.286;22.688;2022-08-25T14:00:33;95178.97;;;29.93
32039;BMP280;18549;42.286;22.688;2022-08-25T14:03:03;95174.88;;;29.92
32039;BMP280;18549;42.286;22.688;2022-08-25T14:05:36;95180.62;;;29.99
32039;BMP280;18549;42.286;22.688;2022-08-25T14:08:07;95168.37;;;30.01
32039;BMP280;18549;42.286;22.688;2022-08-25T14:11:05;95169.09;;;29.97
32039;BMP280;18549;42.286;22.688;2022-08-25T14:13:34;95165.19;;;29.94
32039;BMP280;18549;42.286;22.688;2022-08-25T14:16:11;95168.63;;;30.00
32039;BMP280;18549;42.286;22.688;2022-08-25T14:18:46;95165.19;;;29.94
32039;BMP280;18549;42.286;22.688;2022-08-25T14:21:15;95159.00;;;29.90
32039;BMP280;18549;42.286;22.688;2022-08-25T14:23:44;95167.53;;;29.85
32039;BMP280;18549;42.286;22.688;2022-08-25T14:26:11;95163.84;;;29.81
32039;BMP280;18549;42.286;22.688;2022-08-25T14:28:40;95161.87;;;29.83
32039;BMP280;18549;42.286;22.688;2022-08-25T14:31:09;95158.09;;;29.74
32039;BMP280;18549;42.286;22.688;2022-08-25T14:33:41;95155.88;;;29.66
32039;BMP280;18549;42.286;22.688;2022-08-25T14:36:10;95153.50;;;29.64
32039;BMP280;18549;42.286;22.688;2022-08-25T14:38:39;95155.44;;;29.69
32039;BMP280;18549;42.286;22.688;2022-08-25T14:41:07;95156.06;;;29.53