sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4397;SDS011;2213;49.720;7.296;2022-12-01T00:01:50;16.50;;;7.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:04:20;10.40;;;6.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:06:50;13.60;;;6.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:09:19;15.13;;;7.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:12:07;11.20;;;6.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:14:37;11.20;;;6.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:17:08;9.70;;;6.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:19:38;12.13;;;7.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:22:07;10.97;;;6.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:24:39;13.80;;;7.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:27:08;14.30;;;6.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:29:39;13.70;;;6.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:32:10;13.57;;;6.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:34:40;11.37;;;6.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:37:11;11.43;;;6.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:39:40;11.77;;;6.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:42:09;8.37;;;5.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:44:39;9.50;;;5.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:47:08;9.80;;;5.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:49:39;10.23;;;5.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:52:11;8.03;;;4.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:54:41;8.67;;;5.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:57:12;8.20;;;5.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T00:59:42;8.67;;;4.83;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:02:14;8.27;;;4.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:04:43;6.23;;;4.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:07:12;6.77;;;4.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:09:42;7.80;;;4.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:12:13;9.13;;;5.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:14:42;8.00;;;4.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:17:14;9.40;;;4.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:19:43;11.17;;;5.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:22:13;6.63;;;4.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:24:43;7.60;;;5.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:27:11;8.07;;;4.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:29:41;7.97;;;4.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:32:11;9.00;;;5.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:34:42;13.13;;;5.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:37:11;11.67;;;5.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:39:42;11.23;;;6.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:42:13;17.13;;;5.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:44:51;14.10;;;6.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:47:23;13.97;;;6.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:50:00;11.77;;;5.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:52:34;9.90;;;6.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:55:10;14.37;;;6.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T01:57:41;10.37;;;5.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:00:14;12.37;;;5.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:02:45;17.07;;;6.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:05:20;12.50;;;6.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:07:52;8.97;;;5.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:10:28;11.43;;;5.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:13:14;10.47;;;6.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:15:55;12.10;;;6.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:18:41;11.43;;;5.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:21:24;10.53;;;5.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:28:25;12.10;;;6.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:31:23;9.00;;;5.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:34:08;8.03;;;5.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:36:47;7.80;;;4.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:39:27;11.43;;;5.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:42:02;11.10;;;5.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:45:01;11.10;;;5.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:47:40;10.60;;;6.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:50:12;7.97;;;4.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:52:42;9.83;;;5.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:55:12;9.13;;;5.17;;
4397;SDS011;2213;49.720;7.296;2022-12-01T02:57:41;8.63;;;5.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:00:10;11.70;;;5.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:02:47;9.97;;;5.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:05:47;7.23;;;4.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:08:30;11.20;;;5.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:11:11;5.57;;;4.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:13:56;7.90;;;4.73;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:16:44;5.80;;;4.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:19:20;5.30;;;3.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:22:00;7.10;;;4.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:24:37;7.77;;;4.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:27:10;5.67;;;3.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:29:43;4.43;;;3.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:32:19;5.87;;;3.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:34:59;7.10;;;3.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:37:36;6.23;;;3.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:40:13;3.80;;;2.97;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:42:51;3.40;;;2.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:45:25;4.10;;;2.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:48:16;4.17;;;3.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:50:49;3.23;;;2.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:53:32;3.97;;;2.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:56:13;3.00;;;2.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T03:58:51;4.03;;;2.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:01:28;3.60;;;2.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:04:04;4.23;;;2.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:06:36;4.40;;;3.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:09:09;4.47;;;3.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:11:40;3.13;;;2.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:14:27;4.67;;;3.17;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:16:57;5.57;;;3.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:19:28;5.50;;;3.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:21:58;5.20;;;3.17;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:24:28;6.00;;;3.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:26:57;8.57;;;4.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:29:27;5.33;;;3.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:31:56;6.13;;;3.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:34:25;5.53;;;3.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:36:54;4.70;;;3.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:39:24;5.47;;;3.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:41:55;2.70;;;2.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:44:25;3.73;;;2.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:47:00;3.23;;;2.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:49:31;2.47;;;2.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:52:02;2.83;;;2.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:54:34;2.83;;;2.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:57:05;3.10;;;2.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T04:59:34;4.17;;;2.83;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:02:03;3.57;;;2.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:04:33;3.93;;;2.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:07:05;3.73;;;2.97;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:09:36;3.77;;;2.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:12:05;4.07;;;2.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:14:34;3.73;;;2.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:17:03;13.80;;;7.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:19:33;4.80;;;3.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:22:19;2.67;;;2.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:25:09;5.30;;;3.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:27:39;4.27;;;2.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:30:10;5.53;;;2.83;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:32:42;2.53;;;2.27;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:35:11;8.73;;;2.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:37:41;3.00;;;2.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:40:13;6.07;;;3.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:42:45;4.07;;;2.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:45:15;4.60;;;2.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:47:44;4.43;;;2.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:50:13;2.30;;;1.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:52:43;3.27;;;2.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:55:15;1.93;;;1.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T05:57:45;1.70;;;1.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:00:15;1.93;;;1.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:02:50;2.07;;;1.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:05:23;2.10;;;1.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:07:53;1.90;;;1.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:10:24;2.63;;;2.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:12:55;2.97;;;1.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:15:25;1.63;;;1.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:17:54;2.80;;;1.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:20:26;3.10;;;2.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:22:55;2.90;;;2.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:25:26;2.87;;;2.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:27:56;1.97;;;1.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:30:26;2.30;;;1.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:32:58;2.03;;;1.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:35:28;2.97;;;2.17;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:37:58;2.30;;;1.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:40:30;6.10;;;2.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:43:00;2.60;;;2.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:45:30;3.73;;;2.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:48:00;4.47;;;2.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:50:31;2.83;;;2.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:53:00;3.10;;;2.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:55:30;6.03;;;2.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T06:58:00;3.73;;;2.43;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:00:31;3.20;;;2.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:03:02;5.00;;;3.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:05:31;2.33;;;2.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:08:02;3.90;;;2.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:10:34;3.27;;;2.03;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:13:04;4.63;;;2.97;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:15:35;3.00;;;2.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:18:05;5.77;;;3.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:20:34;3.67;;;2.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:23:05;3.67;;;2.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:25:35;4.10;;;3.27;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:28:05;3.73;;;3.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:30:36;5.30;;;3.73;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:33:07;10.60;;;4.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:35:37;8.57;;;4.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:38:06;6.30;;;4.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:40:38;10.07;;;5.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:43:08;7.00;;;4.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:45:37;13.13;;;5.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:48:07;8.00;;;5.17;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:50:36;10.07;;;5.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:53:07;12.33;;;6.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:55:35;9.80;;;5.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T07:58:06;8.63;;;5.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:00:36;9.67;;;6.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:03:06;12.20;;;6.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:05:36;10.77;;;5.43;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:08:06;8.20;;;5.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:10:36;11.20;;;5.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:13:07;9.27;;;5.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:15:43;8.83;;;5.83;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:18:12;8.13;;;4.83;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:20:41;10.30;;;6.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:23:11;12.63;;;5.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:25:41;8.27;;;5.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:28:11;10.03;;;5.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:30:42;7.77;;;5.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:33:12;7.93;;;4.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:35:43;9.50;;;5.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:38:13;8.43;;;4.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:40:43;8.13;;;4.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:43:13;8.20;;;4.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:46:03;7.17;;;4.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:48:34;7.13;;;4.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:51:05;5.70;;;4.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:53:37;9.00;;;4.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:56:12;6.10;;;3.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T08:58:45;9.87;;;5.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:01:16;6.83;;;4.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:03:46;10.20;;;5.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:06:31;6.83;;;4.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:09:06;7.63;;;5.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:11:38;7.70;;;5.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:14:11;8.50;;;4.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:16:41;7.00;;;4.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:19:13;11.63;;;5.03;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:21:50;9.37;;;5.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:24:20;8.37;;;5.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:26:49;7.10;;;5.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:29:24;8.03;;;5.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:31:53;10.30;;;5.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:34:24;8.37;;;5.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:36:54;8.60;;;5.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:39:24;7.53;;;4.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:41:55;7.27;;;4.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:44:38;7.13;;;4.97;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:47:15;9.30;;;6.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:49:54;7.27;;;4.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:52:30;9.43;;;4.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:55:09;7.20;;;4.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T09:57:41;7.80;;;5.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:00:17;7.97;;;5.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:02:51;10.63;;;5.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:05:27;7.30;;;5.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:08:28;9.20;;;4.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:11:05;7.40;;;4.73;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:13:44;8.50;;;5.03;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:16:14;10.03;;;5.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:18:54;10.03;;;5.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:21:36;9.93;;;5.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:24:32;10.50;;;5.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:27:24;12.50;;;6.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:30:13;9.70;;;6.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:32:50;10.80;;;6.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:35:22;10.20;;;6.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:37:57;13.70;;;7.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:40:32;9.43;;;5.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:43:02;13.93;;;7.67;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:45:33;13.70;;;7.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:48:12;14.20;;;7.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:50:43;12.30;;;7.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:56:04;12.43;;;6.97;;
4397;SDS011;2213;49.720;7.296;2022-12-01T10:58:42;12.30;;;7.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:01:15;12.57;;;6.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:03:51;10.03;;;6.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:06:25;11.80;;;7.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:08:57;14.23;;;7.73;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:11:35;11.60;;;7.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:17:13;12.77;;;7.03;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:19:56;14.33;;;8.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:22:27;14.53;;;7.73;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:25:00;17.20;;;7.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:27:33;14.13;;;9.17;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:30:18;16.53;;;8.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:32:51;20.87;;;10.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:35:26;15.90;;;9.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:38:00;18.43;;;10.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:40:54;17.87;;;9.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:43:26;23.43;;;11.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:46:00;19.37;;;10.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:48:34;23.77;;;11.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:51:09;20.30;;;11.63;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:54:03;21.03;;;11.27;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:56:42;28.30;;;13.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T11:59:22;24.07;;;12.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:02:03;23.93;;;13.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:05:01;26.47;;;13.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:08:06;25.37;;;11.97;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:10:44;27.00;;;13.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:13:35;27.23;;;14.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:16:38;29.37;;;12.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:19:42;25.57;;;13.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:22:39;25.40;;;13.27;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:25:29;28.53;;;13.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:28:22;35.40;;;13.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:31:09;27.47;;;12.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:33:59;29.77;;;12.83;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:36:51;26.63;;;13.03;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:39:40;24.50;;;12.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:42:56;25.10;;;12.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:45:58;34.43;;;12.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:48:41;27.60;;;11.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:51:46;31.50;;;14.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:54:33;23.77;;;12.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:57:17;28.20;;;13.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T12:59:54;23.00;;;11.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:02:30;28.10;;;14.03;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:05:07;26.47;;;12.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:07:46;25.70;;;13.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:10:25;29.27;;;12.97;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:13:11;25.93;;;12.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:15:54;26.50;;;12.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:18:27;27.10;;;13.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:21:05;32.97;;;13.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:23:47;27.10;;;12.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:26:20;26.20;;;13.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:28:51;27.90;;;13.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:31:25;27.33;;;13.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:33:55;25.60;;;13.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:36:28;30.20;;;13.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:39:16;23.13;;;11.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:41:56;26.90;;;13.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:44:35;33.43;;;12.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:47:30;26.33;;;13.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:53:24;28.57;;;12.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T13:56:23;27.17;;;13.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:02:21;21.63;;;11.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:04:56;27.77;;;12.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:08:12;24.93;;;12.70;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:10:52;31.53;;;12.83;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:13:25;22.30;;;12.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:15:57;21.40;;;11.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:18:30;23.33;;;12.17;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:21:04;28.00;;;12.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:23:37;24.87;;;12.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:26:26;22.50;;;10.80;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:29:08;24.50;;;13.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:32:02;29.10;;;13.33;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:34:59;22.93;;;12.43;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:37:38;24.03;;;11.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:40:16;26.53;;;12.87;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:42:56;21.30;;;11.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:45:47;25.23;;;11.20;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:48:31;22.63;;;12.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:51:11;32.43;;;13.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:53:52;31.83;;;13.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:56:24;21.37;;;11.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T14:58:55;24.33;;;12.53;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:01:29;24.37;;;12.30;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:04:02;25.37;;;11.10;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:06:33;30.47;;;13.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:09:07;22.97;;;11.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:11:59;24.73;;;12.57;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:14:34;25.33;;;12.90;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:17:05;21.60;;;11.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:19:35;26.23;;;13.37;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:22:11;23.33;;;12.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:24:44;22.13;;;10.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:27:23;24.80;;;12.93;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:30:13;26.20;;;13.13;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:32:44;29.80;;;13.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:35:15;26.60;;;11.73;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:37:50;23.10;;;11.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:40:21;24.17;;;10.23;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:43:14;29.87;;;14.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:45:48;27.83;;;13.27;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:48:24;28.50;;;12.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:50:58;21.90;;;12.47;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:53:37;27.60;;;13.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:56:22;27.03;;;14.03;;
4397;SDS011;2213;49.720;7.296;2022-12-01T15:58:54;28.37;;;13.50;;
4397;SDS011;2213;49.720;7.296;2022-12-01T16:01:29;28.10;;;12.77;;
4397;SDS011;2213;49.720;7.296;2022-12-01T16:04:01;23.60;;;12.00;;
4397;SDS011;2213;49.720;7.296;2022-12-01T16:06:34;28.23;;;13.40;;
4397;SDS011;2213;49.720;7.296;2022-12-01T16:09:17;25.57;;;11.60;;
4397;SDS011;2213;49.720;7.296;2022-12-01T16:12:04;23.00;;;12.07;;
4397;SDS011;2213;49.720;7.296;2022-12-01T16:14:48;23.47;;;13.73;;