sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44110;SDS011;29774;52.664;5.074;2024-03-23T00:53:12;9.73;;;2.47;;
44110;SDS011;29774;52.664;5.074;2024-03-23T00:55:39;13.73;;;2.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T00:58:05;12.23;;;2.92;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:00:31;11.20;;;2.97;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:02:57;7.88;;;2.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:05:22;9.55;;;2.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:07:48;8.00;;;2.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:10:13;14.02;;;2.63;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:12:39;12.52;;;2.53;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:15:05;10.10;;;2.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:17:31;9.77;;;2.22;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:19:57;14.38;;;3.53;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:22:22;6.90;;;1.98;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:24:48;11.07;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:27:15;6.90;;;2.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:29:40;11.75;;;2.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:32:06;10.55;;;2.45;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:34:32;9.77;;;1.95;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:36:57;9.02;;;2.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:39:23;8.60;;;2.03;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:41:49;10.90;;;2.78;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:44:15;8.65;;;2.22;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:46:41;10.32;;;2.53;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:49:07;7.97;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:51:33;8.90;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:53:59;8.13;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:56:28;7.88;;;2.28;;
44110;SDS011;29774;52.664;5.074;2024-03-23T01:59:03;11.50;;;2.28;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:01:30;6.97;;;2.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:03:56;8.38;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:06:22;12.55;;;1.85;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:08:51;7.05;;;2.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:11:17;4.22;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:13:43;5.70;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:16:09;9.05;;;1.63;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:18:34;7.43;;;1.65;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:21:00;6.75;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:23:26;6.50;;;1.73;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:25:51;8.55;;;1.95;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:28:20;8.20;;;2.28;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:30:47;11.18;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:33:16;6.15;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:35:43;6.28;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:38:09;6.18;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:40:34;7.82;;;2.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:43:02;8.15;;;2.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:45:27;6.35;;;1.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:47:53;7.47;;;1.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:50:19;5.95;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:52:45;8.90;;;2.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:55:11;8.52;;;1.75;;
44110;SDS011;29774;52.664;5.074;2024-03-23T02:57:36;6.10;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:00:02;5.93;;;1.45;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:02:28;8.80;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:04:54;7.65;;;1.92;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:07:20;8.43;;;2.38;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:09:45;8.05;;;1.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:12:11;7.85;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:14:36;9.18;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:17:02;3.35;;;1.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:19:28;10.05;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:21:53;6.70;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:24:19;6.45;;;1.92;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:26:44;5.45;;;1.35;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:29:10;4.50;;;1.17;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:31:36;10.85;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:34:03;5.32;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:36:28;3.67;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:38:54;5.80;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:41:19;6.07;;;2.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:43:45;7.63;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:46:11;6.93;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:48:36;5.07;;;1.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:51:02;6.95;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:53:28;6.72;;;1.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:55:55;7.07;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-03-23T03:58:20;10.00;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:00:46;8.10;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:03:11;3.65;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:05:37;5.35;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:08:03;7.95;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:10:29;13.45;;;2.17;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:12:55;8.30;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:15:21;4.70;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:17:46;7.68;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:20:12;7.82;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:22:41;6.60;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:25:07;4.63;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:27:33;7.82;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:29:59;6.47;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:32:26;8.73;;;1.38;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:34:52;10.35;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:37:18;5.78;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:39:44;5.93;;;1.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:42:10;3.35;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:44:37;3.55;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:47:02;7.38;;;2.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:49:28;8.23;;;2.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:51:54;12.75;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:54:19;5.55;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:56:45;6.75;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T04:59:11;6.43;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:01:36;8.98;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:04:03;7.40;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:06:30;6.05;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:08:56;5.25;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:11:21;7.72;;;1.73;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:13:47;8.35;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:16:12;8.82;;;1.88;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:18:38;8.07;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:21:04;6.82;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:23:29;6.00;;;1.77;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:25:55;5.15;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:28:23;5.90;;;2.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:30:52;7.57;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:33:19;6.57;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:35:45;12.43;;;2.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:38:12;7.47;;;2.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:40:38;7.95;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:43:05;8.52;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:45:31;3.22;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:47:57;5.97;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:50:23;6.00;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:52:49;6.20;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:55:15;5.45;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-03-23T05:57:41;4.78;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:00:06;6.13;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:02:40;2.90;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:05:12;2.70;;;0.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:07:37;2.55;;;0.82;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:10:04;3.75;;;1.02;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:12:30;4.35;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:14:57;5.07;;;1.17;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:17:22;4.10;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:19:48;3.13;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:22:14;4.63;;;1.08;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:24:39;3.97;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:27:05;4.57;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:29:31;5.60;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:31:57;4.43;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:34:23;8.88;;;1.73;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:36:49;7.80;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:39:15;5.38;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:41:53;9.48;;;1.55;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:44:19;11.50;;;2.03;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:46:45;5.70;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:49:12;10.15;;;2.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:51:38;9.13;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:54:04;5.80;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:56:30;8.02;;;1.63;;
44110;SDS011;29774;52.664;5.074;2024-03-23T06:58:56;6.32;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:01:22;4.22;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:03:47;4.65;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:06:13;5.25;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:08:39;7.13;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:11:04;7.10;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:13:30;7.50;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:15:56;4.43;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:18:22;7.18;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:21:06;4.57;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:23:32;4.38;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:25:58;3.63;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:28:29;4.35;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:31:15;3.67;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:33:47;3.28;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:36:13;4.97;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:38:42;3.78;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:41:10;2.50;;;0.88;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:43:37;7.15;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:46:03;5.47;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:48:30;5.07;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:51:06;6.60;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:53:36;5.85;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-03-23T07:58:29;4.43;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:00:55;5.55;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:03:21;8.38;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:05:47;5.68;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:08:13;5.38;;;1.77;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:10:48;8.23;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:13:15;4.70;;;1.45;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:15:41;7.38;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:18:06;10.32;;;1.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:20:32;3.85;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:22:57;6.47;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:25:23;10.52;;;2.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:27:49;4.40;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:30:14;5.22;;;1.45;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:32:40;5.35;;;1.35;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:35:06;6.53;;;1.45;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:37:32;6.28;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:39:58;7.00;;;1.73;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:42:24;5.75;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:44:49;6.10;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:47:15;8.73;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:49:41;5.57;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:52:07;9.60;;;1.83;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:54:33;6.38;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:56:59;6.80;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T08:59:25;3.90;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:01:51;4.18;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:04:17;4.03;;;1.45;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:06:43;8.35;;;1.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:09:08;3.00;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:11:34;6.80;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:14:00;5.18;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:16:25;8.05;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:18:51;6.63;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:21:17;6.57;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:23:43;2.45;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:26:09;4.25;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:28:35;5.88;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:31:05;4.55;;;1.63;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:33:39;4.00;;;1.17;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:36:05;6.40;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:38:31;4.82;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:40:57;4.25;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:43:24;1.83;;;0.82;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:45:50;5.18;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:48:16;5.85;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:50:43;3.58;;;1.67;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:53:10;3.20;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:55:37;5.75;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T09:58:03;4.13;;;1.35;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:00:33;7.47;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:03:00;5.60;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:05:29;3.13;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:07:57;3.90;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:10:24;6.45;;;1.65;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:12:50;4.15;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:15:17;2.05;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:17:52;6.63;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:20:19;3.33;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:22:47;5.75;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:25:14;5.25;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:27:40;3.92;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:30:12;2.92;;;0.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:32:41;5.53;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:35:14;3.92;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:37:43;4.43;;;0.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:40:10;2.60;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:42:37;4.90;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:45:04;4.38;;;1.08;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:47:31;2.10;;;0.75;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:49:57;4.45;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:52:23;3.08;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:54:50;3.83;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:57:23;2.88;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-03-23T10:59:56;1.42;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:02:22;2.42;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:04:48;3.42;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:09:51;6.50;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:15:05;5.47;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:17:36;9.75;;;1.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:20:03;5.78;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:22:46;4.10;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:27:38;3.05;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:32:47;4.47;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:35:33;2.58;;;0.95;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:38:03;1.33;;;0.75;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:40:37;5.55;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:43:04;2.92;;;0.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:45:35;5.88;;;1.23;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:48:02;2.15;;;1.02;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:50:33;3.88;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:53:06;4.70;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:55:42;3.97;;;1.77;;
44110;SDS011;29774;52.664;5.074;2024-03-23T11:58:14;5.88;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:00:41;2.53;;;0.65;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:03:07;4.70;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:05:35;4.00;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:08:19;3.97;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:10:53;1.45;;;0.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:13:30;4.03;;;0.95;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:15:58;3.67;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:18:40;4.05;;;1.08;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:21:07;2.83;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:23:33;4.65;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:25:59;6.20;;;1.02;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:28:25;5.53;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:30:51;3.40;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:33:18;1.88;;;0.82;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:35:43;3.55;;;0.82;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:38:09;4.70;;;0.85;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:40:35;3.03;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:43:00;4.47;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:45:26;4.85;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:47:52;5.88;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:50:20;2.45;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:52:46;2.90;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:55:12;6.10;;;1.58;;
44110;SDS011;29774;52.664;5.074;2024-03-23T12:57:38;2.88;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:00:04;2.38;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:02:31;3.47;;;0.88;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:04:57;1.63;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:07:23;2.42;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:09:52;5.00;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:12:21;4.90;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:14:47;7.43;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:17:13;3.28;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:19:39;4.57;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:22:05;8.35;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:24:30;4.03;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:26:56;4.65;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:29:22;1.83;;;0.75;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:31:49;1.17;;;0.57;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:34:16;5.45;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:36:43;0.93;;;0.60;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:39:09;1.77;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:41:40;5.22;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:44:06;3.70;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:46:33;4.25;;;0.77;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:48:59;7.63;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:51:25;4.60;;;1.42;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:53:54;7.93;;;1.52;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:56:21;6.25;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T13:58:47;2.38;;;1.20;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:01:13;5.57;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:03:45;6.35;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:06:10;2.63;;;0.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:08:36;5.45;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:11:06;2.88;;;0.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:13:33;1.25;;;0.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:15:59;2.67;;;0.82;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:18:26;3.83;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:20:52;5.95;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:23:23;5.70;;;1.08;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:25:55;6.65;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:28:22;3.75;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:30:48;7.10;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:33:15;3.28;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:35:41;3.70;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:38:06;5.43;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:40:32;4.43;;;1.10;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:42:58;2.55;;;0.85;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:45:24;5.03;;;1.35;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:47:52;4.18;;;0.93;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:50:18;2.88;;;0.70;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:52:44;3.13;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:55:10;6.82;;;1.48;;
44110;SDS011;29774;52.664;5.074;2024-03-23T14:57:39;3.70;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:00:08;4.22;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:02:38;2.60;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:05:04;8.45;;;1.73;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:07:34;3.20;;;0.95;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:10:01;4.40;;;1.00;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:12:26;4.03;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:14:52;4.88;;;1.25;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:17:17;8.27;;;1.30;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:19:43;4.07;;;1.40;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:22:09;3.80;;;1.05;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:24:35;6.47;;;1.33;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:27:01;5.18;;;1.27;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:29:30;3.78;;;0.98;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:31:56;5.75;;;1.13;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:34:21;4.38;;;1.50;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:36:48;1.30;;;0.80;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:39:15;3.70;;;1.15;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:41:43;0.60;;;0.43;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:44:12;3.97;;;0.90;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:46:37;3.40;;;0.77;;
44110;SDS011;29774;52.664;5.074;2024-03-23T15:49:03;2.15;;;0.60;;