sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10303;SDS011;5197;48.152;8.590;2023-04-15T00:00:55;5.77;;;2.67;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:03:23;2.67;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:05:50;2.40;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:08:18;6.27;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:10:45;2.50;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:13:13;3.47;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:15:40;3.93;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:18:08;3.10;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:20:35;10.30;;;4.33;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:23:02;3.60;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:25:29;8.30;;;3.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:27:56;5.73;;;3.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:30:23;3.80;;;2.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:32:51;8.77;;;2.77;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:35:18;4.07;;;2.33;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:37:45;7.07;;;2.73;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:40:12;7.17;;;3.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:42:43;14.60;;;5.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:45:11;44.83;;;12.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:47:38;42.33;;;13.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:50:07;24.10;;;8.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:52:34;7.60;;;3.73;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:55:02;4.33;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:57:30;4.33;;;2.23;;
10303;SDS011;5197;48.152;8.590;2023-04-15T00:59:57;20.30;;;6.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:02:25;16.13;;;5.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:04:52;27.03;;;7.97;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:07:19;13.43;;;4.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:09:46;5.53;;;3.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:12:13;19.53;;;5.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:14:43;10.13;;;3.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:17:10;12.00;;;4.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:19:37;12.03;;;4.93;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:22:05;12.63;;;4.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:24:32;4.90;;;2.53;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:26:59;3.47;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:29:26;1.97;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:31:54;4.27;;;2.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:34:22;5.23;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:36:49;7.90;;;4.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:39:16;6.03;;;3.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:41:43;5.20;;;3.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:44:09;3.00;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:46:36;6.27;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:49:03;7.73;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:51:30;6.00;;;3.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:53:57;4.97;;;2.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:56:24;6.40;;;2.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T01:58:51;6.33;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:01:18;3.37;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:03:46;3.87;;;1.93;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:06:13;2.53;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:08:40;5.10;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:11:07;4.20;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:13:34;4.47;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:16:01;3.17;;;2.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:18:28;5.77;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:20:55;2.73;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:23:24;2.57;;;1.73;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:25:51;5.17;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:28:20;3.53;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:30:47;2.47;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:33:19;3.30;;;1.83;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:35:47;3.97;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:38:13;4.37;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:40:42;2.17;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:43:09;3.43;;;2.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:45:36;2.87;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:48:03;3.07;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:50:31;2.50;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:52:58;2.93;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:55:27;4.30;;;2.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T02:57:54;2.93;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:00:21;3.43;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:02:50;2.67;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:05:22;4.43;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:07:50;4.17;;;1.93;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:10:17;2.07;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:12:44;2.23;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:15:11;1.90;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:17:38;4.60;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:20:05;6.37;;;2.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:22:32;2.17;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:24:59;6.77;;;2.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:27:26;2.93;;;2.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:29:53;4.90;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:32:21;3.80;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:34:48;4.33;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:37:15;3.63;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:39:42;4.80;;;2.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:42:09;2.73;;;2.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:44:36;6.47;;;2.57;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:47:03;3.07;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:49:30;3.50;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:51:57;3.93;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:54:24;2.97;;;2.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:56:51;3.70;;;1.83;;
10303;SDS011;5197;48.152;8.590;2023-04-15T03:59:18;4.63;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:01:45;5.03;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:04:12;3.47;;;2.47;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:06:39;4.40;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:09:05;2.27;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:11:32;4.47;;;2.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:13:59;5.47;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:16:26;4.03;;;2.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:18:53;3.97;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:21:20;4.70;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:23:46;2.73;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:26:13;6.53;;;1.97;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:28:40;4.00;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:31:07;3.27;;;1.57;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:33:34;2.83;;;2.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:36:00;4.43;;;2.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:38:27;5.70;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:40:54;2.30;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:43:21;1.57;;;1.47;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:45:48;2.73;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:48:15;2.63;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:50:42;2.63;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:53:10;1.87;;;1.67;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:55:37;1.50;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T04:58:04;1.63;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:00:30;1.57;;;1.47;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:02:57;2.40;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:05:24;2.60;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:07:52;3.30;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:10:19;3.63;;;1.73;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:12:46;2.60;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:15:13;3.40;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:17:39;4.50;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:20:06;2.10;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:22:33;2.80;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:25:00;5.83;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:27:27;2.80;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:29:54;3.43;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:32:21;1.73;;;1.47;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:34:48;3.03;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:37:15;4.17;;;1.77;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:39:42;2.33;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:42:09;2.53;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:44:36;2.63;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:47:03;4.13;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:49:31;2.40;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:51:58;2.07;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:54:25;4.70;;;2.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:56:53;5.03;;;2.93;;
10303;SDS011;5197;48.152;8.590;2023-04-15T05:59:20;2.13;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:01:47;3.50;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:04:14;2.00;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:06:42;4.13;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:09:09;3.87;;;1.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:11:36;2.03;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:14:03;5.80;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:16:30;2.80;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:18:57;1.97;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:21:24;2.27;;;1.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:23:52;3.17;;;2.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:26:19;4.83;;;3.33;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:28:46;6.17;;;3.23;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:31:13;9.43;;;6.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:33:39;6.80;;;4.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:36:06;4.87;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:38:33;3.17;;;2.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:41:00;11.70;;;7.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:43:28;5.53;;;4.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:45:56;3.30;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:48:24;5.90;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:50:52;5.13;;;2.53;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:53:20;5.87;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:55:48;3.63;;;2.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T06:58:15;4.87;;;2.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:00:42;3.40;;;2.97;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:03:10;3.37;;;2.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:05:38;2.63;;;2.43;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:08:05;2.40;;;2.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:10:33;4.43;;;2.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:13:00;5.27;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:15:27;3.77;;;2.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:17:54;4.30;;;1.57;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:20:21;2.73;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:22:48;2.37;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:25:15;6.93;;;4.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:27:43;5.60;;;3.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:30:10;2.00;;;1.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:32:37;2.80;;;1.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:35:04;2.23;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:37:31;7.07;;;3.67;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:39:59;2.97;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:42:25;2.47;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:44:52;2.17;;;1.63;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:47:19;5.10;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:49:47;2.07;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:52:14;2.17;;;1.57;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:54:41;1.87;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:57:08;1.87;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T07:59:35;2.63;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:02:02;2.40;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:04:29;6.50;;;2.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:06:56;46.40;;;13.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:09:23;3.73;;;1.43;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:11:50;2.23;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:14:17;5.33;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:16:44;3.00;;;1.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:19:11;2.70;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:21:37;3.67;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:24:05;2.60;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:26:33;2.70;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:29:00;4.83;;;1.83;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:31:28;2.67;;;1.23;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:33:56;2.90;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:36:23;2.67;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:38:49;4.17;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:41:19;5.10;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:43:52;2.73;;;1.53;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:46:22;5.07;;;4.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:48:50;2.23;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:51:17;1.50;;;0.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:53:44;3.00;;;1.23;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:56:13;1.23;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T08:58:42;1.93;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:01:10;1.67;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:03:38;3.90;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:06:06;4.10;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:08:33;2.67;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:11:01;3.37;;;0.97;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:13:29;2.57;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:15:56;1.27;;;1.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:18:31;3.47;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:21:03;5.00;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:23:36;4.60;;;1.47;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:26:05;2.63;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:28:32;2.03;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:31:09;3.17;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:33:53;3.43;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:36:22;2.10;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:38:54;3.80;;;1.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:44:32;1.57;;;1.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:47:04;1.60;;;1.23;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:49:32;3.30;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:52:00;3.70;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:54:36;3.83;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:57:07;3.03;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T09:59:39;3.43;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:02:06;3.17;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:04:34;2.13;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:07:06;2.47;;;1.33;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:09:47;1.43;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:12:17;2.37;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:14:51;2.70;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:17:23;3.03;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:19:59;2.33;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:22:28;1.63;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:24:56;3.97;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:27:24;1.30;;;0.83;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:29:53;1.60;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:32:21;1.33;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:34:51;2.70;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:37:21;3.50;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:39:58;2.30;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:42:32;1.47;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:44:59;1.03;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:47:26;2.33;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:49:57;2.17;;;0.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:52:26;2.53;;;0.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T10:57:39;4.70;;;2.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:02:41;1.77;;;0.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:05:18;1.67;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:07:53;4.10;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:15:44;4.87;;;2.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:18:13;1.10;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:25:57;2.23;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:28:28;1.30;;;0.83;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:30:56;1.17;;;1.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:33:25;1.07;;;0.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:35:52;1.10;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:38:20;1.37;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:40:49;1.47;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:43:18;2.20;;;1.33;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:45:47;1.90;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:48:23;5.33;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:50:55;0.90;;;0.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:56:17;2.23;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T11:58:45;2.30;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:01:12;1.80;;;1.40;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:03:40;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:06:19;2.50;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:11:45;1.63;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:14:26;1.43;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:16:58;1.00;;;0.67;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:19:27;0.30;;;0.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:21:58;0.63;;;0.63;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:24:26;1.33;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:26:56;3.07;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:29:26;1.37;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:31:58;0.57;;;0.57;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:34:35;0.77;;;0.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:37:04;1.93;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:39:36;4.03;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:42:04;2.40;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:44:32;2.80;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:46:59;1.00;;;0.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:49:26;2.63;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:51:54;3.63;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:54:22;3.40;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:56:49;1.33;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T12:59:16;1.63;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:01:44;1.93;;;1.03;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:04:12;2.40;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:06:40;3.20;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:09:07;3.00;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:11:34;1.37;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:14:05;1.87;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:16:34;1.43;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:19:01;3.17;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:21:29;3.37;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:24:00;2.80;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:26:27;2.03;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:28:54;2.90;;;1.57;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:31:21;6.10;;;1.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:33:48;1.47;;;1.13;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:36:15;2.30;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:38:42;3.80;;;1.17;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:41:09;2.97;;;0.97;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:43:36;1.60;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:46:02;0.60;;;0.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:48:30;1.63;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:50:56;3.57;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:53:23;2.00;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:56:05;4.60;;;1.83;;
10303;SDS011;5197;48.152;8.590;2023-04-15T13:58:33;2.73;;;1.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:00:59;2.50;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:03:29;2.50;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:05:56;0.70;;;0.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:08:24;2.17;;;1.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:10:51;5.40;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:13:18;2.20;;;0.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:15:45;1.03;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:18:12;1.57;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:20:39;4.07;;;1.57;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:23:06;2.13;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:25:32;3.57;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:28:00;2.20;;;1.27;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:30:27;1.77;;;0.97;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:32:54;1.20;;;0.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:35:21;2.20;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:37:51;2.47;;;1.23;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:40:19;1.60;;;1.50;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:42:45;2.40;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:45:12;0.90;;;0.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:47:39;2.47;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:50:06;0.83;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:52:33;2.80;;;1.30;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:55:08;1.47;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T14:57:36;3.20;;;1.60;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:00:04;2.00;;;1.10;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:02:32;2.13;;;1.37;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:05:05;2.80;;;1.20;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:07:34;2.00;;;1.07;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:10:07;1.70;;;0.90;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:12:34;1.70;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:15:02;1.37;;;0.73;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:17:41;1.47;;;0.80;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:20:08;1.33;;;0.87;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:22:35;2.43;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:25:02;1.83;;;1.00;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:27:29;1.40;;;0.70;;
10303;SDS011;5197;48.152;8.590;2023-04-15T15:29:57;1.87;;;1.00;;