sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62926;BME280;55732;52.248;-0.844;2023-05-22T00:00:35;101277.12;;;12.78;62.60
62926;BME280;55732;52.248;-0.844;2023-05-22T00:03:02;101273.77;;;12.79;62.51
62926;BME280;55732;52.248;-0.844;2023-05-22T00:05:29;101270.60;;;12.80;62.45
62926;BME280;55732;52.248;-0.844;2023-05-22T00:07:55;101269.71;;;12.80;62.49
62926;BME280;55732;52.248;-0.844;2023-05-22T00:10:21;101265.47;;;12.80;62.41
62926;BME280;55732;52.248;-0.844;2023-05-22T00:12:47;101263.35;;;12.81;62.42
62926;BME280;55732;52.248;-0.844;2023-05-22T00:15:12;101263.89;;;12.82;62.50
62926;BME280;55732;52.248;-0.844;2023-05-22T00:17:38;101263.71;;;12.84;62.45
62926;BME280;55732;52.248;-0.844;2023-05-22T00:20:04;101264.75;;;12.86;62.55
62926;BME280;55732;52.248;-0.844;2023-05-22T00:22:32;101266.17;;;12.87;62.55
62926;BME280;55732;52.248;-0.844;2023-05-22T00:25:01;101265.64;;;12.87;62.29
62926;BME280;55732;52.248;-0.844;2023-05-22T00:27:27;101261.40;;;12.87;62.26
62926;BME280;55732;52.248;-0.844;2023-05-22T00:29:52;101262.29;;;12.89;62.33
62926;BME280;55732;52.248;-0.844;2023-05-22T00:32:18;101262.64;;;12.90;62.29
62926;BME280;55732;52.248;-0.844;2023-05-22T00:34:43;101264.23;;;12.90;62.27
62926;BME280;55732;52.248;-0.844;2023-05-22T00:37:08;101258.93;;;12.91;62.50
62926;BME280;55732;52.248;-0.844;2023-05-22T00:39:34;101254.34;;;12.91;62.58
62926;BME280;55732;52.248;-0.844;2023-05-22T00:42:00;101251.15;;;12.90;62.44
62926;BME280;55732;52.248;-0.844;2023-05-22T00:44:26;101255.39;;;12.90;62.50
62926;BME280;55732;52.248;-0.844;2023-05-22T00:46:51;101253.27;;;12.90;62.65
62926;BME280;55732;52.248;-0.844;2023-05-22T00:49:17;101251.50;;;12.90;62.75
62926;BME280;55732;52.248;-0.844;2023-05-22T00:51:42;101250.09;;;12.91;62.74
62926;BME280;55732;52.248;-0.844;2023-05-22T00:54:09;101246.92;;;12.91;62.89
62926;BME280;55732;52.248;-0.844;2023-05-22T00:56:35;101246.38;;;12.91;62.88
62926;BME280;55732;52.248;-0.844;2023-05-22T00:59:01;101245.14;;;12.91;62.87
62926;BME280;55732;52.248;-0.844;2023-05-22T01:01:27;101247.96;;;12.88;62.86
62926;BME280;55732;52.248;-0.844;2023-05-22T01:03:59;101249.21;;;12.86;63.06
62926;BME280;55732;52.248;-0.844;2023-05-22T01:06:26;101249.23;;;12.85;63.03
62926;BME280;55732;52.248;-0.844;2023-05-22T01:08:51;101252.05;;;12.85;63.22
62926;BME280;55732;52.248;-0.844;2023-05-22T01:11:24;101249.73;;;12.86;63.11
62926;BME280;55732;52.248;-0.844;2023-05-22T01:14:17;101246.90;;;12.87;63.31
62926;BME280;55732;52.248;-0.844;2023-05-22T01:16:57;101247.79;;;12.88;63.05
62926;BME280;55732;52.248;-0.844;2023-05-22T01:19:53;101247.27;;;12.89;63.03
62926;BME280;55732;52.248;-0.844;2023-05-22T01:25:28;101245.67;;;12.88;62.94
62926;BME280;55732;52.248;-0.844;2023-05-22T01:28:15;101245.84;;;12.87;62.94
62926;BME280;55732;52.248;-0.844;2023-05-22T01:30:46;101239.84;;;12.88;63.01
62926;BME280;55732;52.248;-0.844;2023-05-22T01:33:14;101238.95;;;12.89;63.03
62926;BME280;55732;52.248;-0.844;2023-05-22T01:35:41;101241.25;;;12.90;62.94
62926;BME280;55732;52.248;-0.844;2023-05-22T01:38:09;101238.25;;;12.91;62.92
62926;BME280;55732;52.248;-0.844;2023-05-22T01:40:35;101235.77;;;12.92;62.84
62926;BME280;55732;52.248;-0.844;2023-05-22T01:43:01;101235.60;;;12.92;62.84
62926;BME280;55732;52.248;-0.844;2023-05-22T01:45:27;101232.95;;;12.93;62.87
62926;BME280;55732;52.248;-0.844;2023-05-22T01:47:52;101233.66;;;12.92;62.88
62926;BME280;55732;52.248;-0.844;2023-05-22T01:50:18;101231.89;;;12.92;62.82
62926;BME280;55732;52.248;-0.844;2023-05-22T01:55:23;101232.25;;;12.91;62.77
62926;BME280;55732;52.248;-0.844;2023-05-22T01:58:20;101234.00;;;12.89;63.12
62926;BME280;55732;52.248;-0.844;2023-05-22T02:00:50;101234.71;;;12.88;63.01
62926;BME280;55732;52.248;-0.844;2023-05-22T02:03:20;101232.77;;;12.89;63.06
62926;BME280;55732;52.248;-0.844;2023-05-22T02:05:50;101233.65;;;12.89;63.25
62926;BME280;55732;52.248;-0.844;2023-05-22T02:08:19;101235.07;;;12.90;63.15
62926;BME280;55732;52.248;-0.844;2023-05-22T02:10:45;101231.71;;;12.91;63.17
62926;BME280;55732;52.248;-0.844;2023-05-22T02:13:12;101231.89;;;12.90;63.10
62926;BME280;55732;52.248;-0.844;2023-05-22T02:15:37;101233.30;;;12.90;63.25
62926;BME280;55732;52.248;-0.844;2023-05-22T02:18:09;101234.70;;;12.90;63.20
62926;BME280;55732;52.248;-0.844;2023-05-22T02:20:37;101235.41;;;12.89;63.32
62926;BME280;55732;52.248;-0.844;2023-05-22T02:23:02;101237.18;;;12.88;63.34
62926;BME280;55732;52.248;-0.844;2023-05-22T02:25:27;101237.17;;;12.87;63.19
62926;BME280;55732;52.248;-0.844;2023-05-22T02:27:53;101228.52;;;12.86;63.41
62926;BME280;55732;52.248;-0.844;2023-05-22T02:30:18;101230.11;;;12.86;63.25
62926;BME280;55732;52.248;-0.844;2023-05-22T02:32:43;101225.19;;;12.83;63.27
62926;BME280;55732;52.248;-0.844;2023-05-22T02:35:09;101225.19;;;12.81;63.22
62926;BME280;55732;52.248;-0.844;2023-05-22T02:37:34;101221.11;;;12.80;63.55
62926;BME280;55732;52.248;-0.844;2023-05-22T02:40:00;101222.17;;;12.80;63.31
62926;BME280;55732;52.248;-0.844;2023-05-22T02:42:25;101217.22;;;12.78;63.32
62926;BME280;55732;52.248;-0.844;2023-05-22T02:44:51;101214.74;;;12.77;63.42
62926;BME280;55732;52.248;-0.844;2023-05-22T02:47:16;101213.33;;;12.76;63.35
62926;BME280;55732;52.248;-0.844;2023-05-22T02:49:42;101209.61;;;12.77;63.57
62926;BME280;55732;52.248;-0.844;2023-05-22T02:52:07;101212.09;;;12.76;63.57
62926;BME280;55732;52.248;-0.844;2023-05-22T02:54:32;101209.98;;;12.74;63.72
62926;BME280;55732;52.248;-0.844;2023-05-22T02:56:58;101207.16;;;12.73;63.84
62926;BME280;55732;52.248;-0.844;2023-05-22T02:59:23;101205.22;;;12.72;63.90
62926;BME280;55732;52.248;-0.844;2023-05-22T03:01:49;101209.98;;;12.70;63.72
62926;BME280;55732;52.248;-0.844;2023-05-22T03:04:15;101197.79;;;12.68;63.83
62926;BME280;55732;52.248;-0.844;2023-05-22T03:06:40;101202.73;;;12.65;64.10
62926;BME280;55732;52.248;-0.844;2023-05-22T03:09:06;101201.30;;;12.63;64.11
62926;BME280;55732;52.248;-0.844;2023-05-22T03:11:32;101202.38;;;12.61;64.05
62926;BME280;55732;52.248;-0.844;2023-05-22T03:13:58;101201.33;;;12.57;63.96
62926;BME280;55732;52.248;-0.844;2023-05-22T03:16:24;101197.77;;;12.53;64.22
62926;BME280;55732;52.248;-0.844;2023-05-22T03:18:49;101194.77;;;12.52;64.34
62926;BME280;55732;52.248;-0.844;2023-05-22T03:21:15;101194.97;;;12.50;64.37
62926;BME280;55732;52.248;-0.844;2023-05-22T03:23:41;101192.67;;;12.47;64.23
62926;BME280;55732;52.248;-0.844;2023-05-22T03:26:07;101191.41;;;12.44;64.38
62926;BME280;55732;52.248;-0.844;2023-05-22T03:28:32;101195.11;;;12.41;64.56
62926;BME280;55732;52.248;-0.844;2023-05-22T03:30:57;101192.30;;;12.38;64.44
62926;BME280;55732;52.248;-0.844;2023-05-22T03:33:23;101192.30;;;12.37;64.53
62926;BME280;55732;52.248;-0.844;2023-05-22T03:35:48;101191.60;;;12.35;64.75
62926;BME280;55732;52.248;-0.844;2023-05-22T03:38:14;101194.06;;;12.33;64.83
62926;BME280;55732;52.248;-0.844;2023-05-22T03:40:39;101190.33;;;12.29;64.82
62926;BME280;55732;52.248;-0.844;2023-05-22T03:43:05;101194.40;;;12.27;64.68
62926;BME280;55732;52.248;-0.844;2023-05-22T03:45:30;101193.70;;;12.23;65.01
62926;BME280;55732;52.248;-0.844;2023-05-22T03:47:55;101197.91;;;12.18;65.08
62926;BME280;55732;52.248;-0.844;2023-05-22T03:50:21;101196.33;;;12.12;65.21
62926;BME280;55732;52.248;-0.844;2023-05-22T03:52:46;101195.06;;;12.06;65.48
62926;BME280;55732;52.248;-0.844;2023-05-22T03:55:11;101198.94;;;12.03;65.40
62926;BME280;55732;52.248;-0.844;2023-05-22T03:57:37;101198.05;;;12.00;65.81
62926;BME280;55732;52.248;-0.844;2023-05-22T04:00:03;101196.27;;;11.97;65.85
62926;BME280;55732;52.248;-0.844;2023-05-22T04:02:34;101190.09;;;11.96;65.97
62926;BME280;55732;52.248;-0.844;2023-05-22T04:05:06;101192.02;;;11.93;65.90
62926;BME280;55732;52.248;-0.844;2023-05-22T04:07:32;101189.56;;;11.91;66.16
62926;BME280;55732;52.248;-0.844;2023-05-22T04:09:57;101186.91;;;11.90;66.24
62926;BME280;55732;52.248;-0.844;2023-05-22T04:12:23;101186.91;;;11.89;66.14
62926;BME280;55732;52.248;-0.844;2023-05-22T04:14:48;101183.90;;;11.91;66.18
62926;BME280;55732;52.248;-0.844;2023-05-22T04:17:13;101185.31;;;11.93;66.12
62926;BME280;55732;52.248;-0.844;2023-05-22T04:19:39;101186.73;;;11.95;66.00
62926;BME280;55732;52.248;-0.844;2023-05-22T04:22:04;101190.09;;;11.96;65.95
62926;BME280;55732;52.248;-0.844;2023-05-22T04:24:30;101192.21;;;11.96;65.92
62926;BME280;55732;52.248;-0.844;2023-05-22T04:26:56;101189.73;;;11.94;65.92
62926;BME280;55732;52.248;-0.844;2023-05-22T04:29:24;101189.38;;;11.93;65.96
62926;BME280;55732;52.248;-0.844;2023-05-22T04:31:50;101185.14;;;11.92;65.89
62926;BME280;55732;52.248;-0.844;2023-05-22T04:34:18;101185.67;;;11.92;66.07
62926;BME280;55732;52.248;-0.844;2023-05-22T04:36:44;101187.27;;;11.95;66.09
62926;BME280;55732;52.248;-0.844;2023-05-22T04:39:10;101193.45;;;11.97;66.09
62926;BME280;55732;52.248;-0.844;2023-05-22T04:41:38;101190.80;;;11.97;65.89
62926;BME280;55732;52.248;-0.844;2023-05-22T04:44:05;101197.53;;;12.01;65.85
62926;BME280;55732;52.248;-0.844;2023-05-22T04:46:31;101198.41;;;12.03;65.75
62926;BME280;55732;52.248;-0.844;2023-05-22T04:48:58;101201.05;;;12.04;65.75
62926;BME280;55732;52.248;-0.844;2023-05-22T04:51:29;101202.11;;;12.04;65.78
62926;BME280;55732;52.248;-0.844;2023-05-22T04:53:59;101207.58;;;12.04;65.60
62926;BME280;55732;52.248;-0.844;2023-05-22T04:56:24;101206.52;;;12.04;65.44
62926;BME280;55732;52.248;-0.844;2023-05-22T04:58:51;101206.88;;;12.04;65.25
62926;BME280;55732;52.248;-0.844;2023-05-22T05:01:18;101208.83;;;12.03;65.01
62926;BME280;55732;52.248;-0.844;2023-05-22T05:03:44;101214.65;;;12.01;64.86
62926;BME280;55732;52.248;-0.844;2023-05-22T05:06:09;101215.88;;;11.99;64.98
62926;BME280;55732;52.248;-0.844;2023-05-22T05:08:37;101208.97;;;11.92;64.96
62926;BME280;55732;52.248;-0.844;2023-05-22T05:11:02;101212.14;;;11.92;64.98
62926;BME280;55732;52.248;-0.844;2023-05-22T05:13:28;101207.73;;;11.91;64.91
62926;BME280;55732;52.248;-0.844;2023-05-22T05:15:54;101203.84;;;11.92;64.87
62926;BME280;55732;52.248;-0.844;2023-05-22T05:18:20;101208.42;;;11.92;64.89
62926;BME280;55732;52.248;-0.844;2023-05-22T05:20:45;101207.02;;;11.94;64.83
62926;BME280;55732;52.248;-0.844;2023-05-22T05:23:10;101208.63;;;11.96;64.65
62926;BME280;55732;52.248;-0.844;2023-05-22T05:25:36;101207.58;;;11.97;64.72
62926;BME280;55732;52.248;-0.844;2023-05-22T05:28:05;101212.53;;;12.01;64.80
62926;BME280;55732;52.248;-0.844;2023-05-22T05:30:37;101215.89;;;12.06;64.89
62926;BME280;55732;52.248;-0.844;2023-05-22T05:33:03;101215.73;;;12.12;64.67
62926;BME280;55732;52.248;-0.844;2023-05-22T05:35:28;101219.98;;;12.16;64.39
62926;BME280;55732;52.248;-0.844;2023-05-22T05:37:53;101221.41;;;12.20;64.34
62926;BME280;55732;52.248;-0.844;2023-05-22T05:40:19;101217.54;;;12.24;64.22
62926;BME280;55732;52.248;-0.844;2023-05-22T05:42:44;101212.95;;;12.27;64.07
62926;BME280;55732;52.248;-0.844;2023-05-22T05:45:10;101214.36;;;12.31;63.98
62926;BME280;55732;52.248;-0.844;2023-05-22T05:47:35;101216.68;;;12.37;63.91
62926;BME280;55732;52.248;-0.844;2023-05-22T05:50:01;101215.61;;;12.43;63.73
62926;BME280;55732;52.248;-0.844;2023-05-22T05:52:26;101219.51;;;12.50;63.61
62926;BME280;55732;52.248;-0.844;2023-05-22T05:54:56;101220.92;;;12.56;63.42
62926;BME280;55732;52.248;-0.844;2023-05-22T05:57:22;101220.23;;;12.66;63.49
62926;BME280;55732;52.248;-0.844;2023-05-22T05:59:47;101215.46;;;12.76;63.12
62926;BME280;55732;52.248;-0.844;2023-05-22T06:02:12;101211.56;;;12.86;62.86
62926;BME280;55732;52.248;-0.844;2023-05-22T06:04:38;101216.50;;;12.97;62.84
62926;BME280;55732;52.248;-0.844;2023-05-22T06:07:03;101212.80;;;13.04;62.48
62926;BME280;55732;52.248;-0.844;2023-05-22T06:09:29;101220.21;;;13.06;62.20
62926;BME280;55732;52.248;-0.844;2023-05-22T06:11:54;101219.51;;;13.06;62.17
62926;BME280;55732;52.248;-0.844;2023-05-22T06:14:19;101218.63;;;13.05;62.07
62926;BME280;55732;52.248;-0.844;2023-05-22T06:16:45;101220.21;;;13.05;61.96
62926;BME280;55732;52.248;-0.844;2023-05-22T06:19:10;101222.52;;;13.05;61.87
62926;BME280;55732;52.248;-0.844;2023-05-22T06:21:36;101225.34;;;13.06;61.87
62926;BME280;55732;52.248;-0.844;2023-05-22T06:24:02;101225.17;;;13.08;61.86
62926;BME280;55732;52.248;-0.844;2023-05-22T06:26:27;101221.64;;;13.10;61.86
62926;BME280;55732;52.248;-0.844;2023-05-22T06:28:53;101223.21;;;13.10;61.60
62926;BME280;55732;52.248;-0.844;2023-05-22T06:31:18;101220.73;;;13.10;61.59
62926;BME280;55732;52.248;-0.844;2023-05-22T06:33:44;101222.52;;;13.08;61.48
62926;BME280;55732;52.248;-0.844;2023-05-22T06:36:09;101223.05;;;13.08;61.47
62926;BME280;55732;52.248;-0.844;2023-05-22T06:38:35;101222.88;;;13.08;61.23
62926;BME280;55732;52.248;-0.844;2023-05-22T06:41:02;101226.94;;;13.07;61.24
62926;BME280;55732;52.248;-0.844;2023-05-22T06:43:28;101232.06;;;13.06;61.35
62926;BME280;55732;52.248;-0.844;2023-05-22T06:45:53;101231.52;;;13.04;61.21
62926;BME280;55732;52.248;-0.844;2023-05-22T06:48:18;101235.08;;;12.97;61.22
62926;BME280;55732;52.248;-0.844;2023-05-22T06:50:44;101242.15;;;12.94;61.34
62926;BME280;55732;52.248;-0.844;2023-05-22T06:53:09;101243.39;;;12.94;61.39
62926;BME280;55732;52.248;-0.844;2023-05-22T06:55:35;101246.21;;;12.90;61.35
62926;BME280;55732;52.248;-0.844;2023-05-22T06:58:01;101246.03;;;12.90;61.60
62926;BME280;55732;52.248;-0.844;2023-05-22T07:00:26;101246.20;;;12.90;61.54
62926;BME280;55732;52.248;-0.844;2023-05-22T07:02:52;101250.80;;;12.93;61.62
62926;BME280;55732;52.248;-0.844;2023-05-22T07:05:17;101255.77;;;12.96;61.33
62926;BME280;55732;52.248;-0.844;2023-05-22T07:07:43;101252.23;;;12.94;61.13
62926;BME280;55732;52.248;-0.844;2023-05-22T07:10:09;101256.10;;;12.91;61.09
62926;BME280;55732;52.248;-0.844;2023-05-22T07:12:35;101259.98;;;12.89;61.28
62926;BME280;55732;52.248;-0.844;2023-05-22T07:15:00;101267.42;;;12.91;61.36
62926;BME280;55732;52.248;-0.844;2023-05-22T07:17:26;101272.20;;;12.96;61.58
62926;BME280;55732;52.248;-0.844;2023-05-22T07:19:51;101272.53;;;13.01;61.14
62926;BME280;55732;52.248;-0.844;2023-05-22T07:22:16;101278.03;;;13.06;61.18
62926;BME280;55732;52.248;-0.844;2023-05-22T07:24:42;101284.21;;;13.12;61.29
62926;BME280;55732;52.248;-0.844;2023-05-22T07:27:07;101285.84;;;13.19;61.10
62926;BME280;55732;52.248;-0.844;2023-05-22T07:29:33;101283.88;;;13.27;61.00
62926;BME280;55732;52.248;-0.844;2023-05-22T07:31:59;101286.88;;;13.37;60.73
62926;BME280;55732;52.248;-0.844;2023-05-22T07:34:24;101292.69;;;13.45;60.46
62926;BME280;55732;52.248;-0.844;2023-05-22T07:36:56;101295.52;;;13.52;60.36
62926;BME280;55732;52.248;-0.844;2023-05-22T07:39:22;101297.27;;;13.58;60.20
62926;BME280;55732;52.248;-0.844;2023-05-22T07:41:47;101303.10;;;13.63;60.13
62926;BME280;55732;52.248;-0.844;2023-05-22T07:44:14;101299.21;;;13.65;60.18
62926;BME280;55732;52.248;-0.844;2023-05-22T07:46:40;101301.84;;;13.69;59.92
62926;BME280;55732;52.248;-0.844;2023-05-22T07:49:05;101305.90;;;13.72;59.92
62926;BME280;55732;52.248;-0.844;2023-05-22T07:51:30;101305.54;;;13.79;59.84
62926;BME280;55732;52.248;-0.844;2023-05-22T07:53:56;101311.71;;;13.85;59.76
62926;BME280;55732;52.248;-0.844;2023-05-22T07:56:21;101317.55;;;13.89;59.84
62926;BME280;55732;52.248;-0.844;2023-05-22T07:58:46;101315.40;;;13.95;59.95
62926;BME280;55732;52.248;-0.844;2023-05-22T08:01:12;101317.69;;;13.98;59.67
62926;BME280;55732;52.248;-0.844;2023-05-22T08:03:40;101324.59;;;14.03;59.94
62926;BME280;55732;52.248;-0.844;2023-05-22T08:06:05;101321.18;;;14.12;59.82
62926;BME280;55732;52.248;-0.844;2023-05-22T08:08:31;101320.08;;;14.22;59.79
62926;BME280;55732;52.248;-0.844;2023-05-22T08:10:58;101324.28;;;14.33;59.78
62926;BME280;55732;52.248;-0.844;2023-05-22T08:13:23;101326.92;;;14.42;59.68
62926;BME280;55732;52.248;-0.844;2023-05-22T08:15:49;101334.16;;;14.49;59.27
62926;BME280;55732;52.248;-0.844;2023-05-22T08:18:14;101335.04;;;14.51;59.28
62926;BME280;55732;52.248;-0.844;2023-05-22T08:20:40;101333.40;;;14.56;59.12
62926;BME280;55732;52.248;-0.844;2023-05-22T08:23:05;101332.85;;;14.62;59.23
62926;BME280;55732;52.248;-0.844;2023-05-22T08:25:30;101335.64;;;14.67;58.98
62926;BME280;55732;52.248;-0.844;2023-05-22T08:27:56;101342.89;;;14.71;58.92
62926;BME280;55732;52.248;-0.844;2023-05-22T08:30:21;101341.27;;;14.75;58.74
62926;BME280;55732;52.248;-0.844;2023-05-22T08:32:47;101340.71;;;14.80;58.74
62926;BME280;55732;52.248;-0.844;2023-05-22T08:35:12;101346.37;;;14.83;58.49
62926;BME280;55732;52.248;-0.844;2023-05-22T08:37:38;101345.06;;;14.91;58.57
62926;BME280;55732;52.248;-0.844;2023-05-22T08:40:05;101343.06;;;14.98;58.26
62926;BME280;55732;52.248;-0.844;2023-05-22T08:42:31;101353.83;;;15.05;58.20
62926;BME280;55732;52.248;-0.844;2023-05-22T08:44:56;101355.35;;;15.13;58.35
62926;BME280;55732;52.248;-0.844;2023-05-22T08:47:25;101359.23;;;15.20;57.87
62926;BME280;55732;52.248;-0.844;2023-05-22T08:49:52;101357.92;;;15.26;57.25
62926;BME280;55732;52.248;-0.844;2023-05-22T08:52:22;101361.02;;;15.39;57.05
62926;BME280;55732;52.248;-0.844;2023-05-22T08:54:53;101365.95;;;15.64;56.58
62926;BME280;55732;52.248;-0.844;2023-05-22T08:57:19;101363.02;;;15.92;55.76
62926;BME280;55732;52.248;-0.844;2023-05-22T08:59:46;101357.80;;;16.14;55.51
62926;BME280;55732;52.248;-0.844;2023-05-22T09:02:12;101354.31;;;16.23;55.06
62926;BME280;55732;52.248;-0.844;2023-05-22T09:04:40;101351.27;;;16.26;54.94
62926;BME280;55732;52.248;-0.844;2023-05-22T09:07:06;101352.30;;;16.29;54.93
62926;BME280;55732;52.248;-0.844;2023-05-22T09:09:39;101355.77;;;16.34;55.00
62926;BME280;55732;52.248;-0.844;2023-05-22T09:12:07;101357.87;;;16.38;54.83
62926;BME280;55732;52.248;-0.844;2023-05-22T09:14:41;101356.45;;;16.38;54.70
62926;BME280;55732;52.248;-0.844;2023-05-22T09:17:08;101354.36;;;16.34;54.77
62926;BME280;55732;52.248;-0.844;2023-05-22T09:19:35;101357.48;;;16.26;54.73
62926;BME280;55732;52.248;-0.844;2023-05-22T09:22:02;101357.20;;;16.18;54.66
62926;BME280;55732;52.248;-0.844;2023-05-22T09:24:28;101354.82;;;16.10;54.29
62926;BME280;55732;52.248;-0.844;2023-05-22T09:26:54;101353.16;;;16.00;54.33
62926;BME280;55732;52.248;-0.844;2023-05-22T09:29:19;101352.91;;;15.91;54.42
62926;BME280;55732;52.248;-0.844;2023-05-22T09:31:45;101355.80;;;15.86;54.13
62926;BME280;55732;52.248;-0.844;2023-05-22T09:34:10;101355.45;;;15.85;54.23
62926;BME280;55732;52.248;-0.844;2023-05-22T09:36:38;101359.02;;;15.84;54.19
62926;BME280;55732;52.248;-0.844;2023-05-22T09:39:03;101355.46;;;15.84;54.44
62926;BME280;55732;52.248;-0.844;2023-05-22T09:41:33;101354.02;;;15.88;54.19
62926;BME280;55732;52.248;-0.844;2023-05-22T09:43:59;101352.59;;;15.88;53.94
62926;BME280;55732;52.248;-0.844;2023-05-22T09:46:25;101349.90;;;15.90;54.14
62926;BME280;55732;52.248;-0.844;2023-05-22T09:48:53;101348.38;;;15.99;54.12
62926;BME280;55732;52.248;-0.844;2023-05-22T09:51:22;101350.45;;;16.05;53.86
62926;BME280;55732;52.248;-0.844;2023-05-22T09:53:56;101348.61;;;16.11;53.60
62926;BME280;55732;52.248;-0.844;2023-05-22T09:56:25;101347.17;;;16.12;53.30
62926;BME280;55732;52.248;-0.844;2023-05-22T09:58:52;101350.89;;;16.13;53.39
62926;BME280;55732;52.248;-0.844;2023-05-22T10:01:18;101348.97;;;16.09;53.38
62926;BME280;55732;52.248;-0.844;2023-05-22T10:03:46;101347.03;;;16.08;53.50
62926;BME280;55732;52.248;-0.844;2023-05-22T10:06:13;101348.59;;;16.11;53.62
62926;BME280;55732;52.248;-0.844;2023-05-22T10:08:42;101345.72;;;16.14;53.57
62926;BME280;55732;52.248;-0.844;2023-05-22T10:11:09;101343.70;;;16.19;53.37
62926;BME280;55732;52.248;-0.844;2023-05-22T10:13:35;101339.02;;;16.25;53.19
62926;BME280;55732;52.248;-0.844;2023-05-22T10:16:01;101337.31;;;16.33;52.99
62926;BME280;55732;52.248;-0.844;2023-05-22T10:18:29;101338.13;;;16.39;52.84
62926;BME280;55732;52.248;-0.844;2023-05-22T10:20:56;101341.77;;;16.46;52.41
62926;BME280;55732;52.248;-0.844;2023-05-22T10:23:21;101342.26;;;16.49;51.66
62926;BME280;55732;52.248;-0.844;2023-05-22T10:25:49;101344.73;;;16.51;51.19
62926;BME280;55732;52.248;-0.844;2023-05-22T10:28:29;101344.36;;;16.51;51.33
62926;BME280;55732;52.248;-0.844;2023-05-22T10:34:03;101343.71;;;16.60;50.69
62926;BME280;55732;52.248;-0.844;2023-05-22T10:42:11;101338.80;;;17.27;50.48
62926;BME280;55732;52.248;-0.844;2023-05-22T10:44:36;101339.17;;;17.57;49.66
62926;BME280;55732;52.248;-0.844;2023-05-22T10:47:09;101339.36;;;17.86;49.28
62926;BME280;55732;52.248;-0.844;2023-05-22T10:49:36;101342.41;;;18.12;48.92
62926;BME280;55732;52.248;-0.844;2023-05-22T10:52:03;101336.00;;;18.29;48.49
62926;BME280;55732;52.248;-0.844;2023-05-22T10:54:39;101331.08;;;18.51;48.41
62926;BME280;55732;52.248;-0.844;2023-05-22T10:57:14;101333.60;;;18.97;47.68
62926;BME280;55732;52.248;-0.844;2023-05-22T10:59:40;101338.71;;;19.36;47.83
62926;BME280;55732;52.248;-0.844;2023-05-22T11:02:20;101331.33;;;19.67;47.17
62926;BME280;55732;52.248;-0.844;2023-05-22T11:04:46;101324.63;;;19.96;46.35
62926;BME280;55732;52.248;-0.844;2023-05-22T11:07:11;101324.39;;;20.29;45.91
62926;BME280;55732;52.248;-0.844;2023-05-22T11:09:43;101323.76;;;20.45;44.15
62926;BME280;55732;52.248;-0.844;2023-05-22T11:12:23;101317.61;;;20.48;43.59
62926;BME280;55732;52.248;-0.844;2023-05-22T11:17:51;101313.34;;;20.64;44.08
62926;BME280;55732;52.248;-0.844;2023-05-22T11:20:23;101310.73;;;20.67;43.47
62926;BME280;55732;52.248;-0.844;2023-05-22T11:22:54;101309.67;;;20.72;43.44
62926;BME280;55732;52.248;-0.844;2023-05-22T11:25:20;101309.43;;;20.75;42.84
62926;BME280;55732;52.248;-0.844;2023-05-22T11:27:47;101309.41;;;20.69;42.86
62926;BME280;55732;52.248;-0.844;2023-05-22T11:30:14;101314.26;;;20.68;42.05
62926;BME280;55732;52.248;-0.844;2023-05-22T11:32:41;101315.85;;;20.69;42.28
62926;BME280;55732;52.248;-0.844;2023-05-22T11:35:22;101319.23;;;20.98;42.23
62926;BME280;55732;52.248;-0.844;2023-05-22T11:37:50;101315.56;;;21.17;41.68
62926;BME280;55732;52.248;-0.844;2023-05-22T11:40:18;101308.63;;;21.42;41.50
62926;BME280;55732;52.248;-0.844;2023-05-22T11:42:45;101309.80;;;21.66;40.99
62926;BME280;55732;52.248;-0.844;2023-05-22T11:45:11;101315.40;;;21.70;40.77
62926;BME280;55732;52.248;-0.844;2023-05-22T11:47:36;101315.77;;;21.58;40.46
62926;BME280;55732;52.248;-0.844;2023-05-22T11:50:02;101313.56;;;21.55;40.94
62926;BME280;55732;52.248;-0.844;2023-05-22T11:52:34;101316.77;;;21.56;40.90
62926;BME280;55732;52.248;-0.844;2023-05-22T11:55:02;101317.80;;;21.51;41.27
62926;BME280;55732;52.248;-0.844;2023-05-22T11:57:29;101316.41;;;21.50;41.21
62926;BME280;55732;52.248;-0.844;2023-05-22T11:59:56;101314.02;;;21.47;40.91
62926;BME280;55732;52.248;-0.844;2023-05-22T12:02:21;101312.92;;;21.43;41.02
62926;BME280;55732;52.248;-0.844;2023-05-22T12:04:52;101312.65;;;21.45;40.93
62926;BME280;55732;52.248;-0.844;2023-05-22T12:07:18;101313.81;;;21.63;41.35
62926;BME280;55732;52.248;-0.844;2023-05-22T12:09:44;101316.10;;;21.80;40.77
62926;BME280;55732;52.248;-0.844;2023-05-22T12:12:10;101315.09;;;21.87;41.02
62926;BME280;55732;52.248;-0.844;2023-05-22T12:14:36;101309.32;;;21.88;40.95
62926;BME280;55732;52.248;-0.844;2023-05-22T12:17:02;101310.67;;;21.86;40.10
62926;BME280;55732;52.248;-0.844;2023-05-22T12:19:31;101312.08;;;21.77;40.18
62926;BME280;55732;52.248;-0.844;2023-05-22T12:21:57;101306.21;;;21.71;40.25
62926;BME280;55732;52.248;-0.844;2023-05-22T12:24:23;101300.41;;;21.62;39.84
62926;BME280;55732;52.248;-0.844;2023-05-22T12:26:52;101304.25;;;21.55;40.18
62926;BME280;55732;52.248;-0.844;2023-05-22T12:29:20;101303.52;;;21.50;40.55
62926;BME280;55732;52.248;-0.844;2023-05-22T12:31:46;101305.20;;;21.48;40.57
62926;BME280;55732;52.248;-0.844;2023-05-22T12:34:13;101301.89;;;21.41;40.37
62926;BME280;55732;52.248;-0.844;2023-05-22T12:36:42;101302.20;;;21.36;40.61
62926;BME280;55732;52.248;-0.844;2023-05-22T12:39:08;101290.71;;;21.37;40.28
62926;BME280;55732;52.248;-0.844;2023-05-22T12:41:35;101290.52;;;21.43;39.88
62926;BME280;55732;52.248;-0.844;2023-05-22T12:44:01;101290.43;;;21.50;39.92
62926;BME280;55732;52.248;-0.844;2023-05-22T12:46:29;101291.41;;;21.73;39.76
62926;BME280;55732;52.248;-0.844;2023-05-22T12:48:55;101290.35;;;21.87;39.11
62926;BME280;55732;52.248;-0.844;2023-05-22T12:51:20;101294.91;;;21.90;38.14
62926;BME280;55732;52.248;-0.844;2023-05-22T12:53:48;101291.04;;;21.93;38.27
62926;BME280;55732;52.248;-0.844;2023-05-22T12:56:14;101290.19;;;22.03;37.64