sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2023-02-11T00:01:10;-2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:03:38;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:06:07;-2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:08:38;-2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:11:05;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:13:33;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:16:05;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:18:33;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:21:13;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:23:41;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:26:18;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:28:46;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:31:15;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:33:44;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:36:14;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:38:46;-2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:41:14;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:43:42;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:46:10;-2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:48:38;-2.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:51:06;-2.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:53:34;-2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:56:02;-2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T00:58:30;-2.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:00:58;-2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:03:26;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:05:54;-2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:08:21;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:10:54;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:13:23;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:15:51;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:18:19;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:20:46;-3.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:23:14;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:25:41;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:28:20;-2.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:30:48;-2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:33:16;-2.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:35:44;-2.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:38:18;-2.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:40:51;-2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:43:19;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:45:53;-2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:48:27;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:50:54;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:53:22;-3.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:56:08;-3.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T01:58:58;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:01:26;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:03:57;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:06:36;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:09:18;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:11:41;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:14:09;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:16:37;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:30:45;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:36:08;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:38:59;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:41:32;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:44:00;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:46:31;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T02:48:59;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:00:58;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:02:58;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:05:33;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:08:17;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:10:44;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:13:13;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:15:46;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:18:16;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:20:46;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:26:09;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:34:12;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:36:43;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:39:18;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:41:47;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:44:16;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:46:47;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:49:18;-3.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:51:48;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:54:20;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:56:52;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T03:59:21;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:01:48;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:04:16;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:06:44;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:09:12;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:11:40;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:14:07;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:16:35;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:19:03;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:21:30;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:23:58;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:26:25;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:28:53;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:31:21;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:33:48;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:36:16;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:38:43;-3.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:41:11;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:43:38;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:46:06;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:48:34;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:51:02;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:53:29;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:55:57;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T04:58:25;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:00:52;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:03:20;-3.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:05:47;-3.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:08:15;-3.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:10:45;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:13:13;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:15:41;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:18:08;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:20:39;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:23:07;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:25:34;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:28:03;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:30:31;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:32:59;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:35:26;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:37:54;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:40:22;-3.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:42:49;-3.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:45:17;-3.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:47:45;-3.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:50:12;-3.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:52:40;-3.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:55:07;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T05:57:35;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:00:04;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:02:32;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:05:00;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:07:27;-3.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:09:55;-3.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:12:23;-4.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:14:50;-4.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:17:18;-4.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:19:45;-4.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:22:13;-4.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:24:45;-4.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:27:10;-4.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:29:37;-4.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:32:05;-4.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:34:32;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:37:00;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:39:28;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:41:55;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:44:23;-3.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:46:50;-3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:49:18;-3.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:51:46;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:54:13;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:56:41;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T06:59:17;-3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:01:46;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:04:14;-3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:06:42;-3.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:09:09;-3.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:11:37;-3.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:14:06;-3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:16:34;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:19:02;-2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:21:30;-2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:23:57;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:26:25;-2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:28:53;-2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:31:24;-2.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:33:54;-2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:36:22;-2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:38:50;-2.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:41:20;-2.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:43:48;-2.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:46:24;-1.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:48:52;-1.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:51:27;-1.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:53:57;-1.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:56:25;-1.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T07:58:53;-1.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:01:23;-1.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:03:55;-1.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:06:25;-1.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:08:53;-0.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:11:26;-0.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:13:55;0.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:16:31;0.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:19:02;1.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:21:30;2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:23:57;2.60;99.40
47482;DHT22;33219;47.410;9.730;2023-02-11T08:26:27;2.60;99.30
47482;DHT22;33219;47.410;9.730;2023-02-11T08:28:56;2.40;99.50
47482;DHT22;33219;47.410;9.730;2023-02-11T08:31:39;2.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:33:58;2.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:36:30;1.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:38:59;1.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:41:28;1.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:43:56;1.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:46:24;2.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:48:51;2.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T08:51:22;2.10;99.00
47482;DHT22;33219;47.410;9.730;2023-02-11T08:53:50;2.40;98.20
47482;DHT22;33219;47.410;9.730;2023-02-11T08:56:19;2.60;97.40
47482;DHT22;33219;47.410;9.730;2023-02-11T08:58:47;2.70;97.10
47482;DHT22;33219;47.410;9.730;2023-02-11T09:01:17;3.00;96.50
47482;DHT22;33219;47.410;9.730;2023-02-11T09:03:45;2.80;96.60
47482;DHT22;33219;47.410;9.730;2023-02-11T09:06:14;2.60;97.10
47482;DHT22;33219;47.410;9.730;2023-02-11T09:08:45;2.80;97.20
47482;DHT22;33219;47.410;9.730;2023-02-11T09:11:16;2.90;97.40
47482;DHT22;33219;47.410;9.730;2023-02-11T09:13:44;2.90;97.60
47482;DHT22;33219;47.410;9.730;2023-02-11T09:16:17;3.30;97.80
47482;DHT22;33219;47.410;9.730;2023-02-11T09:18:46;3.50;97.20
47482;DHT22;33219;47.410;9.730;2023-02-11T09:21:14;3.30;96.40
47482;DHT22;33219;47.410;9.730;2023-02-11T09:23:43;3.10;97.00
47482;DHT22;33219;47.410;9.730;2023-02-11T09:26:15;2.90;96.90
47482;DHT22;33219;47.410;9.730;2023-02-11T09:28:43;2.90;97.00
47482;DHT22;33219;47.410;9.730;2023-02-11T09:31:13;2.90;97.10
47482;DHT22;33219;47.410;9.730;2023-02-11T09:33:43;3.00;96.40
47482;DHT22;33219;47.410;9.730;2023-02-11T09:36:18;3.00;96.40
47482;DHT22;33219;47.410;9.730;2023-02-11T09:38:46;3.20;96.10
47482;DHT22;33219;47.410;9.730;2023-02-11T09:41:26;3.30;96.10
47482;DHT22;33219;47.410;9.730;2023-02-11T09:43:58;3.30;95.90
47482;DHT22;33219;47.410;9.730;2023-02-11T09:46:34;3.50;95.80
47482;DHT22;33219;47.410;9.730;2023-02-11T09:48:57;3.70;95.60
47482;DHT22;33219;47.410;9.730;2023-02-11T09:54:15;3.70;94.80
47482;DHT22;33219;47.410;9.730;2023-02-11T09:56:41;3.60;95.10
47482;DHT22;33219;47.410;9.730;2023-02-11T09:59:15;3.50;94.90
47482;DHT22;33219;47.410;9.730;2023-02-11T10:01:56;3.50;95.00
47482;DHT22;33219;47.410;9.730;2023-02-11T10:07:36;3.20;96.40
47482;DHT22;33219;47.410;9.730;2023-02-11T10:10:12;3.40;96.10
47482;DHT22;33219;47.410;9.730;2023-02-11T10:15:35;3.40;96.90
47482;DHT22;33219;47.410;9.730;2023-02-11T10:21:05;3.50;96.40
47482;DHT22;33219;47.410;9.730;2023-02-11T10:23:38;3.80;95.80
47482;DHT22;33219;47.410;9.730;2023-02-11T10:26:15;3.90;95.50
47482;DHT22;33219;47.410;9.730;2023-02-11T10:28:48;4.10;95.00
47482;DHT22;33219;47.410;9.730;2023-02-11T10:31:20;4.10;94.30
47482;DHT22;33219;47.410;9.730;2023-02-11T10:36:27;4.40;93.30
47482;DHT22;33219;47.410;9.730;2023-02-11T10:38:51;4.50;93.40
47482;DHT22;33219;47.410;9.730;2023-02-11T10:41:25;4.40;93.00
47482;DHT22;33219;47.410;9.730;2023-02-11T10:43:52;4.50;92.70
47482;DHT22;33219;47.410;9.730;2023-02-11T10:46:23;4.80;92.80
47482;DHT22;33219;47.410;9.730;2023-02-11T10:48:52;5.00;92.10
47482;DHT22;33219;47.410;9.730;2023-02-11T10:51:22;5.00;91.50
47482;DHT22;33219;47.410;9.730;2023-02-11T10:56:40;4.80;91.10
47482;DHT22;33219;47.410;9.730;2023-02-11T10:59:32;4.50;91.40
47482;DHT22;33219;47.410;9.730;2023-02-11T11:04:46;4.60;91.60
47482;DHT22;33219;47.410;9.730;2023-02-11T11:07:23;4.80;91.60
47482;DHT22;33219;47.410;9.730;2023-02-11T11:09:56;5.30;91.20
47482;DHT22;33219;47.410;9.730;2023-02-11T11:12:46;5.60;89.90
47482;DHT22;33219;47.410;9.730;2023-02-11T11:15:21;5.60;89.90
47482;DHT22;33219;47.410;9.730;2023-02-11T11:17:46;5.30;90.20
47482;DHT22;33219;47.410;9.730;2023-02-11T11:22:44;5.20;90.50
47482;DHT22;33219;47.410;9.730;2023-02-11T11:25:27;5.20;90.40
47482;DHT22;33219;47.410;9.730;2023-02-11T11:27:58;5.20;90.60
47482;DHT22;33219;47.410;9.730;2023-02-11T11:30:40;5.30;90.10
47482;DHT22;33219;47.410;9.730;2023-02-11T11:33:24;5.20;90.40
47482;DHT22;33219;47.410;9.730;2023-02-11T11:38:31;5.30;90.10
47482;DHT22;33219;47.410;9.730;2023-02-11T11:41:15;5.40;89.40
47482;DHT22;33219;47.410;9.730;2023-02-11T11:46:45;5.60;89.90
47482;DHT22;33219;47.410;9.730;2023-02-11T11:49:27;5.80;88.80
47482;DHT22;33219;47.410;9.730;2023-02-11T11:54:44;6.20;91.80
47482;DHT22;33219;47.410;9.730;2023-02-11T11:57:15;6.00;92.30
47482;DHT22;33219;47.410;9.730;2023-02-11T11:59:43;6.30;92.60
47482;DHT22;33219;47.410;9.730;2023-02-11T12:05:07;6.50;92.40
47482;DHT22;33219;47.410;9.730;2023-02-11T12:07:39;6.50;92.10
47482;DHT22;33219;47.410;9.730;2023-02-11T12:26:23;6.30;90.60
47482;DHT22;33219;47.410;9.730;2023-02-11T12:32:05;6.10;90.70
47482;DHT22;33219;47.410;9.730;2023-02-11T12:37:15;6.40;93.10
47482;DHT22;33219;47.410;9.730;2023-02-11T12:42:48;6.70;92.80
47482;DHT22;33219;47.410;9.730;2023-02-11T12:45:37;6.70;92.80
47482;DHT22;33219;47.410;9.730;2023-02-11T12:51:14;6.80;92.00
47482;DHT22;33219;47.410;9.730;2023-02-11T12:53:48;6.70;92.10
47482;DHT22;33219;47.410;9.730;2023-02-11T12:56:39;6.50;92.70
47482;DHT22;33219;47.410;9.730;2023-02-11T12:59:07;6.50;92.30
47482;DHT22;33219;47.410;9.730;2023-02-11T13:01:39;6.30;92.80
47482;DHT22;33219;47.410;9.730;2023-02-11T13:06:54;6.10;93.60
47482;DHT22;33219;47.410;9.730;2023-02-11T13:09:25;6.10;93.10
47482;DHT22;33219;47.410;9.730;2023-02-11T13:11:53;6.10;92.70
47482;DHT22;33219;47.410;9.730;2023-02-11T13:14:31;6.10;92.80
47482;DHT22;33219;47.410;9.730;2023-02-11T13:17:02;6.00;93.20
47482;DHT22;33219;47.410;9.730;2023-02-11T13:19:44;5.90;93.30
47482;DHT22;33219;47.410;9.730;2023-02-11T13:22:40;5.80;93.00
47482;DHT22;33219;47.410;9.730;2023-02-11T13:25:27;5.40;93.50
47482;DHT22;33219;47.410;9.730;2023-02-11T13:30:39;5.30;93.50
47482;DHT22;33219;47.410;9.730;2023-02-11T13:33:20;5.10;93.70
47482;DHT22;33219;47.410;9.730;2023-02-11T13:36:09;4.90;94.50
47482;DHT22;33219;47.410;9.730;2023-02-11T13:38:29;4.90;94.30
47482;DHT22;33219;47.410;9.730;2023-02-11T13:43:34;4.80;93.90
47482;DHT22;33219;47.410;9.730;2023-02-11T13:46:12;4.70;93.90
47482;DHT22;33219;47.410;9.730;2023-02-11T13:48:49;4.70;94.10
47482;DHT22;33219;47.410;9.730;2023-02-11T13:51:41;4.60;94.20
47482;DHT22;33219;47.410;9.730;2023-02-11T13:54:04;4.60;94.30
47482;DHT22;33219;47.410;9.730;2023-02-11T13:56:36;4.50;94.40
47482;DHT22;33219;47.410;9.730;2023-02-11T13:59:42;4.50;93.80
47482;DHT22;33219;47.410;9.730;2023-02-11T14:04:24;4.40;94.30
47482;DHT22;33219;47.410;9.730;2023-02-11T14:07:26;4.40;94.10
47482;DHT22;33219;47.410;9.730;2023-02-11T14:13:33;4.40;94.20
47482;DHT22;33219;47.410;9.730;2023-02-11T14:16:16;4.40;94.40
47482;DHT22;33219;47.410;9.730;2023-02-11T14:40:25;4.20;94.70
47482;DHT22;33219;47.410;9.730;2023-02-11T14:42:53;4.30;94.70
47482;DHT22;33219;47.410;9.730;2023-02-11T14:45:26;4.20;94.80
47482;DHT22;33219;47.410;9.730;2023-02-11T14:48:05;4.20;95.20
47482;DHT22;33219;47.410;9.730;2023-02-11T14:50:43;4.30;95.10
47482;DHT22;33219;47.410;9.730;2023-02-11T14:53:09;4.30;94.80
47482;DHT22;33219;47.410;9.730;2023-02-11T14:55:40;4.30;94.80
47482;DHT22;33219;47.410;9.730;2023-02-11T15:00:55;4.30;94.80
47482;DHT22;33219;47.410;9.730;2023-02-11T15:03:41;4.30;94.90
47482;DHT22;33219;47.410;9.730;2023-02-11T15:06:20;4.40;95.20
47482;DHT22;33219;47.410;9.730;2023-02-11T15:08:57;4.40;94.70
47482;DHT22;33219;47.410;9.730;2023-02-11T15:11:30;4.50;94.50
47482;DHT22;33219;47.410;9.730;2023-02-11T15:14:10;4.50;94.40
47482;DHT22;33219;47.410;9.730;2023-02-11T15:16:38;4.50;94.30
47482;DHT22;33219;47.410;9.730;2023-02-11T15:19:05;4.50;94.40
47482;DHT22;33219;47.410;9.730;2023-02-11T15:21:35;4.60;94.50
47482;DHT22;33219;47.410;9.730;2023-02-11T15:24:17;4.50;94.40
47482;DHT22;33219;47.410;9.730;2023-02-11T15:26:34;4.50;94.60
47482;DHT22;33219;47.410;9.730;2023-02-11T15:29:01;4.50;94.90
47482;DHT22;33219;47.410;9.730;2023-02-11T15:31:30;4.40;95.00
47482;DHT22;33219;47.410;9.730;2023-02-11T15:34:05;4.50;95.20
47482;DHT22;33219;47.410;9.730;2023-02-11T15:36:29;4.50;95.30
47482;DHT22;33219;47.410;9.730;2023-02-11T15:39:17;4.40;95.30
47482;DHT22;33219;47.410;9.730;2023-02-11T15:41:45;4.50;95.10
47482;DHT22;33219;47.410;9.730;2023-02-11T15:44:29;4.50;95.20
47482;DHT22;33219;47.410;9.730;2023-02-11T15:46:59;4.50;95.00
47482;DHT22;33219;47.410;9.730;2023-02-11T15:49:27;4.50;94.80
47482;DHT22;33219;47.410;9.730;2023-02-11T15:51:56;4.50;94.80
47482;DHT22;33219;47.410;9.730;2023-02-11T15:54:26;4.50;94.90
47482;DHT22;33219;47.410;9.730;2023-02-11T15:57:08;4.50;94.90
47482;DHT22;33219;47.410;9.730;2023-02-11T15:59:38;4.50;95.00
47482;DHT22;33219;47.410;9.730;2023-02-11T16:02:30;4.40;96.40
47482;DHT22;33219;47.410;9.730;2023-02-11T16:05:06;4.40;97.00
47482;DHT22;33219;47.410;9.730;2023-02-11T16:07:41;4.40;97.80
47482;DHT22;33219;47.410;9.730;2023-02-11T16:10:27;4.40;97.90
47482;DHT22;33219;47.410;9.730;2023-02-11T16:20:45;4.20;98.30
47482;DHT22;33219;47.410;9.730;2023-02-11T16:23:22;4.20;98.80
47482;DHT22;33219;47.410;9.730;2023-02-11T16:25:46;4.20;99.10
47482;DHT22;33219;47.410;9.730;2023-02-11T16:28:15;4.00;99.00
47482;DHT22;33219;47.410;9.730;2023-02-11T16:30:43;4.00;99.20
47482;DHT22;33219;47.410;9.730;2023-02-11T16:33:11;3.90;99.30
47482;DHT22;33219;47.410;9.730;2023-02-11T16:35:39;3.90;99.40
47482;DHT22;33219;47.410;9.730;2023-02-11T16:38:08;3.80;99.40
47482;DHT22;33219;47.410;9.730;2023-02-11T16:40:36;3.80;99.50
47482;DHT22;33219;47.410;9.730;2023-02-11T16:43:04;3.80;99.30
47482;DHT22;33219;47.410;9.730;2023-02-11T16:45:40;3.70;99.60
47482;DHT22;33219;47.410;9.730;2023-02-11T16:48:08;3.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T16:50:36;3.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T16:53:06;3.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T16:55:36;3.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T16:58:04;3.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:00:32;3.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:03:00;3.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:05:29;2.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:07:57;2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:10:27;2.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:12:56;2.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:15:24;2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:17:52;2.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:20:20;2.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:22:48;2.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:25:17;2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:27:45;2.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:30:13;2.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:32:41;2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:35:09;2.40;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:37:38;2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:40:08;2.30;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:42:36;2.20;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:45:06;2.10;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:47:35;2.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:50:03;2.00;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:52:31;1.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:54:59;1.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:57:27;1.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T17:59:57;1.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:02:24;1.90;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:04:52;1.80;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:07:22;1.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:09:50;1.70;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:12:19;1.60;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:14:48;1.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:17:16;1.50;99.90
47482;DHT22;33219;47.410;9.730;2023-02-11T18:19:44;1.40;99.90