sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75073;SDS011;63652;51.526;5.080;2022-12-18T00:01:02;50.15;;;16.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:03:34;45.20;;;17.42;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:06:00;53.90;;;16.08;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:08:26;53.83;;;16.92;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:10:51;55.53;;;16.30;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:13:17;52.63;;;16.40;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:15:42;51.00;;;17.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:18:08;50.85;;;16.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:20:37;51.40;;;16.50;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:23:03;51.17;;;15.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:25:28;43.58;;;14.20;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:27:54;39.25;;;15.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:30:19;47.72;;;16.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:32:44;44.53;;;14.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:35:10;42.97;;;15.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:37:35;50.38;;;15.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:40:01;43.60;;;15.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:42:26;39.47;;;14.32;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:45:10;42.97;;;15.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:47:36;50.05;;;14.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:50:01;41.78;;;14.70;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:52:27;46.47;;;14.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:54:52;42.22;;;15.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:57:17;46.83;;;14.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T00:59:43;42.58;;;15.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:02:08;48.65;;;15.45;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:04:34;41.33;;;14.73;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:06:59;47.25;;;14.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:09:24;47.35;;;15.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:11:50;39.38;;;15.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:14:15;43.67;;;15.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:16:40;43.05;;;15.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:19:06;41.13;;;13.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:21:31;39.75;;;14.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:23:57;34.67;;;13.02;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:26:23;41.95;;;14.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:28:49;34.88;;;12.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:31:23;36.22;;;12.45;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:33:50;38.97;;;14.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:36:21;44.47;;;14.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:38:48;36.17;;;14.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:41:15;34.40;;;13.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:43:55;37.28;;;14.48;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:46:22;33.45;;;13.30;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:48:51;35.47;;;13.40;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:51:18;45.53;;;15.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:53:44;34.53;;;15.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:56:12;39.20;;;13.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T01:58:41;38.92;;;14.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:01:11;34.35;;;12.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:03:36;37.58;;;13.48;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:08:48;37.63;;;15.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:14:28;34.65;;;12.30;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:17:01;39.40;;;13.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:27:52;33.45;;;13.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:30:19;29.00;;;11.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:32:46;28.35;;;12.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:35:16;32.58;;;13.40;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:37:45;30.23;;;11.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:40:12;37.67;;;12.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:42:39;28.70;;;13.57;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:45:04;32.80;;;12.20;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:47:34;32.75;;;13.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:53:17;29.80;;;12.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T02:55:56;25.77;;;11.02;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:01:13;32.30;;;12.93;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:03:51;33.28;;;12.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:06:21;31.33;;;11.48;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:08:51;34.28;;;12.57;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:11:19;27.63;;;11.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:14:04;29.00;;;11.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:16:31;28.40;;;11.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:18:59;34.55;;;12.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:21:31;33.10;;;12.20;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:24:03;30.38;;;12.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:26:31;29.15;;;11.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:28:58;31.75;;;12.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:31:25;29.35;;;10.48;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:33:52;33.47;;;11.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:36:21;29.48;;;10.70;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:38:47;31.33;;;12.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:46:38;25.50;;;11.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:49:13;27.10;;;11.50;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:51:44;23.88;;;10.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:54:14;33.78;;;11.50;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:56:42;28.55;;;10.77;;
75073;SDS011;63652;51.526;5.080;2022-12-18T03:59:11;29.98;;;10.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:01:39;29.55;;;10.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:04:07;25.67;;;12.27;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:06:33;27.95;;;10.48;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:08:59;24.58;;;9.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:11:24;28.80;;;11.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:13:50;25.67;;;9.45;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:16:15;25.27;;;11.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:18:40;22.70;;;10.43;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:21:06;24.95;;;10.27;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:23:31;25.25;;;10.27;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:25:57;23.38;;;10.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:28:22;25.98;;;10.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:30:47;21.38;;;9.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:33:16;25.52;;;10.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:35:41;22.90;;;9.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:38:07;23.75;;;9.70;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:40:34;23.98;;;10.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:43:00;26.17;;;10.98;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:45:25;27.45;;;11.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:47:51;23.85;;;10.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:50:16;17.33;;;9.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:52:42;20.98;;;8.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:55:07;23.27;;;8.70;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:57:32;27.10;;;11.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T04:59:58;19.65;;;9.40;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:02:23;23.85;;;10.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:04:48;23.17;;;11.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:07:14;22.60;;;10.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:09:40;25.02;;;10.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:12:05;25.88;;;10.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:14:31;21.05;;;9.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:16:56;23.25;;;8.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:19:21;19.10;;;10.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:21:47;24.20;;;9.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:24:12;19.00;;;8.57;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:26:38;26.10;;;9.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:29:03;19.65;;;8.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:31:28;17.95;;;8.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:33:54;24.38;;;9.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:36:19;22.42;;;9.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:38:44;25.77;;;10.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:41:10;21.42;;;8.48;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:43:36;22.15;;;9.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:46:03;20.80;;;9.43;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:48:29;24.60;;;8.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:50:55;17.33;;;7.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:53:21;19.48;;;8.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:55:47;20.85;;;9.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T05:58:13;19.02;;;8.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:00:42;21.77;;;8.93;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:03:10;21.42;;;9.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:05:36;23.98;;;9.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:08:03;19.92;;;8.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:10:28;20.60;;;9.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:12:54;23.27;;;9.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:15:19;21.35;;;9.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:17:44;17.55;;;8.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:20:10;17.15;;;9.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:22:35;20.25;;;8.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:25:00;18.52;;;7.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:27:26;17.63;;;7.53;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:29:51;19.00;;;8.48;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:32:16;22.00;;;10.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:34:42;20.55;;;8.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:37:07;21.73;;;8.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:39:33;16.02;;;7.78;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:41:58;18.20;;;8.20;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:44:23;16.83;;;6.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:46:49;19.33;;;9.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:49:14;21.55;;;8.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:51:40;13.95;;;5.53;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:54:06;10.50;;;4.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:56:31;20.13;;;9.02;;
75073;SDS011;63652;51.526;5.080;2022-12-18T06:58:57;15.10;;;8.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:01:22;15.70;;;7.97;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:03:51;6.50;;;3.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:06:18;14.70;;;6.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:08:45;10.60;;;3.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:11:11;20.77;;;8.73;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:13:37;18.55;;;6.97;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:16:03;15.20;;;7.53;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:18:29;17.90;;;8.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:20:55;16.75;;;7.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:23:20;17.45;;;7.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:25:45;17.45;;;8.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:28:11;12.25;;;6.28;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:30:37;9.60;;;4.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:33:03;14.98;;;7.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:35:28;19.52;;;8.32;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:37:54;13.00;;;6.32;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:40:19;18.30;;;8.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:42:44;25.70;;;10.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:45:10;20.27;;;8.98;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:47:35;22.95;;;9.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:50:01;25.35;;;8.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:52:27;23.67;;;8.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:54:53;21.30;;;8.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:57:18;19.23;;;8.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T07:59:43;16.40;;;8.02;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:02:09;16.88;;;7.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:04:34;18.67;;;8.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:07:00;17.90;;;7.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:09:25;23.92;;;9.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:11:51;24.08;;;9.93;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:14:16;17.38;;;8.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:16:42;19.60;;;9.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:19:07;18.88;;;8.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:21:32;23.38;;;8.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:23:59;16.15;;;7.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:26:26;19.90;;;8.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:28:53;14.95;;;7.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:31:20;40.45;;;14.02;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:33:47;36.42;;;19.30;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:36:13;16.80;;;7.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:38:39;15.65;;;8.43;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:41:06;26.02;;;10.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:43:32;19.95;;;8.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:46:17;24.33;;;10.98;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:48:43;20.10;;;8.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:51:08;17.98;;;7.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:53:37;16.77;;;7.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:56:03;18.75;;;7.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T08:58:29;18.63;;;8.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:00:59;20.63;;;9.57;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:03:27;19.90;;;9.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:05:53;24.65;;;10.32;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:08:19;23.27;;;9.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:10:49;15.60;;;5.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:13:15;18.30;;;7.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:15:45;20.45;;;8.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:18:13;18.08;;;8.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:20:39;15.25;;;6.47;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:23:05;22.23;;;9.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:25:31;16.95;;;9.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:28:05;22.38;;;9.45;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:30:34;18.98;;;8.98;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:33:02;20.38;;;9.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:35:28;23.30;;;8.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:37:53;15.35;;;7.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:40:20;22.60;;;9.30;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:42:50;19.90;;;8.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:45:18;21.58;;;9.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:47:43;20.58;;;7.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:50:24;21.13;;;7.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:52:56;18.77;;;7.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:55:28;19.40;;;8.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T09:58:02;17.00;;;9.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:00:41;14.82;;;7.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:03:10;20.05;;;7.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:11:28;18.75;;;8.70;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:14:10;21.17;;;8.32;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:16:59;21.13;;;9.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:19:39;20.25;;;8.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:25:19;20.65;;;8.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:27:47;18.38;;;8.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:30:16;22.45;;;9.20;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:32:45;21.27;;;10.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:35:15;17.83;;;8.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:41:08;17.92;;;7.30;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:46:55;13.45;;;7.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:49:29;18.95;;;8.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:54:59;20.80;;;9.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T10:57:35;21.30;;;9.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:02:46;21.40;;;8.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:07:54;20.92;;;8.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:10:21;19.02;;;7.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:12:50;18.02;;;8.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:15:16;25.02;;;10.27;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:17:45;15.77;;;7.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:22:58;21.67;;;9.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:25:28;17.65;;;7.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:27:55;22.77;;;9.57;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:30:26;12.40;;;5.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:32:54;23.58;;;8.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:35:44;9.75;;;5.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:43:48;15.88;;;7.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:46:36;22.13;;;10.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:49:10;22.52;;;9.27;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:51:41;21.77;;;9.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:54:14;22.23;;;8.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:56:44;19.63;;;8.43;;
75073;SDS011;63652;51.526;5.080;2022-12-18T11:59:20;22.02;;;8.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:07:31;24.40;;;9.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:15:22;21.02;;;9.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:17:51;19.00;;;8.65;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:28:24;21.02;;;10.30;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:39:32;13.50;;;7.22;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:42:01;16.92;;;7.47;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:44:48;13.45;;;6.47;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:47:25;18.70;;;7.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:49:56;22.90;;;9.02;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:52:28;20.60;;;9.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:54:54;22.80;;;10.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:57:27;22.95;;;10.63;;
75073;SDS011;63652;51.526;5.080;2022-12-18T12:59:58;19.98;;;9.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:02:33;20.48;;;7.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:05:06;17.58;;;8.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:08:02;14.93;;;7.35;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:10:41;21.27;;;9.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:13:08;18.13;;;9.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:15:42;21.50;;;8.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:20:37;17.83;;;9.57;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:25:52;20.80;;;8.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:30:58;22.00;;;9.27;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:41:39;15.25;;;7.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:44:12;24.60;;;9.50;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:46:58;23.38;;;9.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:52:23;20.80;;;7.07;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:54:50;23.38;;;9.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T13:57:34;6.25;;;3.92;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:02:44;17.20;;;8.77;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:05:32;19.60;;;8.32;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:08:01;19.15;;;8.93;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:10:28;22.73;;;9.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:12:53;22.80;;;9.77;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:17:51;17.02;;;7.22;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:20:20;20.60;;;8.98;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:22:47;16.90;;;7.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:25:23;23.38;;;9.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:30:41;24.10;;;9.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:33:11;22.13;;;9.45;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:36:20;17.23;;;8.80;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:38:38;21.30;;;10.02;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:43:34;9.68;;;4.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:46:01;23.55;;;9.40;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:48:37;20.67;;;9.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:53:55;18.25;;;8.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:56:23;25.45;;;10.85;;
75073;SDS011;63652;51.526;5.080;2022-12-18T14:58:57;16.35;;;7.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:01:37;18.65;;;8.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:04:04;18.60;;;8.70;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:06:43;22.75;;;10.60;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:09:22;17.90;;;9.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:11:49;17.90;;;8.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:14:30;21.95;;;9.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:16:56;13.95;;;6.13;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:19:25;23.42;;;10.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:21:58;27.70;;;11.93;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:24:26;19.05;;;9.90;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:26:52;24.48;;;11.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:29:21;26.27;;;11.15;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:32:00;21.98;;;10.25;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:34:30;24.38;;;10.75;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:36:58;22.65;;;11.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:39:24;23.52;;;11.38;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:41:50;21.77;;;9.23;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:44:33;25.38;;;10.93;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:46:59;19.50;;;9.10;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:49:25;17.63;;;8.43;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:51:54;19.83;;;10.27;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:54:22;21.92;;;10.52;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:57:10;21.25;;;10.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T15:59:49;21.63;;;8.95;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:02:18;22.17;;;10.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:04:44;20.25;;;9.82;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:07:10;21.77;;;11.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:09:36;19.00;;;9.88;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:12:03;22.83;;;11.18;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:14:30;28.95;;;10.70;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:19:25;28.85;;;15.55;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:21:52;25.35;;;12.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:24:23;29.73;;;12.68;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:26:50;32.80;;;16.92;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:29:16;28.58;;;15.32;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:31:42;26.05;;;14.05;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:34:17;35.45;;;14.00;;
75073;SDS011;63652;51.526;5.080;2022-12-18T16:36:48;27.42;;;13.32;;