sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2023-04-01T00:02:18;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:04:45;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:07:11;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:09:36;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:12:03;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:14:29;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:16:55;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:19:20;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:21:46;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:24:12;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:26:37;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:29:03;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:31:29;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:33:55;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:36:21;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:38:49;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:41:16;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:43:50;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:46:16;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:48:47;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:51:32;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:53:59;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:56:36;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T00:59:11;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:01:40;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:04:06;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:12:46;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:32:19;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:37:33;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:40:03;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:42:31;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:45:00;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:47:28;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:49:55;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:52:22;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:54:54;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:57:24;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T01:59:54;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:02:21;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:04:49;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:07:23;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:09:51;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:12:19;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:14:54;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:17:26;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:20:05;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:22:40;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:25:20;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:27:47;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:30:15;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:32:41;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:35:12;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:37:40;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:40:12;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:42:38;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:45:04;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:47:30;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:49:56;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:52:24;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:54:50;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:57:16;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T02:59:42;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:02:07;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:04:33;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:06:59;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:09:24;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:11:50;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:14:16;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:16:41;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:19:07;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:21:33;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:23:59;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:26:24;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:28:52;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:31:18;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:33:44;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:36:10;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:38:38;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:41:05;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:43:32;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:45:57;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:48:24;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:50:50;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:53:16;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:55:42;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T03:58:08;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:00:34;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:03:00;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:05:26;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:07:53;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:10:19;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:12:45;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:15:11;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:17:37;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:20:04;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:22:30;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:24:56;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:27:21;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:29:47;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:32:12;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:34:38;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:37:04;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:39:30;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:41:55;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:44:21;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:46:47;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:49:13;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:51:38;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:54:05;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:56:32;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T04:58:58;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:01:24;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:03:50;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:06:16;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:08:43;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:11:14;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:13:41;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:16:15;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:18:41;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:21:08;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:23:35;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:26:09;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:28:35;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:31:01;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:33:27;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:35:54;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:38:19;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:40:45;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:43:11;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:45:37;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:48:03;9.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:50:29;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:52:54;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:55:20;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T05:57:46;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:00:14;9.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:02:39;9.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:05:28;9.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:08:13;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:13:35;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:16:41;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:22:00;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:24:54;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:41:21;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:51:59;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:54:58;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T06:57:35;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:00:13;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:02:54;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:05:23;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:07:53;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:19:12;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:21:48;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:24:34;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:27:01;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:29:27;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:32:22;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:35:13;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:40:42;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:43:30;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:46:20;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:48:56;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T07:57:09;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:05:14;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:10:28;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:13:20;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:16:08;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:21:02;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:23:48;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:26:39;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:29:13;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:31:51;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:34:23;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:37:14;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:39:48;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:45:26;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T08:48:10;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T09:36:50;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T09:39:34;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T09:42:13;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T09:45:02;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T09:47:46;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T09:55:57;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:07:21;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:20:30;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:29:00;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:31:33;11.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:34:19;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:36:52;11.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:48:32;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T10:54:05;11.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T11:30:53;11.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T11:36:57;11.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T11:42:11;11.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T11:47:55;11.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T12:04:51;11.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T12:07:39;11.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T12:16:04;11.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T12:18:46;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:01:59;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:04:40;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:07:23;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:16:14;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:18:54;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:21:38;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:27:02;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:29:32;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:35:16;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:43:07;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:52:05;11.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:54:48;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T13:57:47;11.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:10:43;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:13:23;11.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:27:49;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:33:26;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:36:23;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:41:40;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:49:52;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:52:27;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:54:54;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T14:57:30;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:00:17;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:03:02;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:05:43;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:08:21;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:21:59;11.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:24:41;10.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:32:52;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:35:36;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:43:40;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T15:59:54;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:07:48;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:13:14;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:16:12;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:19:03;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:21:46;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:37:39;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:40:42;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:43:28;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:49:00;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T16:54:31;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:04:56;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:10:13;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:15:30;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:18:24;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:24:05;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:26:44;11.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:37:49;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:40:35;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:43:22;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:45:55;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:48:36;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:54:14;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T17:59:36;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:02:19;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:10:41;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:13:36;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:16:26;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:19:03;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:29:54;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:32:35;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:35:29;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:40:36;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:45:43;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:48:15;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:51:01;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:56:06;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T18:58:53;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:02:04;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:06:59;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:09:43;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:12:30;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:15:27;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:17:58;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:20:32;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:34:15;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:36:56;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:39:27;9.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:42:36;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:50:50;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T19:56:15;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:01:35;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:04:08;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:07:00;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:09:50;10.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:14:58;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:17:44;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:28:12;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:36:10;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:44:13;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:47:01;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:49:54;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:52:45;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T20:58:29;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:01:41;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:15:33;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:24:29;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:27:21;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:30:43;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:33:07;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:41:36;10.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:44:32;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:47:22;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:55:21;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T21:58:14;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:06:34;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:09:03;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:20:25;10.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:26:24;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:29:14;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:31:49;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:39:48;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:42:58;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:47:57;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:53:12;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:55:44;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T22:58:15;10.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:00:47;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:03:21;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:05:58;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:17:07;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:25:27;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:27:57;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:33:28;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:36:12;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:38:41;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:41:25;10.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:44:12;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:46:40;10.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:49:13;10.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:51:56;10.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:54:34;10.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:57:11;9.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-01T23:59:37;10.50;99.90
