sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47524;BME280;33253;42.144;25.884;2023-12-04T00:01:16;100965.41;;;5.87;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:03:42;100943.34;;;5.76;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:06:10;100963.22;;;5.93;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:08:36;100964.69;;;5.90;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:11:02;100882.25;;;5.28;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:13:28;100964.78;;;5.64;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:15:54;100968.44;;;5.68;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:18:19;100975.13;;;5.53;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:20:45;100935.41;;;5.19;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:23:11;100936.94;;;5.17;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:25:37;100970.63;;;5.10;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:28:03;100969.22;;;5.01;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:30:31;101003.41;;;5.15;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:32:57;100988.16;;;4.92;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:35:23;101017.38;;;5.07;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:37:48;100986.63;;;4.94;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:40:14;100982.88;;;5.02;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:42:39;100968.38;;;4.89;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:45:05;100997.78;;;4.82;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:47:31;101023.38;;;4.82;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:49:56;101041.38;;;4.84;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:52:22;101040.38;;;4.82;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:54:47;101045.63;;;4.72;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:57:13;100988.47;;;4.34;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T00:59:39;101048.19;;;4.72;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:02:06;101033.63;;;4.70;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:04:32;101035.00;;;4.53;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:06:58;101050.31;;;4.65;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:09:23;101084.28;;;4.88;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:11:52;101081.06;;;4.91;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:14:18;100991.25;;;4.37;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:16:44;101056.88;;;4.74;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:19:09;101065.94;;;4.82;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:21:35;101065.94;;;4.82;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:24:01;101055.00;;;4.71;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:26:26;100986.28;;;4.15;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:28:52;101071.34;;;4.61;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:31:18;101042.91;;;4.45;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:33:43;101049.47;;;4.53;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:36:09;101051.00;;;4.51;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:38:35;101054.38;;;4.38;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:41:01;101070.28;;;4.34;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:43:26;101091.06;;;4.27;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:45:53;101091.38;;;4.19;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:48:20;101101.03;;;4.00;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:50:46;101106.59;;;4.06;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:53:11;100983.41;;;3.39;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:55:37;101094.84;;;4.08;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T01:58:04;101068.94;;;3.92;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:00:33;101107.41;;;4.17;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:02:59;101079.53;;;4.20;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:05:26;101094.06;;;4.21;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:07:53;101094.41;;;4.14;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:10:19;101113.16;;;4.14;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:12:44;101093.16;;;3.97;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:15:10;101105.06;;;3.96;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:17:36;101104.47;;;3.88;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:20:03;101111.69;;;3.82;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:22:30;101013.22;;;3.28;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:24:56;101105.00;;;3.72;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:27:30;101110.09;;;3.72;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:29:59;101053.28;;;3.29;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:32:28;101055.84;;;3.29;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:34:55;101140.13;;;3.87;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:37:22;101147.28;;;4.03;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:39:50;101156.41;;;4.11;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:42:18;101158.19;;;4.24;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:44:44;101162.97;;;4.31;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:47:10;101071.19;;;3.99;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:49:36;101138.28;;;4.56;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:52:01;101136.28;;;4.63;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:54:28;101136.84;;;4.71;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:56:54;101147.03;;;4.83;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T02:59:19;101121.25;;;4.68;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:01:46;101146.47;;;4.87;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:04:12;101136.81;;;4.83;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:06:38;101132.38;;;4.80;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:09:04;101144.38;;;4.69;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:11:30;101147.50;;;4.77;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:13:55;101146.16;;;4.70;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:16:21;101153.84;;;4.70;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:18:46;101138.28;;;4.67;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:21:12;101144.72;;;4.74;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:23:38;101123.63;;;4.65;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:26:03;101133.72;;;4.75;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:28:29;101158.28;;;4.85;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:30:55;101164.94;;;4.83;100.00
47524;BME280;33253;42.144;25.884;2023-12-04T03:33:20;101141.97;;;4.59;100.00
