sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-04-29T00:00:16;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:00:48;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:01:22;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:01:54;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:02:29;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:03:03;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:03:35;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:04:07;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:04:40;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:05:12;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:05:45;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:06:18;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:06:49;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:07:21;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:07:54;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:08:26;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:08:58;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:09:31;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:10:03;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:10:35;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:11:08;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:11:41;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:12:13;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:12:46;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:13:18;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:13:49;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:14:22;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:14:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:15:27;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:15:58;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:16:33;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:17:04;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:17:36;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:18:09;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:18:41;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:19:13;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:19:46;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:20:18;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:20:50;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:21:23;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:21:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:22:27;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:23:00;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:23:32;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:24:04;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:24:37;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:25:09;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:25:42;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:26:15;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:26:47;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:27:19;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:27:52;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:28:23;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:28:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:29:28;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:30:00;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:30:32;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:31:06;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:31:39;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:32:12;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:32:44;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:33:16;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:33:48;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:34:20;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:34:52;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:35:25;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:35:57;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:36:29;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:37:02;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:37:34;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:38:06;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:38:39;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:39:11;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:39:46;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:40:18;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:40:51;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:41:23;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:41:56;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:42:28;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:43:00;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:43:32;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:44:04;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:44:37;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:45:10;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:45:43;11.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:46:16;11.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:46:49;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:47:22;11.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:47:54;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:48:26;11.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:48:59;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:49:32;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:50:06;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:50:38;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:51:10;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:51:43;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:52:16;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:52:48;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:53:22;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:53:54;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:54:26;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:54:59;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:55:32;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:56:05;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:56:39;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:57:13;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:57:45;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:58:20;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:58:52;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T00:59:26;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:00:03;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:00:36;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:01:09;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:01:42;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:02:17;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:02:51;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:03:26;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:03:59;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:04:32;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:05:04;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:05:37;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:06:19;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:07:03;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:07:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:08:36;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:09:28;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:10:10;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:10:51;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:11:32;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:12:13;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:12:52;12.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:13:29;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:14:02;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:14:35;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:15:15;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:15:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:16:36;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:17:10;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:17:49;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:18:26;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:19:05;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:19:43;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:20:16;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:20:51;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:21:24;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:21:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:22:28;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:23:00;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:23:34;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:24:06;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:24:38;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:25:11;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:25:43;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:26:15;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:26:53;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:27:29;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:28:08;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:28:51;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:29:40;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:30:23;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:31:04;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:31:50;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:32:29;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:33:16;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:34:04;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:34:45;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:35:33;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:36:18;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:37:01;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:37:40;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:38:24;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:39:06;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:39:44;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:40:21;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:41:01;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:41:42;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:42:22;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:43:00;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:43:33;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:44:14;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:44:46;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:45:20;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:45:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:46:28;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:47:00;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:47:35;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:48:08;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:48:40;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:49:14;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:49:45;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:50:17;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:50:51;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:51:23;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:51:55;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:52:28;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:53:00;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:53:31;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:54:06;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:54:37;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:55:09;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:55:42;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:56:14;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:56:46;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:57:20;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:57:51;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:58:23;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:58:56;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T01:59:28;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:00:02;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:00:35;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:01:08;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:01:41;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:02:14;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:02:46;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:03:18;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:03:51;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:04:23;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:04:56;12.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:05:28;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:06:03;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:06:37;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:07:09;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:07:41;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:08:15;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:08:47;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:09:20;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:09:53;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:10:25;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:10:58;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:11:30;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:12:03;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:12:36;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:13:07;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:13:42;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:14:14;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:14:46;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:15:19;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:15:51;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:16:23;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:16:56;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:17:28;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:18:00;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:18:33;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:19:05;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:19:36;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:20:09;12.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:20:42;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:21:14;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:21:46;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:22:19;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:22:51;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:23:23;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:23:56;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:24:29;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:25:02;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:25:34;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:26:06;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:26:40;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:27:13;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:27:44;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:28:17;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:28:49;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:29:23;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:29:56;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:30:29;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:31:01;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:31:33;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:32:06;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:32:38;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:33:10;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:33:43;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:34:15;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:34:47;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:35:19;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:35:52;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:36:23;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:36:57;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:37:29;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:38:00;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:38:32;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:39:05;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:39:38;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:40:11;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:40:45;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:41:17;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:41:49;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:42:22;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:42:54;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:43:25;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:44:01;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:44:33;12.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:45:06;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:45:39;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:46:11;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:46:43;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:47:16;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:47:48;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:48:20;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:48:53;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:49:25;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:49:57;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:50:30;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:51:01;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:51:33;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:52:06;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:52:38;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:53:12;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:53:44;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:54:16;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:54:50;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:55:22;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:55:55;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:56:27;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:57:00;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:57:33;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:58:05;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:58:37;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:59:09;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T02:59:41;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:00:14;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:00:47;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:01:18;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:01:52;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:02:25;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:02:57;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:03:29;12.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:04:02;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:04:35;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:05:07;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:05:40;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:06:12;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:06:44;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:07:17;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:07:49;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:08:20;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:08:53;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:09:25;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:09:58;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:10:32;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:11:04;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:11:36;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:12:09;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:12:42;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:13:13;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:13:46;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:14:18;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:14:51;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:15:23;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:15:55;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:16:29;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:17:02;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:17:35;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:18:07;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:18:40;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:19:12;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:19:43;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:20:16;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:20:48;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:21:20;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:21:53;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:22:25;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:22:57;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:23:31;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:24:03;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:24:35;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:25:09;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:25:41;12.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:26:13;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:26:46;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:27:17;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:27:50;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:28:22;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:28:54;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:29:26;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:29:58;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:30:31;12.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:31:03;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:31:35;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:32:08;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:32:40;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:33:12;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:33:44;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:34:16;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:34:48;12.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-29T03:35:20;12.60;99.90