sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4756;SDS011;2392;52.578;13.426;2023-03-12T00:01:40;4.10;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:04:07;2.40;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:06:35;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:09:03;2.20;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:11:31;2.90;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:13:58;4.43;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:16:25;2.80;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:18:53;1.40;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:21:21;1.30;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:23:48;2.00;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:26:18;1.53;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:28:46;2.37;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:31:15;3.23;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:33:44;4.03;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:36:13;4.07;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:38:40;3.80;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:41:08;3.10;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:43:36;1.20;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:46:03;1.70;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:48:30;1.47;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:50:57;2.67;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:53:24;4.83;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:55:51;3.40;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T00:58:18;2.33;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:00:47;2.30;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:03:14;3.27;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:05:41;3.27;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:08:09;7.90;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:10:36;2.60;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:13:07;7.63;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:15:34;1.33;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:18:03;1.57;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:20:30;2.10;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:22:57;4.30;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:25:24;1.37;;;0.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:27:51;4.13;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:30:18;5.67;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:32:45;2.10;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:35:14;3.43;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:37:41;4.73;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:40:10;4.50;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:42:39;5.13;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:48:07;1.47;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:50:36;1.93;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:53:04;3.03;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:55:31;2.33;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T01:57:58;2.33;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:00:27;2.87;;;1.33;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:02:55;2.07;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:05:29;2.13;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:08:04;6.90;;;2.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:10:31;4.40;;;2.13;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:12:58;2.63;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:15:25;5.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:17:53;3.07;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:20:22;4.10;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:22:59;9.90;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:25:34;3.30;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:28:05;1.90;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:30:35;1.73;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:33:04;1.40;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:35:32;3.80;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:38:00;4.93;;;1.87;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:40:28;2.50;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:43:02;2.87;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:45:32;5.93;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:48:01;2.10;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:50:29;5.97;;;2.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:52:56;4.20;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:55:23;3.70;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T02:57:50;3.77;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:00:19;2.00;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:02:52;3.70;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:05:18;5.03;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:07:46;2.50;;;2.13;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:10:13;6.50;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:12:42;9.30;;;2.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:15:09;2.53;;;2.33;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:17:39;3.10;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:20:07;2.53;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:22:36;2.03;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:25:03;3.27;;;2.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:27:31;2.20;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:29:58;4.03;;;2.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:32:27;1.83;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:34:57;5.30;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:37:24;3.33;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:39:51;2.70;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:42:18;3.40;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:44:45;2.03;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:47:13;4.47;;;2.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:49:40;3.60;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:52:08;3.33;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:54:35;2.67;;;2.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:57:04;5.60;;;2.53;;
4756;SDS011;2392;52.578;13.426;2023-03-12T03:59:31;2.73;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:01:58;3.97;;;1.83;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:04:27;2.20;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:06:55;3.50;;;2.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:09:24;5.40;;;2.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:11:51;4.00;;;2.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:14:18;1.70;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:16:45;2.60;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:19:12;4.10;;;2.33;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:21:39;3.60;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:24:07;2.73;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:26:40;4.50;;;2.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:29:07;3.17;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:31:35;3.47;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:34:02;3.13;;;2.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:36:29;5.07;;;3.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:38:56;2.63;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:41:30;3.63;;;2.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:44:17;3.90;;;2.33;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:46:44;2.83;;;2.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:49:15;4.57;;;2.33;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:51:42;3.07;;;2.77;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:54:09;3.57;;;2.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:56:39;9.30;;;2.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T04:59:06;5.13;;;3.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:01:35;7.80;;;3.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:04:08;3.07;;;2.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:06:35;8.17;;;3.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:09:02;12.77;;;3.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:11:29;7.33;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:13:56;7.43;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:16:23;5.50;;;3.77;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:18:52;4.83;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:21:22;7.87;;;4.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:23:52;6.70;;;3.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:26:20;9.30;;;3.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:28:50;4.40;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:31:20;5.33;;;3.43;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:33:48;5.87;;;3.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:36:17;4.20;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:38:45;7.67;;;4.43;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:41:16;4.53;;;4.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:43:46;4.53;;;3.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:46:14;7.07;;;4.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:48:41;5.47;;;4.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:51:09;8.70;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:53:38;4.37;;;3.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:56:05;8.10;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T05:58:34;4.40;;;3.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:01:02;5.70;;;3.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:03:36;9.90;;;4.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:06:03;9.00;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:08:30;5.30;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:10:59;4.43;;;3.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:13:26;5.33;;;2.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:16:00;5.27;;;3.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:18:30;5.10;;;2.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:21:11;3.10;;;2.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:23:39;4.77;;;3.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:26:11;6.30;;;3.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:28:38;3.90;;;2.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:31:06;3.30;;;3.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:33:33;3.67;;;3.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:36:01;3.70;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:38:30;4.20;;;2.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:40:58;4.30;;;3.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:43:28;12.20;;;3.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:45:57;6.23;;;3.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:48:25;4.30;;;3.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:50:54;8.13;;;3.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:53:21;4.23;;;3.83;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:55:49;8.03;;;3.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T06:58:17;4.53;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:00:45;5.90;;;3.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:03:12;3.73;;;2.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:05:42;4.63;;;3.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:08:09;3.73;;;3.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:10:36;7.50;;;3.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:13:03;7.30;;;3.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:15:30;3.53;;;3.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:17:59;4.57;;;3.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:20:26;4.60;;;3.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:22:53;3.03;;;2.83;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:25:20;4.17;;;3.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:27:47;3.57;;;3.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:30:14;3.90;;;3.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:32:42;6.13;;;3.13;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:35:10;3.70;;;3.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:37:37;3.73;;;3.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:40:04;2.60;;;2.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:42:32;3.07;;;2.87;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:45:00;4.87;;;2.53;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:47:28;2.70;;;2.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:49:55;7.60;;;3.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:52:23;6.53;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:54:51;5.70;;;3.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:57:20;3.93;;;3.13;;
4756;SDS011;2392;52.578;13.426;2023-03-12T07:59:47;4.37;;;2.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:02:14;5.70;;;3.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:04:41;3.90;;;3.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:07:08;6.27;;;3.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:09:37;3.63;;;3.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:12:05;3.80;;;2.83;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:14:32;6.63;;;2.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:17:00;3.63;;;3.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:19:27;4.50;;;2.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:21:54;7.77;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:24:22;4.27;;;2.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:26:50;5.47;;;3.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:29:17;3.80;;;3.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:31:44;4.43;;;3.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:34:11;3.53;;;3.03;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:36:38;4.13;;;2.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:39:05;3.40;;;2.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:41:32;9.20;;;3.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:44:01;2.83;;;2.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:46:28;6.77;;;2.77;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:48:55;4.07;;;2.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:51:22;2.50;;;2.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:53:49;4.03;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:56:16;6.00;;;2.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T08:58:43;2.90;;;2.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:01:12;2.30;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:03:39;2.43;;;2.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:06:07;3.90;;;2.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:08:37;5.10;;;2.03;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:11:05;5.17;;;2.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:13:33;3.73;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:16:01;3.07;;;2.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:18:29;3.77;;;2.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:20:57;6.23;;;1.87;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:23:24;2.03;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:25:52;3.73;;;2.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:28:20;4.27;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:30:47;3.33;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:33:14;3.40;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:35:43;2.40;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:38:11;3.00;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:40:42;2.90;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:43:12;4.33;;;2.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:45:47;4.40;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:48:17;4.27;;;2.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:50:50;4.00;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:53:20;3.00;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:55:52;1.90;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T09:58:23;2.30;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:00:52;2.97;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:03:28;3.00;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:06:07;1.73;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:08:40;2.30;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:11:18;3.17;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:13:55;2.13;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:16:33;5.93;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:19:13;2.40;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:21:51;3.53;;;2.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:24:29;6.73;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:27:07;3.47;;;1.87;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:29:37;5.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:32:07;3.13;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:34:43;9.13;;;1.87;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:37:15;2.53;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:39:45;5.33;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:42:14;3.97;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:44:44;5.13;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:47:17;1.93;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:50:10;4.17;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:52:41;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:55:11;2.83;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T10:57:44;4.30;;;1.33;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:00:16;2.60;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:02:45;2.13;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:05:22;3.07;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:07:52;1.50;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:10:21;7.27;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:13:01;3.40;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:15:36;3.10;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:18:16;4.47;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:20:46;6.23;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:23:16;3.20;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:25:49;2.70;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:28:20;3.47;;;1.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:30:50;1.83;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:33:19;2.03;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:35:48;2.77;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:38:30;3.40;;;2.03;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:41:07;2.10;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:43:46;5.00;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:46:26;2.03;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:49:07;5.27;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:51:45;7.63;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:54:27;1.50;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:57:05;7.40;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T11:59:39;1.67;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:02:20;1.53;;;1.43;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:05:00;4.03;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:07:42;4.00;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:10:21;7.10;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:12:55;5.70;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:15:35;3.03;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:18:16;3.13;;;2.17;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:20:55;3.13;;;2.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:23:33;4.10;;;1.97;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:26:15;4.63;;;2.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:28:57;8.90;;;2.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:31:53;4.40;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:37:19;3.43;;;2.03;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:39:52;2.97;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:42:26;6.83;;;2.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:44:57;2.23;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:47:31;2.70;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:50:05;9.07;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:52:39;4.77;;;2.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:55:10;2.70;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T12:57:44;4.47;;;2.43;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:00:22;3.30;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:03:01;2.03;;;1.53;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:05:39;8.27;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:08:30;1.73;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:11:01;4.20;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:13:31;2.03;;;1.57;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:16:26;2.50;;;1.77;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:18:58;2.03;;;1.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:21:49;2.73;;;1.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:24:27;4.57;;;2.80;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:26:57;3.90;;;2.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:29:36;6.00;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:32:07;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:34:41;1.90;;;1.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:37:22;3.90;;;2.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:43:04;4.53;;;1.93;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:45:42;2.07;;;1.87;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:48:21;6.20;;;2.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:50:50;4.00;;;2.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:53:20;2.00;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:55:58;3.73;;;2.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T13:58:27;2.03;;;1.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:00:59;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:03:29;1.67;;;1.40;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:06:05;4.03;;;1.73;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:08:37;2.40;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:11:22;1.93;;;1.47;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:17:17;3.60;;;1.33;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:19:46;1.73;;;1.63;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:22:17;2.70;;;1.30;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:24:48;1.20;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:27:20;2.67;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:29:51;1.10;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:32:24;2.80;;;0.90;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:34:56;1.37;;;0.83;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:37:30;0.83;;;0.83;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:40:02;2.40;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:42:43;2.97;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:45:12;2.10;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:50:25;2.40;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:52:54;1.47;;;0.87;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:55:35;1.60;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T14:58:02;2.87;;;1.27;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:00:30;1.10;;;1.00;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:02:58;1.60;;;1.37;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:05:31;1.30;;;1.20;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:08:00;1.77;;;1.17;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:10:29;2.10;;;0.97;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:12:58;0.57;;;0.50;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:15:28;0.67;;;0.67;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:18:01;2.00;;;1.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:20:32;0.70;;;0.70;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:23:00;3.93;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:25:28;2.30;;;1.07;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:28:02;2.30;;;1.10;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:30:31;1.90;;;1.23;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:33:03;1.13;;;1.13;;
4756;SDS011;2392;52.578;13.426;2023-03-12T15:35:33;5.17;;;2.10;;