sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54788;DHT22;59598;48.112;16.280;2023-06-10T00:01:06;15.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:03:40;15.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:06:12;15.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:08:43;15.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:11:15;15.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:13:49;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:16:23;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:18:58;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:21:35;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:24:13;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:26:44;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:29:16;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:31:47;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:34:18;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:36:52;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:39:24;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:41:57;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:44:31;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:47:04;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:49:39;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:52:11;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:54:44;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:57:18;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T00:59:52;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:02:27;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:05:01;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:13:11;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:15:43;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:18:17;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:20:51;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:23:25;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:26:09;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:28:54;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:34:14;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:36:50;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:39:25;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:41:57;15.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:44:29;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:47:03;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:49:35;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:52:07;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:54:38;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:57:13;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T01:59:44;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:02:17;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:04:53;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:07:24;15.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:09:55;15.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:12:27;15.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:14:58;15.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:17:32;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:20:08;16.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:22:44;16.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:25:16;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:27:47;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:30:22;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:32:54;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:35:32;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:38:07;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:40:39;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:43:10;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:45:41;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:48:13;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:50:44;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:53:16;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:55:55;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T02:58:29;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:01:02;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:03:34;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:06:10;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:08:43;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:11:19;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:13:53;16.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:16:27;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:18:58;16.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:21:32;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:24:06;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:26:46;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:29:18;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:31:50;16.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:34:21;16.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:36:52;16.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:39:26;16.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:42:00;16.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:44:34;17.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:47:06;17.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:49:43;17.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:52:19;17.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:54:53;17.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:57:24;17.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T03:59:58;17.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:02:33;17.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:05:06;17.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:07:37;17.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:10:11;17.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:12:44;17.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:15:23;17.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:17:55;17.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:20:27;17.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:22:59;17.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:25:31;17.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:28:04;17.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:30:36;18.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:33:07;17.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:35:42;17.90;96.60
54788;DHT22;59598;48.112;16.280;2023-06-10T04:38:18;17.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:40:52;17.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:43:32;17.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:46:03;17.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:48:39;17.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:51:13;17.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:53:45;17.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:56:21;17.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T04:58:56;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T05:01:27;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T05:04:04;17.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T05:06:35;18.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T05:09:07;18.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T05:11:39;18.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:14:10;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:16:41;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:19:14;18.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:21:49;18.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:24:24;18.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:26:55;18.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:29:27;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:32:00;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:34:34;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:37:05;18.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:39:42;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:42:14;18.40;1.70
54788;DHT22;59598;48.112;16.280;2023-06-10T05:44:45;18.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:47:17;18.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:49:48;18.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:52:21;18.20;90.00
54788;DHT22;59598;48.112;16.280;2023-06-10T05:54:52;18.20;92.50
54788;DHT22;59598;48.112;16.280;2023-06-10T05:57:28;18.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T06:00:03;18.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T06:02:35;18.30;22.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:05:09;18.40;37.70
54788;DHT22;59598;48.112;16.280;2023-06-10T06:07:45;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:10:17;18.40;43.30
54788;DHT22;59598;48.112;16.280;2023-06-10T06:12:52;18.40;15.90
54788;DHT22;59598;48.112;16.280;2023-06-10T06:15:23;18.10;28.60
54788;DHT22;59598;48.112;16.280;2023-06-10T06:17:57;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T06:20:28;18.20;35.70
54788;DHT22;59598;48.112;16.280;2023-06-10T06:22:59;18.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:25:31;19.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:28:10;19.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:30:44;19.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:33:21;18.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:35:52;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:38:23;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:40:57;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:43:34;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:46:05;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:48:37;18.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:51:08;18.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:53:39;18.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:56:18;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T06:58:50;18.20;22.60
54788;DHT22;59598;48.112;16.280;2023-06-10T07:01:23;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T07:03:55;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T07:06:29;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T07:09:04;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T07:11:38;17.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T07:14:10;18.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T07:16:43;18.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T07:19:16;18.30;29.50
54788;DHT22;59598;48.112;16.280;2023-06-10T07:21:49;18.40;66.20
54788;DHT22;59598;48.112;16.280;2023-06-10T07:24:26;18.50;11.10
54788;DHT22;59598;48.112;16.280;2023-06-10T07:27:02;18.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:29:37;19.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:32:10;19.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:34:43;19.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:37:17;19.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:39:53;19.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:42:27;19.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:45:04;19.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:47:37;20.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:50:09;20.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:52:41;20.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:55:12;19.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T07:57:46;19.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:00:18;20.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:02:53;20.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:05:24;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:07:56;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:10:27;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:12:58;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:15:29;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:18:01;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:20:32;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:23:09;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:25:40;20.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:28:12;20.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:30:45;19.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:33:16;19.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:35:51;19.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:38:25;19.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:40:59;20.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:43:44;20.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:46:17;20.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:48:54;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:51:29;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:54:10;20.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:56:49;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T08:59:22;20.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:01:56;20.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:04:33;20.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:07:05;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:09:37;20.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:12:10;19.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:14:42;20.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:17:14;20.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:19:52;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:22:26;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:25:07;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:27:52;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:30:32;20.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:33:11;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:35:49;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:38:22;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:40:54;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:43:42;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:46:19;21.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:48:51;21.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:51:31;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:54:04;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:56:38;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T09:59:13;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:01:55;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:04:31;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:07:03;22.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:09:40;22.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:12:15;22.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:14:47;23.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:17:20;24.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:19:57;24.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:22:38;24.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:25:25;25.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:28:12;25.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:30:52;24.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:36:07;24.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:38:41;24.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:41:13;24.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:43:46;24.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:46:20;25.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:48:53;25.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:51:25;25.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:54:17;25.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T10:59:44;25.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:02:35;25.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:05:18;25.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:08:01;27.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:10:51;27.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:13:26;29.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:16:07;29.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:18:43;29.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:21:24;30.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:23:58;29.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:26:31;28.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:29:05;27.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:31:48;27.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:34:24;29.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:37:02;28.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:39:36;27.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:42:12;27.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:44:52;27.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:47:27;27.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:50:01;27.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:52:35;28.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:55:12;30.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T11:57:44;31.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:00:16;31.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:02:55;29.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:05:29;27.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:08:13;27.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:10:47;29.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:13:21;28.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:15:53;28.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:18:32;27.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:21:23;27.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:26:42;27.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:29:19;29.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:32:02;31.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:34:39;33.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:37:15;32.60;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:39:52;31.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:42:26;30.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:44:59;29.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:47:35;28.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:50:09;28.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:52:42;28.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:55:17;27.90;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T12:57:50;27.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:00:22;27.20;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:02:59;26.30;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:05:31;26.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:08:03;25.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:10:34;24.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:13:14;23.50;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:15:48;22.40;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:18:23;21.70;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T13:20:54;20.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:23:25;18.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:25:57;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:28:30;17.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:31:03;17.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:33:34;17.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:36:05;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:38:37;18.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:41:08;18.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:43:44;18.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:46:15;18.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:48:47;19.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:51:18;19.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:53:52;19.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:56:23;19.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T13:58:58;19.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:01:33;20.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:04:08;20.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:06:42;20.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:09:16;20.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:11:47;20.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:14:22;20.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:16:54;20.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:19:25;20.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:21:56;20.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:24:27;20.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:27:02;20.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:29:33;20.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:32:05;20.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:34:36;20.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:37:07;20.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:39:41;20.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:42:15;20.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:44:48;20.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:47:21;20.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:49:52;21.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:52:24;21.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:54:58;21.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T14:57:31;21.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:00:02;21.30;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:02:33;21.50;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:05:09;21.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:07:43;21.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:10:14;21.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:12:49;21.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:15:26;22.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:17:57;22.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:20:29;21.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:23:00;21.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:25:35;21.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:28:11;21.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:30:50;22.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:33:21;22.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:35:58;22.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:38:33;22.90;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:41:05;22.80;41.50
54788;DHT22;59598;48.112;16.280;2023-06-10T15:43:37;22.30;17.50
54788;DHT22;59598;48.112;16.280;2023-06-10T15:46:09;22.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:48:40;22.20;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T15:51:16;22.10;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T15:53:47;21.50;25.50
54788;DHT22;59598;48.112;16.280;2023-06-10T15:56:19;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T15:58:52;20.00;1.00
54788;DHT22;59598;48.112;16.280;2023-06-10T16:01:24;19.40;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:03:57;18.00;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:06:31;17.10;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:09:04;16.80;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:11:40;16.70;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:14:11;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:16:45;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:19:16;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-06-10T16:21:48;16.70;99.90