sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2023-07-02T00:01:51;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:04:19;12.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:06:46;12.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:09:14;12.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:11:43;12.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:14:12;12.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:16:41;12.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:19:09;12.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:21:37;12.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:24:05;12.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:26:32;12.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:28:59;12.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:31:26;12.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:33:53;12.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:36:20;12.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:38:49;12.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:41:17;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:43:44;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:46:14;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:48:43;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:51:12;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:53:41;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:56:09;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T00:58:38;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:01:06;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:03:33;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:06:03;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:08:30;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:10:57;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:13:27;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:15:54;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:18:23;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:20:51;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:23:20;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:25:48;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:28:18;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:30:45;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:33:12;11.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:35:38;11.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:38:07;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:40:34;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:43:01;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:45:28;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:47:55;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:50:21;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:52:48;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:55:17;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T01:57:44;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:00:12;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:02:39;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:05:07;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:07:35;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:10:02;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:12:31;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:14:58;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:17:25;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:19:52;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:22:19;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:24:46;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:27:13;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:29:41;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:32:08;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:34:35;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:37:02;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:39:29;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:41:56;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:44:23;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:46:51;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:49:18;10.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:51:45;10.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:54:13;10.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:56:42;10.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T02:59:09;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:01:36;10.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:04:05;11.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:06:33;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:09:01;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:11:28;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:13:54;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:16:21;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:18:48;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:21:18;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:23:45;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:26:11;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:28:38;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:31:06;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:33:33;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:36:00;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:38:28;11.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:40:56;11.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:43:22;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:45:51;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:48:18;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:50:45;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:53:12;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:55:41;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T03:58:08;12.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:00:35;12.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:03:02;12.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:05:29;12.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:07:56;12.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:10:24;12.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:12:52;12.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:15:19;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:17:46;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:20:13;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:22:40;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:25:08;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:27:35;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:30:04;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:32:33;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:35:01;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:37:28;13.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:39:55;13.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:42:22;13.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:44:53;13.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:47:21;13.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:49:48;13.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:52:15;13.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:54:42;13.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:57:09;13.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T04:59:36;14.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:02:03;14.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:04:32;14.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:06:59;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:09:26;14.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:11:53;14.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:14:20;14.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:16:48;14.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:19:15;14.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:21:44;14.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:24:14;14.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:26:41;15.00;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:29:08;15.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:31:35;15.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:34:02;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:36:29;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:38:57;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:41:25;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:43:56;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:46:23;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:48:50;18.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:51:20;18.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:53:47;18.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:56:16;18.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T05:58:44;18.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:01:12;18.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:03:39;18.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:06:07;18.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:08:34;19.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:11:01;20.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:13:30;21.10;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:15:57;22.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:18:24;24.20;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:20:51;25.40;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:23:18;26.60;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:25:45;27.50;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:28:12;27.90;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:30:40;28.80;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:33:07;29.60;99.30
41344;DHT22;27089;50.022;7.604;2023-07-02T06:35:34;30.20;96.00
41344;DHT22;27089;50.022;7.604;2023-07-02T06:38:02;30.10;94.60
41344;DHT22;27089;50.022;7.604;2023-07-02T06:40:29;29.50;93.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:42:56;28.50;95.30
41344;DHT22;27089;50.022;7.604;2023-07-02T06:45:23;28.60;96.30
41344;DHT22;27089;50.022;7.604;2023-07-02T06:47:51;29.60;94.00
41344;DHT22;27089;50.022;7.604;2023-07-02T06:50:18;30.30;91.90
41344;DHT22;27089;50.022;7.604;2023-07-02T06:52:45;31.00;90.80
41344;DHT22;27089;50.022;7.604;2023-07-02T06:55:12;31.70;88.60
41344;DHT22;27089;50.022;7.604;2023-07-02T06:57:42;30.80;86.50
41344;DHT22;27089;50.022;7.604;2023-07-02T07:00:11;30.80;86.30
41344;DHT22;27089;50.022;7.604;2023-07-02T07:02:38;29.90;85.60
41344;DHT22;27089;50.022;7.604;2023-07-02T07:05:07;29.90;87.60
41344;DHT22;27089;50.022;7.604;2023-07-02T07:07:34;29.20;87.80
41344;DHT22;27089;50.022;7.604;2023-07-02T07:10:01;28.70;90.20
41344;DHT22;27089;50.022;7.604;2023-07-02T07:12:29;27.50;91.40
41344;DHT22;27089;50.022;7.604;2023-07-02T07:14:56;27.00;92.90
41344;DHT22;27089;50.022;7.604;2023-07-02T07:17:23;28.10;93.70
41344;DHT22;27089;50.022;7.604;2023-07-02T07:19:50;27.60;92.60
41344;DHT22;27089;50.022;7.604;2023-07-02T07:22:18;29.20;91.90
41344;DHT22;27089;50.022;7.604;2023-07-02T07:24:45;29.80;86.90
41344;DHT22;27089;50.022;7.604;2023-07-02T07:27:12;28.40;89.00
41344;DHT22;27089;50.022;7.604;2023-07-02T07:29:39;28.10;91.60
41344;DHT22;27089;50.022;7.604;2023-07-02T07:32:07;29.20;90.20
41344;DHT22;27089;50.022;7.604;2023-07-02T07:34:34;29.50;88.70
41344;DHT22;27089;50.022;7.604;2023-07-02T07:37:01;30.10;86.30
41344;DHT22;27089;50.022;7.604;2023-07-02T07:39:30;30.00;85.80
41344;DHT22;27089;50.022;7.604;2023-07-02T07:41:57;29.60;83.60
41344;DHT22;27089;50.022;7.604;2023-07-02T07:44:24;29.70;86.30
41344;DHT22;27089;50.022;7.604;2023-07-02T07:46:54;29.70;84.90
41344;DHT22;27089;50.022;7.604;2023-07-02T07:49:22;29.20;85.50
41344;DHT22;27089;50.022;7.604;2023-07-02T07:51:49;30.30;85.90
41344;DHT22;27089;50.022;7.604;2023-07-02T07:54:16;30.90;82.80
41344;DHT22;27089;50.022;7.604;2023-07-02T07:56:44;30.70;81.00
41344;DHT22;27089;50.022;7.604;2023-07-02T07:59:11;29.90;81.90
41344;DHT22;27089;50.022;7.604;2023-07-02T08:01:40;29.10;85.70
41344;DHT22;27089;50.022;7.604;2023-07-02T08:04:07;29.20;84.50
41344;DHT22;27089;50.022;7.604;2023-07-02T08:06:34;28.00;85.30
41344;DHT22;27089;50.022;7.604;2023-07-02T08:09:01;26.60;90.00
41344;DHT22;27089;50.022;7.604;2023-07-02T08:11:29;25.90;93.40
41344;DHT22;27089;50.022;7.604;2023-07-02T08:13:57;25.90;94.30
41344;DHT22;27089;50.022;7.604;2023-07-02T08:16:24;26.70;92.50
41344;DHT22;27089;50.022;7.604;2023-07-02T08:18:51;27.60;91.50
41344;DHT22;27089;50.022;7.604;2023-07-02T08:21:19;28.60;90.70
41344;DHT22;27089;50.022;7.604;2023-07-02T08:23:45;28.50;87.50
41344;DHT22;27089;50.022;7.604;2023-07-02T08:26:13;27.70;89.00
41344;DHT22;27089;50.022;7.604;2023-07-02T08:28:40;29.50;85.60
41344;DHT22;27089;50.022;7.604;2023-07-02T08:31:08;28.90;83.60
41344;DHT22;27089;50.022;7.604;2023-07-02T08:33:35;28.40;85.70
41344;DHT22;27089;50.022;7.604;2023-07-02T08:36:02;28.70;84.10
41344;DHT22;27089;50.022;7.604;2023-07-02T08:38:29;30.60;81.20
41344;DHT22;27089;50.022;7.604;2023-07-02T08:40:57;31.90;76.70
41344;DHT22;27089;50.022;7.604;2023-07-02T08:43:26;30.90;75.20
41344;DHT22;27089;50.022;7.604;2023-07-02T08:45:53;30.20;76.40
41344;DHT22;27089;50.022;7.604;2023-07-02T08:48:22;29.80;77.50
41344;DHT22;27089;50.022;7.604;2023-07-02T08:50:50;30.00;78.50
41344;DHT22;27089;50.022;7.604;2023-07-02T08:53:17;31.80;77.10
41344;DHT22;27089;50.022;7.604;2023-07-02T08:55:44;33.00;70.40
41344;DHT22;27089;50.022;7.604;2023-07-02T08:58:11;31.60;69.30
41344;DHT22;27089;50.022;7.604;2023-07-02T09:00:38;29.90;71.80
41344;DHT22;27089;50.022;7.604;2023-07-02T09:03:13;28.20;77.10
41344;DHT22;27089;50.022;7.604;2023-07-02T09:05:53;26.90;82.90
41344;DHT22;27089;50.022;7.604;2023-07-02T09:08:24;28.10;84.40
41344;DHT22;27089;50.022;7.604;2023-07-02T09:10:51;27.70;84.60
41344;DHT22;27089;50.022;7.604;2023-07-02T09:13:18;26.60;87.40
41344;DHT22;27089;50.022;7.604;2023-07-02T09:15:45;25.50;90.70
41344;DHT22;27089;50.022;7.604;2023-07-02T09:18:19;24.60;94.20
41344;DHT22;27089;50.022;7.604;2023-07-02T09:20:49;23.90;97.20
41344;DHT22;27089;50.022;7.604;2023-07-02T09:23:18;23.70;98.60
41344;DHT22;27089;50.022;7.604;2023-07-02T09:25:45;23.70;99.80
41344;DHT22;27089;50.022;7.604;2023-07-02T09:28:17;24.70;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T09:30:54;25.60;94.00
41344;DHT22;27089;50.022;7.604;2023-07-02T09:33:22;25.10;92.80
41344;DHT22;27089;50.022;7.604;2023-07-02T09:35:50;24.10;96.10
41344;DHT22;27089;50.022;7.604;2023-07-02T09:38:19;23.50;99.50
41344;DHT22;27089;50.022;7.604;2023-07-02T09:40:47;23.30;99.90
41344;DHT22;27089;50.022;7.604;2023-07-02T09:43:15;23.60;99.40
41344;DHT22;27089;50.022;7.604;2023-07-02T09:45:44;23.90;97.50
41344;DHT22;27089;50.022;7.604;2023-07-02T09:48:13;24.00;98.40
41344;DHT22;27089;50.022;7.604;2023-07-02T09:50:41;24.40;98.20
41344;DHT22;27089;50.022;7.604;2023-07-02T09:53:08;24.80;95.70
41344;DHT22;27089;50.022;7.604;2023-07-02T09:55:38;24.80;93.80
41344;DHT22;27089;50.022;7.604;2023-07-02T09:58:06;24.70;94.60
41344;DHT22;27089;50.022;7.604;2023-07-02T10:00:33;24.50;94.80
41344;DHT22;27089;50.022;7.604;2023-07-02T10:03:00;24.70;95.80
41344;DHT22;27089;50.022;7.604;2023-07-02T10:05:28;24.70;94.70
41344;DHT22;27089;50.022;7.604;2023-07-02T10:07:56;24.60;94.60
41344;DHT22;27089;50.022;7.604;2023-07-02T10:10:28;24.50;94.00
41344;DHT22;27089;50.022;7.604;2023-07-02T10:12:56;24.80;95.30
41344;DHT22;27089;50.022;7.604;2023-07-02T10:15:27;25.60;94.90
41344;DHT22;27089;50.022;7.604;2023-07-02T10:17:55;25.90;92.40
41344;DHT22;27089;50.022;7.604;2023-07-02T10:20:31;25.90;90.10
41344;DHT22;27089;50.022;7.604;2023-07-02T10:23:00;26.40;88.50
41344;DHT22;27089;50.022;7.604;2023-07-02T10:25:29;26.30;86.30
41344;DHT22;27089;50.022;7.604;2023-07-02T10:27:58;26.40;86.40
41344;DHT22;27089;50.022;7.604;2023-07-02T10:30:33;26.20;82.40
41344;DHT22;27089;50.022;7.604;2023-07-02T10:33:07;25.90;83.70
41344;DHT22;27089;50.022;7.604;2023-07-02T10:35:35;25.50;85.10
41344;DHT22;27089;50.022;7.604;2023-07-02T10:38:02;25.20;87.00
41344;DHT22;27089;50.022;7.604;2023-07-02T10:40:29;24.90;87.80
41344;DHT22;27089;50.022;7.604;2023-07-02T10:42:58;24.50;89.30
41344;DHT22;27089;50.022;7.604;2023-07-02T10:45:32;24.10;89.80
41344;DHT22;27089;50.022;7.604;2023-07-02T10:48:01;23.70;90.00
41344;DHT22;27089;50.022;7.604;2023-07-02T10:50:30;23.50;91.70
41344;DHT22;27089;50.022;7.604;2023-07-02T10:52:57;23.40;92.60
41344;DHT22;27089;50.022;7.604;2023-07-02T10:55:26;23.40;93.30
41344;DHT22;27089;50.022;7.604;2023-07-02T10:58:05;23.30;93.50
41344;DHT22;27089;50.022;7.604;2023-07-02T11:00:32;23.20;93.20
41344;DHT22;27089;50.022;7.604;2023-07-02T11:03:00;23.00;94.60
41344;DHT22;27089;50.022;7.604;2023-07-02T11:05:27;23.10;97.30
41344;DHT22;27089;50.022;7.604;2023-07-02T11:07:54;23.10;96.00
41344;DHT22;27089;50.022;7.604;2023-07-02T11:10:23;23.10;96.40
41344;DHT22;27089;50.022;7.604;2023-07-02T11:12:50;23.50;97.00
41344;DHT22;27089;50.022;7.604;2023-07-02T11:15:19;23.80;95.90
41344;DHT22;27089;50.022;7.604;2023-07-02T11:17:46;24.00;95.00
41344;DHT22;27089;50.022;7.604;2023-07-02T11:20:14;24.00;94.70
41344;DHT22;27089;50.022;7.604;2023-07-02T11:22:41;24.00;95.30
41344;DHT22;27089;50.022;7.604;2023-07-02T11:25:11;24.00;96.20
41344;DHT22;27089;50.022;7.604;2023-07-02T11:27:38;24.20;93.10
41344;DHT22;27089;50.022;7.604;2023-07-02T11:30:07;24.40;93.10
41344;DHT22;27089;50.022;7.604;2023-07-02T11:32:47;24.50;92.70
41344;DHT22;27089;50.022;7.604;2023-07-02T11:35:15;24.70;92.80
41344;DHT22;27089;50.022;7.604;2023-07-02T11:37:43;24.70;92.50
41344;DHT22;27089;50.022;7.604;2023-07-02T11:40:11;24.70;92.10
41344;DHT22;27089;50.022;7.604;2023-07-02T11:42:38;24.70;91.30
41344;DHT22;27089;50.022;7.604;2023-07-02T11:45:07;24.40;92.10
41344;DHT22;27089;50.022;7.604;2023-07-02T11:47:35;24.20;92.90
41344;DHT22;27089;50.022;7.604;2023-07-02T11:50:06;24.10;93.10
41344;DHT22;27089;50.022;7.604;2023-07-02T11:52:33;24.20;93.40
41344;DHT22;27089;50.022;7.604;2023-07-02T11:55:00;24.40;94.00
41344;DHT22;27089;50.022;7.604;2023-07-02T11:57:27;24.80;93.20
41344;DHT22;27089;50.022;7.604;2023-07-02T11:59:54;25.00;92.00
41344;DHT22;27089;50.022;7.604;2023-07-02T12:02:21;25.20;90.70
41344;DHT22;27089;50.022;7.604;2023-07-02T12:04:50;25.30;90.20
41344;DHT22;27089;50.022;7.604;2023-07-02T12:07:17;25.30;89.80
41344;DHT22;27089;50.022;7.604;2023-07-02T12:09:44;25.40;90.00
41344;DHT22;27089;50.022;7.604;2023-07-02T12:12:11;25.50;90.20
41344;DHT22;27089;50.022;7.604;2023-07-02T12:14:38;25.60;89.60
41344;DHT22;27089;50.022;7.604;2023-07-02T12:17:08;25.60;88.10
41344;DHT22;27089;50.022;7.604;2023-07-02T12:19:38;25.50;88.10
41344;DHT22;27089;50.022;7.604;2023-07-02T12:22:07;25.40;88.70
41344;DHT22;27089;50.022;7.604;2023-07-02T12:24:34;25.30;90.20
41344;DHT22;27089;50.022;7.604;2023-07-02T12:27:01;25.10;88.60
41344;DHT22;27089;50.022;7.604;2023-07-02T12:29:28;25.00;88.80
41344;DHT22;27089;50.022;7.604;2023-07-02T12:31:55;24.90;90.00
41344;DHT22;27089;50.022;7.604;2023-07-02T12:34:22;25.20;90.90
41344;DHT22;27089;50.022;7.604;2023-07-02T12:36:49;25.40;90.30
41344;DHT22;27089;50.022;7.604;2023-07-02T12:39:17;25.50;90.10
41344;DHT22;27089;50.022;7.604;2023-07-02T12:41:44;25.60;88.20
41344;DHT22;27089;50.022;7.604;2023-07-02T12:44:11;25.60;86.40
41344;DHT22;27089;50.022;7.604;2023-07-02T12:46:38;25.50;87.10
41344;DHT22;27089;50.022;7.604;2023-07-02T12:49:05;25.50;85.80
41344;DHT22;27089;50.022;7.604;2023-07-02T12:51:33;25.20;86.70
41344;DHT22;27089;50.022;7.604;2023-07-02T12:54:00;25.10;86.80
41344;DHT22;27089;50.022;7.604;2023-07-02T12:56:28;25.10;86.60
41344;DHT22;27089;50.022;7.604;2023-07-02T12:58:55;25.00;87.50
41344;DHT22;27089;50.022;7.604;2023-07-02T13:01:22;25.00;89.10
41344;DHT22;27089;50.022;7.604;2023-07-02T13:03:50;25.10;89.50
41344;DHT22;27089;50.022;7.604;2023-07-02T13:06:17;25.00;88.10
41344;DHT22;27089;50.022;7.604;2023-07-02T13:08:44;24.90;89.50
41344;DHT22;27089;50.022;7.604;2023-07-02T13:11:11;24.90;89.50
41344;DHT22;27089;50.022;7.604;2023-07-02T13:13:39;24.80;90.00
41344;DHT22;27089;50.022;7.604;2023-07-02T13:16:06;24.60;90.20
41344;DHT22;27089;50.022;7.604;2023-07-02T13:18:33;24.50;90.20
41344;DHT22;27089;50.022;7.604;2023-07-02T13:21:00;24.60;90.40
41344;DHT22;27089;50.022;7.604;2023-07-02T13:23:27;24.60;90.10
41344;DHT22;27089;50.022;7.604;2023-07-02T13:25:54;24.60;90.10
41344;DHT22;27089;50.022;7.604;2023-07-02T13:28:21;24.70;90.10
41344;DHT22;27089;50.022;7.604;2023-07-02T13:30:52;24.70;90.00
41344;DHT22;27089;50.022;7.604;2023-07-02T13:33:19;24.70;88.90
41344;DHT22;27089;50.022;7.604;2023-07-02T13:35:46;24.80;86.80
41344;DHT22;27089;50.022;7.604;2023-07-02T13:38:13;25.10;86.80
41344;DHT22;27089;50.022;7.604;2023-07-02T13:40:40;25.20;86.70
41344;DHT22;27089;50.022;7.604;2023-07-02T13:43:07;25.00;86.90
41344;DHT22;27089;50.022;7.604;2023-07-02T13:45:34;24.60;86.80
41344;DHT22;27089;50.022;7.604;2023-07-02T13:48:03;24.30;87.60
41344;DHT22;27089;50.022;7.604;2023-07-02T13:50:30;24.20;88.00
41344;DHT22;27089;50.022;7.604;2023-07-02T13:52:57;24.40;89.20
41344;DHT22;27089;50.022;7.604;2023-07-02T13:55:24;24.60;87.10
41344;DHT22;27089;50.022;7.604;2023-07-02T13:57:53;24.60;86.30
41344;DHT22;27089;50.022;7.604;2023-07-02T14:00:24;24.50;86.20
41344;DHT22;27089;50.022;7.604;2023-07-02T14:02:51;24.30;86.30
41344;DHT22;27089;50.022;7.604;2023-07-02T14:05:18;24.10;86.90
41344;DHT22;27089;50.022;7.604;2023-07-02T14:07:45;24.10;87.50
41344;DHT22;27089;50.022;7.604;2023-07-02T14:10:13;24.00;87.40
41344;DHT22;27089;50.022;7.604;2023-07-02T14:12:41;24.10;86.60
41344;DHT22;27089;50.022;7.604;2023-07-02T14:15:09;24.10;87.70
41344;DHT22;27089;50.022;7.604;2023-07-02T14:17:38;24.10;88.40
41344;DHT22;27089;50.022;7.604;2023-07-02T14:20:06;24.10;88.40
41344;DHT22;27089;50.022;7.604;2023-07-02T14:22:34;24.10;89.80
41344;DHT22;27089;50.022;7.604;2023-07-02T14:25:01;24.10;89.60
41344;DHT22;27089;50.022;7.604;2023-07-02T14:27:28;23.90;90.30
41344;DHT22;27089;50.022;7.604;2023-07-02T14:29:55;23.90;89.20
41344;DHT22;27089;50.022;7.604;2023-07-02T14:32:23;24.10;89.20
41344;DHT22;27089;50.022;7.604;2023-07-02T14:34:51;24.00;88.60
41344;DHT22;27089;50.022;7.604;2023-07-02T14:37:18;24.20;88.30
41344;DHT22;27089;50.022;7.604;2023-07-02T14:39:45;24.50;87.30
41344;DHT22;27089;50.022;7.604;2023-07-02T14:42:12;24.60;87.80
41344;DHT22;27089;50.022;7.604;2023-07-02T14:44:39;24.50;87.70
41344;DHT22;27089;50.022;7.604;2023-07-02T14:47:06;24.40;86.60
41344;DHT22;27089;50.022;7.604;2023-07-02T14:49:33;24.30;89.50
41344;DHT22;27089;50.022;7.604;2023-07-02T14:52:02;24.30;87.70
41344;DHT22;27089;50.022;7.604;2023-07-02T14:54:30;24.20;86.90
41344;DHT22;27089;50.022;7.604;2023-07-02T14:56:57;24.00;86.20
41344;DHT22;27089;50.022;7.604;2023-07-02T14:59:25;24.10;88.10
41344;DHT22;27089;50.022;7.604;2023-07-02T15:01:52;24.10;87.00
41344;DHT22;27089;50.022;7.604;2023-07-02T15:04:19;24.00;86.50
41344;DHT22;27089;50.022;7.604;2023-07-02T15:06:46;23.90;86.60
41344;DHT22;27089;50.022;7.604;2023-07-02T15:09:14;23.90;88.70
41344;DHT22;27089;50.022;7.604;2023-07-02T15:11:41;23.80;88.40
41344;DHT22;27089;50.022;7.604;2023-07-02T15:14:08;23.80;88.20
41344;DHT22;27089;50.022;7.604;2023-07-02T15:16:35;23.80;87.60
41344;DHT22;27089;50.022;7.604;2023-07-02T15:19:02;24.10;88.50
41344;DHT22;27089;50.022;7.604;2023-07-02T15:21:29;24.30;86.40
41344;DHT22;27089;50.022;7.604;2023-07-02T15:23:56;24.30;85.20
41344;DHT22;27089;50.022;7.604;2023-07-02T15:26:25;24.30;86.40
41344;DHT22;27089;50.022;7.604;2023-07-02T15:28:52;24.30;86.30
41344;DHT22;27089;50.022;7.604;2023-07-02T15:31:19;24.40;84.70
41344;DHT22;27089;50.022;7.604;2023-07-02T15:33:46;24.40;84.00