sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49224;DHT22;35050;51.316;5.994;2022-10-16T00:01:13;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:03:40;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:06:07;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:08:33;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:11:02;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:13:28;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:15:56;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:18:22;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:20:48;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:23:13;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:25:39;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:28:05;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:30:30;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:32:56;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:35:22;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:37:47;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:40:13;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:42:39;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:45:05;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:47:35;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:52:46;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:55:12;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T00:57:38;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:00:06;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:02:32;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:04:58;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:07:33;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:15:44;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:18:18;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:21:36;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:29:18;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:31:49;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:34:21;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:36:52;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:39:24;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:42:00;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:44:30;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:46:56;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:49:25;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:51:55;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:54:23;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:56:52;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T01:59:20;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:01:49;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:06:52;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:09:18;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:11:44;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:14:10;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:16:39;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:19:06;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:21:53;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:24:32;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:27:05;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:29:37;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:32:06;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:34:33;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:37:01;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:39:30;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:41:56;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:44:22;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:46:47;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:49:13;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:51:39;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:54:04;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:56:30;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T02:58:56;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:01:22;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:03:48;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:06:14;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:08:39;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:11:05;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:13:31;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:15:56;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:18:22;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:20:47;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:23:13;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:25:39;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:28:05;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:30:31;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:32:56;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:35:23;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:37:49;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:40:16;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:42:44;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:45:10;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:47:36;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:50:04;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:52:30;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:54:55;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:57:21;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T03:59:47;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:02:13;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:04:38;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:07:04;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:09:30;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:11:56;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:14:21;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:16:47;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:19:13;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:21:38;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:24:04;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:26:30;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:28:55;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:31:21;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:33:47;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:36:13;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:38:39;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:41:06;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:43:33;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:45:58;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:48:24;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:50:50;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:53:15;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:55:41;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T04:58:07;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:00:33;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:02:59;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:05:26;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:07:52;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:10:18;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:12:44;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:15:10;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:17:36;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:20:02;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:22:28;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:24:54;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:27:20;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:29:46;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:32:16;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:34:42;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:37:08;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:39:34;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:42:00;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:44:25;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:46:51;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:49:16;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:51:42;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:54:08;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:56:33;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T05:58:59;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:01:25;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:03:51;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:06:22;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:08:49;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:11:17;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:13:43;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:16:11;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:18:37;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:21:16;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:23:42;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:26:13;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:28:39;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:31:06;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:33:32;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:36:07;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:38:34;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:41:01;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:43:28;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:45:58;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:48:24;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:51:01;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:53:30;12.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:55:56;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T06:58:22;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:00:48;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:03:14;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:05:41;13.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:08:08;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:10:34;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:13:00;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:15:26;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:17:52;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:20:19;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:22:45;13.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:25:10;13.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:27:36;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:30:03;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:32:29;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:34:54;13.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:37:21;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:39:46;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:42:12;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:44:38;13.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:47:03;13.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:49:29;13.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:51:55;13.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:54:20;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:56:46;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T07:59:11;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:01:37;13.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:04:03;13.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:06:28;14.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:08:55;14.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:11:21;14.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:13:47;14.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:16:12;14.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:18:39;14.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:21:06;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:23:32;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:26:04;14.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:28:30;14.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:30:56;14.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:33:24;14.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:35:53;14.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:38:19;14.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:40:44;14.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:46:16;14.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:48:51;14.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:51:35;15.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:54:04;15.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:56:30;15.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T08:58:58;15.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:01:32;15.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:15:12;15.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:18:29;15.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:23:22;15.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:25:50;15.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:28:17;15.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:30:44;15.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:33:12;16.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:35:40;16.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:38:07;16.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:40:39;16.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:45:39;16.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:48:12;17.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:50:38;17.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:53:14;17.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:55:50;17.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T09:58:16;17.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:00:52;17.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:05:56;18.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:08:21;18.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:10:48;18.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:13:22;18.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:15:51;18.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:18:21;18.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:21:02;18.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:23:29;18.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:26:13;18.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:29:11;17.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:34:39;18.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:45:48;18.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:48:35;19.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:54:17;19.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T10:57:22;19.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:03:48;19.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:05:50;20.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:08:38;20.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:13:55;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:16:33;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:19:02;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:21:30;19.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:24:23;19.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:26:52;19.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:29:28;18.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:32:10;18.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:34:47;18.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:37:33;19.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:40:27;20.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:43:07;20.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:45:42;21.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:51:41;21.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:54:32;21.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T11:57:07;21.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:02:33;22.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:05:25;21.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:08:12;21.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:10:40;21.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:13:32;21.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:18:38;22.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:21:05;22.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:23:32;22.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:26:01;21.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:28:29;22.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:31:02;22.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:33:32;22.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:36:00;23.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:38:36;23.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:41:09;23.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:43:39;22.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:48:49;23.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:51:25;23.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:54:20;23.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:57:19;22.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T12:59:54;22.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:28:11;21.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:30:41;21.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:33:14;21.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:35:49;21.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:38:20;21.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:40:59;21.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:43:45;21.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:46:20;21.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:49:10;21.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:51:36;21.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:54:02;21.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:56:30;21.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T13:59:22;21.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:01:48;21.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:04:14;20.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:06:43;20.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:09:25;20.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:12:03;20.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:14:40;20.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:17:06;20.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:19:38;20.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:22:37;20.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:25:26;20.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:30:54;20.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:36:13;20.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:38:41;20.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:41:07;20.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:43:40;20.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:46:13;20.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:48:45;20.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:51:16;20.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:53:41;20.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:56:09;20.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T14:58:39;20.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:01:05;20.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:03:33;19.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:05:59;19.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:08:25;19.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:10:51;19.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:13:16;19.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:15:44;19.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:18:10;19.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:20:38;19.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:23:09;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:25:41;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:28:08;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:30:35;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:33:02;19.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:35:28;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:37:53;19.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:40:20;19.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:42:46;19.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:45:13;19.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:47:41;19.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:50:08;19.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:52:34;19.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:55:00;19.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:57:28;19.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T15:59:54;19.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:02:20;19.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:04:45;19.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:07:11;19.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:09:37;19.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:12:03;19.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:14:29;18.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:16:55;18.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:19:21;18.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:21:47;18.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:24:13;18.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:26:39;18.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:29:11;18.60;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:31:38;18.40;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:34:04;18.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:36:30;18.50;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:38:56;18.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:41:25;18.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:43:51;18.20;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:46:17;18.30;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:48:45;18.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:51:16;18.10;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:53:48;18.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:56:14;17.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T16:58:40;18.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:01:06;18.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:03:34;18.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:06:03;18.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:08:29;17.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:10:56;17.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:13:26;17.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:15:53;17.90;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:18:19;18.00;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:20:45;17.80;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:23:11;17.70;99.90
49224;DHT22;35050;51.316;5.994;2022-10-16T17:25:41;17.60;99.90