sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12803;BME280;6465;42.700;23.278;2024-02-16T00:01:59;95555.44;;;1.85;77.12
12803;BME280;6465;42.700;23.278;2024-02-16T00:04:27;95551.13;;;1.84;77.32
12803;BME280;6465;42.700;23.278;2024-02-16T00:06:54;95561.38;;;1.95;77.15
12803;BME280;6465;42.700;23.278;2024-02-16T00:09:21;95561.31;;;2.01;77.65
12803;BME280;6465;42.700;23.278;2024-02-16T00:11:49;95559.47;;;2.11;78.44
12803;BME280;6465;42.700;23.278;2024-02-16T00:14:18;95552.59;;;2.10;77.64
12803;BME280;6465;42.700;23.278;2024-02-16T00:16:46;95553.53;;;2.03;77.24
12803;BME280;6465;42.700;23.278;2024-02-16T00:19:14;95560.53;;;1.94;77.51
12803;BME280;6465;42.700;23.278;2024-02-16T00:21:41;95563.97;;;1.95;77.09
12803;BME280;6465;42.700;23.278;2024-02-16T00:24:08;95566.63;;;1.86;77.53
12803;BME280;6465;42.700;23.278;2024-02-16T00:26:36;95559.72;;;1.86;77.00
12803;BME280;6465;42.700;23.278;2024-02-16T00:29:06;95555.56;;;1.73;77.78
12803;BME280;6465;42.700;23.278;2024-02-16T00:31:33;95564.16;;;1.72;77.98
12803;BME280;6465;42.700;23.278;2024-02-16T00:34:00;95571.91;;;1.72;77.58
12803;BME280;6465;42.700;23.278;2024-02-16T00:36:27;95565.06;;;1.65;77.99
12803;BME280;6465;42.700;23.278;2024-02-16T00:38:56;95566.84;;;1.62;77.97
12803;BME280;6465;42.700;23.278;2024-02-16T00:41:24;95572.84;;;1.62;78.04
12803;BME280;6465;42.700;23.278;2024-02-16T00:43:51;95564.28;;;1.57;78.42
12803;BME280;6465;42.700;23.278;2024-02-16T00:46:20;95564.22;;;1.63;77.49
12803;BME280;6465;42.700;23.278;2024-02-16T00:48:48;95568.63;;;1.53;78.40
12803;BME280;6465;42.700;23.278;2024-02-16T00:51:15;95564.38;;;1.45;78.49
12803;BME280;6465;42.700;23.278;2024-02-16T00:53:42;95572.94;;;1.50;77.60
12803;BME280;6465;42.700;23.278;2024-02-16T00:56:10;95566.16;;;1.37;79.61
12803;BME280;6465;42.700;23.278;2024-02-16T00:58:37;95567.06;;;1.31;79.54
12803;BME280;6465;42.700;23.278;2024-02-16T01:01:07;95569.59;;;1.36;78.94
12803;BME280;6465;42.700;23.278;2024-02-16T01:03:38;95572.22;;;1.30;79.74
12803;BME280;6465;42.700;23.278;2024-02-16T01:06:06;95564.47;;;1.33;79.07
12803;BME280;6465;42.700;23.278;2024-02-16T01:08:34;95564.47;;;1.30;79.58
12803;BME280;6465;42.700;23.278;2024-02-16T01:11:01;95557.66;;;1.24;79.89
12803;BME280;6465;42.700;23.278;2024-02-16T01:13:28;95562.75;;;1.29;79.70
12803;BME280;6465;42.700;23.278;2024-02-16T01:15:55;95561.09;;;1.26;79.37
12803;BME280;6465;42.700;23.278;2024-02-16T01:18:22;95562.00;;;1.21;79.61
12803;BME280;6465;42.700;23.278;2024-02-16T01:20:50;95553.34;;;1.23;79.42
12803;BME280;6465;42.700;23.278;2024-02-16T01:23:17;95559.41;;;1.21;79.16
12803;BME280;6465;42.700;23.278;2024-02-16T01:25:44;95555.97;;;1.20;79.73
12803;BME280;6465;42.700;23.278;2024-02-16T01:28:11;95547.38;;;1.19;79.58
12803;BME280;6465;42.700;23.278;2024-02-16T01:30:38;95551.69;;;1.16;79.84
12803;BME280;6465;42.700;23.278;2024-02-16T01:33:06;95554.22;;;1.24;79.51
12803;BME280;6465;42.700;23.278;2024-02-16T01:35:33;95545.66;;;1.15;79.95
12803;BME280;6465;42.700;23.278;2024-02-16T01:38:02;95549.09;;;1.17;80.08
12803;BME280;6465;42.700;23.278;2024-02-16T01:40:29;95543.97;;;1.13;79.96
12803;BME280;6465;42.700;23.278;2024-02-16T01:42:56;95549.16;;;1.11;80.51
12803;BME280;6465;42.700;23.278;2024-02-16T01:45:23;95545.66;;;1.17;79.82
12803;BME280;6465;42.700;23.278;2024-02-16T01:47:51;95544.84;;;1.13;80.10
12803;BME280;6465;42.700;23.278;2024-02-16T01:50:19;95543.13;;;1.11;80.08
12803;BME280;6465;42.700;23.278;2024-02-16T01:52:47;95538.81;;;1.11;79.76
12803;BME280;6465;42.700;23.278;2024-02-16T01:55:16;95539.69;;;1.12;79.96
12803;BME280;6465;42.700;23.278;2024-02-16T01:57:43;95506.34;;;0.85;80.21
12803;BME280;6465;42.700;23.278;2024-02-16T02:00:12;95540.59;;;1.06;79.95
12803;BME280;6465;42.700;23.278;2024-02-16T02:02:41;95536.28;;;1.07;79.78
12803;BME280;6465;42.700;23.278;2024-02-16T02:05:10;95538.88;;;1.02;79.72
12803;BME280;6465;42.700;23.278;2024-02-16T02:07:37;95540.63;;;1.00;79.99
12803;BME280;6465;42.700;23.278;2024-02-16T02:10:04;95545.78;;;1.00;79.61
12803;BME280;6465;42.700;23.278;2024-02-16T02:12:33;95544.06;;;0.99;79.65
12803;BME280;6465;42.700;23.278;2024-02-16T02:15:00;95539.78;;;0.95;80.54
12803;BME280;6465;42.700;23.278;2024-02-16T02:17:28;95544.94;;;0.95;80.43
12803;BME280;6465;42.700;23.278;2024-02-16T02:19:55;95542.34;;;0.98;80.56
12803;BME280;6465;42.700;23.278;2024-02-16T02:22:23;95540.63;;;0.99;80.71
12803;BME280;6465;42.700;23.278;2024-02-16T02:24:53;95545.78;;;1.00;80.34
12803;BME280;6465;42.700;23.278;2024-02-16T02:27:21;95541.50;;;0.98;80.38
12803;BME280;6465;42.700;23.278;2024-02-16T02:29:48;95546.66;;;0.98;80.32
12803;BME280;6465;42.700;23.278;2024-02-16T02:32:15;95535.53;;;0.88;80.53
12803;BME280;6465;42.700;23.278;2024-02-16T02:34:42;95554.44;;;0.92;80.59
12803;BME280;6465;42.700;23.278;2024-02-16T02:37:09;95544.13;;;0.90;80.58
12803;BME280;6465;42.700;23.278;2024-02-16T02:39:38;95548.41;;;0.93;80.30
12803;BME280;6465;42.700;23.278;2024-02-16T02:42:06;95543.28;;;0.84;81.39
12803;BME280;6465;42.700;23.278;2024-02-16T02:44:35;95558.72;;;0.90;81.11
12803;BME280;6465;42.700;23.278;2024-02-16T02:47:02;95545.84;;;0.88;80.92
12803;BME280;6465;42.700;23.278;2024-02-16T02:49:29;95539.81;;;0.91;80.45
12803;BME280;6465;42.700;23.278;2024-02-16T02:51:56;95531.25;;;0.86;80.81
12803;BME280;6465;42.700;23.278;2024-02-16T02:54:24;95537.25;;;0.89;80.71
12803;BME280;6465;42.700;23.278;2024-02-16T02:56:52;95553.56;;;0.93;80.61
12803;BME280;6465;42.700;23.278;2024-02-16T02:59:19;95540.66;;;0.94;80.71
12803;BME280;6465;42.700;23.278;2024-02-16T03:01:46;95546.69;;;0.90;81.65
12803;BME280;6465;42.700;23.278;2024-02-16T03:04:13;95537.25;;;0.89;81.58
12803;BME280;6465;42.700;23.278;2024-02-16T03:06:40;95534.69;;;0.86;81.23
12803;BME280;6465;42.700;23.278;2024-02-16T03:09:07;95546.69;;;0.90;81.34
12803;BME280;6465;42.700;23.278;2024-02-16T03:11:34;95539.84;;;0.83;81.21
12803;BME280;6465;42.700;23.278;2024-02-16T03:14:02;95554.47;;;0.87;81.19
12803;BME280;6465;42.700;23.278;2024-02-16T03:16:30;95546.78;;;0.78;81.47
12803;BME280;6465;42.700;23.278;2024-02-16T03:18:57;95547.63;;;0.80;81.51
12803;BME280;6465;42.700;23.278;2024-02-16T03:21:25;95556.19;;;0.82;81.40
12803;BME280;6465;42.700;23.278;2024-02-16T03:23:52;95552.75;;;0.82;81.53
12803;BME280;6465;42.700;23.278;2024-02-16T03:26:20;95547.66;;;0.74;82.38
12803;BME280;6465;42.700;23.278;2024-02-16T03:28:47;95545.06;;;0.77;81.97
12803;BME280;6465;42.700;23.278;2024-02-16T03:31:17;95548.47;;;0.76;82.22
12803;BME280;6465;42.700;23.278;2024-02-16T03:33:44;95550.16;;;0.82;82.09
12803;BME280;6465;42.700;23.278;2024-02-16T03:36:12;95545.88;;;0.82;81.98
12803;BME280;6465;42.700;23.278;2024-02-16T03:38:41;95550.16;;;0.83;82.21
12803;BME280;6465;42.700;23.278;2024-02-16T03:41:12;95556.19;;;0.84;81.65
12803;BME280;6465;42.700;23.278;2024-02-16T03:43:39;95545.94;;;0.73;82.58
12803;BME280;6465;42.700;23.278;2024-02-16T03:46:06;95553.63;;;0.76;81.91
12803;BME280;6465;42.700;23.278;2024-02-16T03:48:35;95548.53;;;0.70;82.18
12803;BME280;6465;42.700;23.278;2024-02-16T03:51:02;95550.25;;;0.71;82.30
12803;BME280;6465;42.700;23.278;2024-02-16T03:53:29;95551.09;;;0.73;81.61
12803;BME280;6465;42.700;23.278;2024-02-16T03:55:56;95549.41;;;0.66;81.91
12803;BME280;6465;42.700;23.278;2024-02-16T03:58:24;95548.53;;;0.68;81.62
12803;BME280;6465;42.700;23.278;2024-02-16T04:00:51;95546.81;;;0.69;81.50
12803;BME280;6465;42.700;23.278;2024-02-16T04:03:19;95545.97;;;0.64;81.97
12803;BME280;6465;42.700;23.278;2024-02-16T04:05:47;95544.25;;;0.66;81.76
12803;BME280;6465;42.700;23.278;2024-02-16T04:08:15;95543.41;;;0.64;81.77
12803;BME280;6465;42.700;23.278;2024-02-16T04:10:42;95540.00;;;0.57;82.32
12803;BME280;6465;42.700;23.278;2024-02-16T04:13:08;95544.28;;;0.55;82.33
12803;BME280;6465;42.700;23.278;2024-02-16T04:15:35;95537.41;;;0.59;81.91
12803;BME280;6465;42.700;23.278;2024-02-16T04:18:04;95534.00;;;0.57;82.07
12803;BME280;6465;42.700;23.278;2024-02-16T04:20:32;95532.31;;;0.53;82.12
12803;BME280;6465;42.700;23.278;2024-02-16T04:23:00;95546.88;;;0.58;81.90
12803;BME280;6465;42.700;23.278;2024-02-16T04:25:27;95540.88;;;0.53;82.88
12803;BME280;6465;42.700;23.278;2024-02-16T04:27:54;95545.22;;;0.45;82.91
12803;BME280;6465;42.700;23.278;2024-02-16T04:30:21;95551.19;;;0.52;82.40
12803;BME280;6465;42.700;23.278;2024-02-16T04:32:48;95552.06;;;0.52;81.87
12803;BME280;6465;42.700;23.278;2024-02-16T04:35:15;95550.34;;;0.51;81.62
12803;BME280;6465;42.700;23.278;2024-02-16T04:37:43;95545.19;;;0.48;82.64
12803;BME280;6465;42.700;23.278;2024-02-16T04:40:12;95540.88;;;0.52;81.87
12803;BME280;6465;42.700;23.278;2024-02-16T04:42:39;95548.66;;;0.47;82.15
12803;BME280;6465;42.700;23.278;2024-02-16T04:45:10;95552.97;;;0.37;83.88
12803;BME280;6465;42.700;23.278;2024-02-16T04:47:38;95548.66;;;0.43;83.84
12803;BME280;6465;42.700;23.278;2024-02-16T04:50:06;95543.53;;;0.32;84.47
12803;BME280;6465;42.700;23.278;2024-02-16T04:52:36;95558.09;;;0.40;83.51
12803;BME280;6465;42.700;23.278;2024-02-16T04:55:04;95552.09;;;0.35;83.01
12803;BME280;6465;42.700;23.278;2024-02-16T04:57:33;95551.25;;;0.36;83.03
12803;BME280;6465;42.700;23.278;2024-02-16T05:00:00;95555.53;;;0.34;82.95
12803;BME280;6465;42.700;23.278;2024-02-16T05:02:27;95561.53;;;0.36;82.93
12803;BME280;6465;42.700;23.278;2024-02-16T05:04:54;95566.72;;;0.33;83.08
12803;BME280;6465;42.700;23.278;2024-02-16T05:07:22;95563.25;;;0.34;82.97
12803;BME280;6465;42.700;23.278;2024-02-16T05:09:49;95567.56;;;0.34;82.88
12803;BME280;6465;42.700;23.278;2024-02-16T05:12:21;95570.13;;;0.35;82.73
12803;BME280;6465;42.700;23.278;2024-02-16T05:14:50;95574.47;;;0.33;82.72
12803;BME280;6465;42.700;23.278;2024-02-16T05:17:18;95579.59;;;0.30;83.20
12803;BME280;6465;42.700;23.278;2024-02-16T05:19:45;95582.16;;;0.27;82.82
12803;BME280;6465;42.700;23.278;2024-02-16T05:22:12;95589.94;;;0.20;83.71
12803;BME280;6465;42.700;23.278;2024-02-16T05:24:39;95584.78;;;0.08;87.25
12803;BME280;6465;42.700;23.278;2024-02-16T05:27:06;95586.53;;;0.01;89.31
12803;BME280;6465;42.700;23.278;2024-02-16T05:29:33;95593.41;;;-0.06;88.51
12803;BME280;6465;42.700;23.278;2024-02-16T05:32:02;95596.84;;;-0.07;89.47
12803;BME280;6465;42.700;23.278;2024-02-16T05:34:29;95593.41;;;0.07;87.74
12803;BME280;6465;42.700;23.278;2024-02-16T05:37:03;95602.81;;;0.15;86.42
12803;BME280;6465;42.700;23.278;2024-02-16T05:39:31;95602.78;;;0.21;85.82
12803;BME280;6465;42.700;23.278;2024-02-16T05:42:01;95609.69;;;0.19;84.98
12803;BME280;6465;42.700;23.278;2024-02-16T05:44:28;95610.53;;;0.24;85.01
12803;BME280;6465;42.700;23.278;2024-02-16T05:46:55;95592.50;;;0.21;84.80
12803;BME280;6465;42.700;23.278;2024-02-16T05:49:24;95609.63;;;0.34;84.87
12803;BME280;6465;42.700;23.278;2024-02-16T05:51:51;95606.19;;;0.35;84.98
12803;BME280;6465;42.700;23.278;2024-02-16T05:54:38;95607.06;;;0.36;85.24
12803;BME280;6465;42.700;23.278;2024-02-16T05:57:06;95600.19;;;0.39;85.10
12803;BME280;6465;42.700;23.278;2024-02-16T05:59:34;95609.59;;;0.44;85.02
12803;BME280;6465;42.700;23.278;2024-02-16T06:02:01;95609.59;;;0.50;84.78
12803;BME280;6465;42.700;23.278;2024-02-16T06:04:30;95613.84;;;0.57;84.67
12803;BME280;6465;42.700;23.278;2024-02-16T06:06:57;95609.56;;;0.59;84.74
12803;BME280;6465;42.700;23.278;2024-02-16T06:09:24;95602.66;;;0.61;84.36
12803;BME280;6465;42.700;23.278;2024-02-16T06:11:51;95611.25;;;0.63;84.82
12803;BME280;6465;42.700;23.278;2024-02-16T06:14:18;95611.22;;;0.69;85.42
12803;BME280;6465;42.700;23.278;2024-02-16T06:16:48;95611.22;;;0.78;84.90
12803;BME280;6465;42.700;23.278;2024-02-16T06:19:15;95609.47;;;0.86;84.81
12803;BME280;6465;42.700;23.278;2024-02-16T06:21:44;95611.13;;;0.92;85.47
12803;BME280;6465;42.700;23.278;2024-02-16T06:24:11;95605.94;;;0.99;85.22
12803;BME280;6465;42.700;23.278;2024-02-16T06:26:38;95612.75;;;1.09;85.10
12803;BME280;6465;42.700;23.278;2024-02-16T06:29:05;95611.03;;;1.14;84.59
12803;BME280;6465;42.700;23.278;2024-02-16T06:31:32;95613.53;;;1.22;84.95
12803;BME280;6465;42.700;23.278;2024-02-16T06:33:59;95611.72;;;1.39;85.93
12803;BME280;6465;42.700;23.278;2024-02-16T06:36:26;95611.66;;;1.48;86.33
12803;BME280;6465;42.700;23.278;2024-02-16T06:38:54;95614.16;;;1.61;86.36
12803;BME280;6465;42.700;23.278;2024-02-16T06:41:21;95613.25;;;1.66;85.69
12803;BME280;6465;42.700;23.278;2024-02-16T06:43:48;95621.81;;;1.71;85.65
12803;BME280;6465;42.700;23.278;2024-02-16T06:46:15;95612.31;;;1.76;84.92
12803;BME280;6465;42.700;23.278;2024-02-16T06:48:42;95613.09;;;1.83;84.69
12803;BME280;6465;42.700;23.278;2024-02-16T06:51:09;95609.59;;;1.91;84.44
12803;BME280;6465;42.700;23.278;2024-02-16T06:53:36;95610.41;;;1.99;84.36
12803;BME280;6465;42.700;23.278;2024-02-16T06:56:05;95613.78;;;2.08;83.81
12803;BME280;6465;42.700;23.278;2024-02-16T06:58:31;95618.00;;;2.15;83.68
12803;BME280;6465;42.700;23.278;2024-02-16T07:00:59;95617.03;;;2.25;83.38
12803;BME280;6465;42.700;23.278;2024-02-16T07:03:29;95612.66;;;2.34;83.13
12803;BME280;6465;42.700;23.278;2024-02-16T07:05:56;95618.56;;;2.44;83.31
12803;BME280;6465;42.700;23.278;2024-02-16T07:08:23;95615.03;;;2.51;82.76
12803;BME280;6465;42.700;23.278;2024-02-16T07:10:51;95615.88;;;2.55;82.71
12803;BME280;6465;42.700;23.278;2024-02-16T07:13:19;95615.78;;;2.62;82.73
12803;BME280;6465;42.700;23.278;2024-02-16T07:15:46;95612.25;;;2.69;82.68
12803;BME280;6465;42.700;23.278;2024-02-16T07:18:14;95609.63;;;2.75;82.49
12803;BME280;6465;42.700;23.278;2024-02-16T07:20:41;95608.59;;;2.86;82.44
12803;BME280;6465;42.700;23.278;2024-02-16T07:23:08;95594.84;;;2.84;81.28
12803;BME280;6465;42.700;23.278;2024-02-16T07:25:36;95607.56;;;3.02;80.63
12803;BME280;6465;42.700;23.278;2024-02-16T07:28:03;95612.66;;;3.08;80.38
12803;BME280;6465;42.700;23.278;2024-02-16T07:30:32;95609.97;;;3.15;80.79
12803;BME280;6465;42.700;23.278;2024-02-16T07:33:00;95599.53;;;3.22;79.69
12803;BME280;6465;42.700;23.278;2024-02-16T07:35:27;95610.63;;;3.30;79.17
12803;BME280;6465;42.700;23.278;2024-02-16T07:37:54;95608.81;;;3.36;79.32
12803;BME280;6465;42.700;23.278;2024-02-16T07:40:21;95609.53;;;3.46;79.13
12803;BME280;6465;42.700;23.278;2024-02-16T07:42:48;95609.41;;;3.53;78.61
12803;BME280;6465;42.700;23.278;2024-02-16T07:45:15;95599.81;;;3.62;78.02
12803;BME280;6465;42.700;23.278;2024-02-16T07:47:43;95604.81;;;3.71;77.89
12803;BME280;6465;42.700;23.278;2024-02-16T07:50:10;95606.50;;;3.76;77.38
12803;BME280;6465;42.700;23.278;2024-02-16T07:52:38;95604.53;;;3.90;76.71
12803;BME280;6465;42.700;23.278;2024-02-16T07:55:06;95611.34;;;3.96;75.42
12803;BME280;6465;42.700;23.278;2024-02-16T07:57:33;95617.19;;;4.07;74.75
12803;BME280;6465;42.700;23.278;2024-02-16T08:00:00;95612.00;;;4.09;74.24
12803;BME280;6465;42.700;23.278;2024-02-16T08:02:29;95618.78;;;4.17;74.12
12803;BME280;6465;42.700;23.278;2024-02-16T08:04:58;95609.09;;;4.25;73.88
12803;BME280;6465;42.700;23.278;2024-02-16T08:07:25;95613.19;;;4.38;72.46
12803;BME280;6465;42.700;23.278;2024-02-16T08:09:52;95615.72;;;4.42;72.64
12803;BME280;6465;42.700;23.278;2024-02-16T08:12:19;95618.94;;;4.56;71.95
12803;BME280;6465;42.700;23.278;2024-02-16T08:14:46;95621.28;;;4.68;71.68
12803;BME280;6465;42.700;23.278;2024-02-16T08:17:13;95611.03;;;4.62;71.97
12803;BME280;6465;42.700;23.278;2024-02-16T08:19:40;95611.66;;;4.73;71.95
12803;BME280;6465;42.700;23.278;2024-02-16T08:22:09;95616.81;;;4.76;71.88
12803;BME280;6465;42.700;23.278;2024-02-16T08:24:36;95615.00;;;4.79;72.13
12803;BME280;6465;42.700;23.278;2024-02-16T08:27:03;95616.53;;;4.91;71.68
12803;BME280;6465;42.700;23.278;2024-02-16T08:29:30;95613.00;;;4.94;72.01
12803;BME280;6465;42.700;23.278;2024-02-16T08:31:57;95617.00;;;5.10;71.17
12803;BME280;6465;42.700;23.278;2024-02-16T08:34:24;95611.78;;;5.11;70.64
12803;BME280;6465;42.700;23.278;2024-02-16T08:36:52;95589.56;;;4.98;70.23
12803;BME280;6465;42.700;23.278;2024-02-16T08:39:20;95611.69;;;5.16;70.29
12803;BME280;6465;42.700;23.278;2024-02-16T08:41:50;95622.97;;;5.13;70.60
12803;BME280;6465;42.700;23.278;2024-02-16T08:44:17;95612.59;;;5.13;70.55
12803;BME280;6465;42.700;23.278;2024-02-16T08:46:44;95616.63;;;5.27;70.23
12803;BME280;6465;42.700;23.278;2024-02-16T08:49:14;95615.63;;;5.34;70.48
12803;BME280;6465;42.700;23.278;2024-02-16T08:51:41;95620.75;;;5.37;70.39
12803;BME280;6465;42.700;23.278;2024-02-16T08:54:08;95619.81;;;5.39;70.53
12803;BME280;6465;42.700;23.278;2024-02-16T08:56:37;95618.63;;;5.54;70.14
12803;BME280;6465;42.700;23.278;2024-02-16T08:59:04;95619.19;;;5.68;69.18
12803;BME280;6465;42.700;23.278;2024-02-16T09:01:32;95618.28;;;5.69;69.38
12803;BME280;6465;42.700;23.278;2024-02-16T09:03:59;95616.28;;;5.80;68.94
12803;BME280;6465;42.700;23.278;2024-02-16T09:06:26;95619.75;;;5.81;68.69
12803;BME280;6465;42.700;23.278;2024-02-16T09:08:53;95613.59;;;5.85;68.64
12803;BME280;6465;42.700;23.278;2024-02-16T09:11:20;95619.53;;;5.91;67.93
12803;BME280;6465;42.700;23.278;2024-02-16T09:13:49;95622.03;;;5.96;67.94
12803;BME280;6465;42.700;23.278;2024-02-16T09:16:16;95616.69;;;6.02;68.17
12803;BME280;6465;42.700;23.278;2024-02-16T09:18:43;95621.72;;;6.08;68.38
12803;BME280;6465;42.700;23.278;2024-02-16T09:21:10;95614.53;;;6.19;67.56
12803;BME280;6465;42.700;23.278;2024-02-16T09:23:38;95631.41;;;6.37;66.02
12803;BME280;6465;42.700;23.278;2024-02-16T09:26:05;95630.25;;;6.49;65.80
12803;BME280;6465;42.700;23.278;2024-02-16T09:28:32;95629.06;;;6.60;65.79
12803;BME280;6465;42.700;23.278;2024-02-16T09:31:00;95630.41;;;6.75;64.94
12803;BME280;6465;42.700;23.278;2024-02-16T09:33:27;95614.44;;;6.87;65.26
12803;BME280;6465;42.700;23.278;2024-02-16T09:35:54;95615.13;;;6.94;64.83
12803;BME280;6465;42.700;23.278;2024-02-16T09:38:21;95612.94;;;7.11;64.64
12803;BME280;6465;42.700;23.278;2024-02-16T09:40:50;95611.66;;;7.26;64.40
12803;BME280;6465;42.700;23.278;2024-02-16T09:43:25;95614.28;;;7.24;64.65
12803;BME280;6465;42.700;23.278;2024-02-16T09:45:54;95610.91;;;7.21;64.53
12803;BME280;6465;42.700;23.278;2024-02-16T09:48:22;95617.59;;;7.29;64.15
12803;BME280;6465;42.700;23.278;2024-02-16T09:50:50;95606.63;;;7.20;64.31
12803;BME280;6465;42.700;23.278;2024-02-16T09:53:19;95609.81;;;7.28;64.45
12803;BME280;6465;42.700;23.278;2024-02-16T09:55:48;95602.22;;;7.49;63.72
12803;BME280;6465;42.700;23.278;2024-02-16T09:58:17;95605.19;;;7.67;62.47
12803;BME280;6465;42.700;23.278;2024-02-16T10:00:54;95602.22;;;7.79;61.85
12803;BME280;6465;42.700;23.278;2024-02-16T10:03:25;95600.22;;;7.87;61.61
12803;BME280;6465;42.700;23.278;2024-02-16T10:05:52;95590.06;;;7.78;61.60
12803;BME280;6465;42.700;23.278;2024-02-16T10:08:19;95597.19;;;8.01;61.75
12803;BME280;6465;42.700;23.278;2024-02-16T10:10:46;95582.97;;;8.09;61.80
12803;BME280;6465;42.700;23.278;2024-02-16T10:13:15;95580.03;;;8.20;59.54
12803;BME280;6465;42.700;23.278;2024-02-16T10:15:42;95587.69;;;8.24;59.67
12803;BME280;6465;42.700;23.278;2024-02-16T10:18:10;95569.53;;;8.21;60.00
12803;BME280;6465;42.700;23.278;2024-02-16T10:20:38;95577.19;;;8.26;60.63
12803;BME280;6465;42.700;23.278;2024-02-16T10:23:07;95571.22;;;8.22;61.00
12803;BME280;6465;42.700;23.278;2024-02-16T10:25:35;95571.81;;;8.32;61.07
12803;BME280;6465;42.700;23.278;2024-02-16T10:28:06;95569.94;;;8.35;61.00
12803;BME280;6465;42.700;23.278;2024-02-16T10:30:35;95562.06;;;8.37;60.58
12803;BME280;6465;42.700;23.278;2024-02-16T10:33:04;95555.63;;;8.21;61.09
12803;BME280;6465;42.700;23.278;2024-02-16T10:35:32;95561.59;;;8.24;61.29
12803;BME280;6465;42.700;23.278;2024-02-16T10:38:03;95551.66;;;8.35;61.28
12803;BME280;6465;42.700;23.278;2024-02-16T10:40:33;95547.63;;;8.52;60.85
12803;BME280;6465;42.700;23.278;2024-02-16T10:43:03;95555.22;;;8.59;60.46
12803;BME280;6465;42.700;23.278;2024-02-16T10:45:32;95541.38;;;8.56;60.85
12803;BME280;6465;42.700;23.278;2024-02-16T10:48:00;95550.06;;;8.56;60.42
12803;BME280;6465;42.700;23.278;2024-02-16T10:50:27;95547.06;;;8.68;60.10
12803;BME280;6465;42.700;23.278;2024-02-16T10:52:57;95545.41;;;8.66;59.99
12803;BME280;6465;42.700;23.278;2024-02-16T10:55:27;95542.78;;;8.89;59.50
12803;BME280;6465;42.700;23.278;2024-02-16T10:57:56;95541.75;;;8.95;58.63
12803;BME280;6465;42.700;23.278;2024-02-16T11:00:24;95533.50;;;8.82;59.24
12803;BME280;6465;42.700;23.278;2024-02-16T11:02:55;95536.31;;;8.76;59.86
12803;BME280;6465;42.700;23.278;2024-02-16T11:05:34;95542.25;;;8.81;60.38
12803;BME280;6465;42.700;23.278;2024-02-16T11:08:02;95538.78;;;8.81;59.64
12803;BME280;6465;42.700;23.278;2024-02-16T11:10:31;95540.53;;;8.80;59.46
12803;BME280;6465;42.700;23.278;2024-02-16T11:13:02;95531.16;;;8.74;59.93
12803;BME280;6465;42.700;23.278;2024-02-16T11:15:32;95528.47;;;8.76;60.06
12803;BME280;6465;42.700;23.278;2024-02-16T11:18:00;95526.81;;;8.98;59.25
12803;BME280;6465;42.700;23.278;2024-02-16T11:20:28;95533.50;;;9.05;58.64
12803;BME280;6465;42.700;23.278;2024-02-16T11:23:05;95526.50;;;9.06;59.07
12803;BME280;6465;42.700;23.278;2024-02-16T11:25:34;95526.81;;;8.98;59.07
12803;BME280;6465;42.700;23.278;2024-02-16T11:28:01;95516.25;;;9.01;58.73
12803;BME280;6465;42.700;23.278;2024-02-16T11:30:32;95515.41;;;9.01;58.56
12803;BME280;6465;42.700;23.278;2024-02-16T11:33:00;95517.03;;;9.03;58.04
12803;BME280;6465;42.700;23.278;2024-02-16T11:35:27;95512.94;;;8.96;58.08
12803;BME280;6465;42.700;23.278;2024-02-16T11:37:55;95514.63;;;8.97;57.90
12803;BME280;6465;42.700;23.278;2024-02-16T11:40:22;95504.94;;;9.01;58.07
12803;BME280;6465;42.700;23.278;2024-02-16T11:42:57;95506.34;;;9.09;58.28
12803;BME280;6465;42.700;23.278;2024-02-16T11:45:24;95502.97;;;9.07;58.55
12803;BME280;6465;42.700;23.278;2024-02-16T11:48:02;95495.72;;;9.14;58.43
12803;BME280;6465;42.700;23.278;2024-02-16T11:50:29;95498.50;;;9.09;58.85
12803;BME280;6465;42.700;23.278;2024-02-16T11:52:56;95500.22;;;9.10;58.85
12803;BME280;6465;42.700;23.278;2024-02-16T11:55:23;95498.06;;;9.22;58.23
12803;BME280;6465;42.700;23.278;2024-02-16T11:57:52;95504.84;;;9.26;56.75
12803;BME280;6465;42.700;23.278;2024-02-16T12:00:20;95499.03;;;9.41;57.34
12803;BME280;6465;42.700;23.278;2024-02-16T12:02:47;95486.44;;;9.50;59.04
12803;BME280;6465;42.700;23.278;2024-02-16T12:05:14;95500.00;;;9.60;56.91
12803;BME280;6465;42.700;23.278;2024-02-16T12:07:41;95501.53;;;9.66;56.74
12803;BME280;6465;42.700;23.278;2024-02-16T12:10:11;95484.81;;;9.70;56.67
12803;BME280;6465;42.700;23.278;2024-02-16T12:12:37;95492.72;;;9.68;55.55
12803;BME280;6465;42.700;23.278;2024-02-16T12:15:07;95484.28;;;9.62;55.67
12803;BME280;6465;42.700;23.278;2024-02-16T12:17:34;95491.28;;;9.61;55.54
12803;BME280;6465;42.700;23.278;2024-02-16T12:20:01;95485.97;;;9.63;55.29
12803;BME280;6465;42.700;23.278;2024-02-16T12:22:28;95479.97;;;9.61;55.40
12803;BME280;6465;42.700;23.278;2024-02-16T12:24:55;95487.59;;;9.65;55.86
12803;BME280;6465;42.700;23.278;2024-02-16T12:27:22;95482.88;;;9.75;56.07
12803;BME280;6465;42.700;23.278;2024-02-16T12:29:49;95475.97;;;9.72;55.71
12803;BME280;6465;42.700;23.278;2024-02-16T12:32:17;95468.63;;;9.82;55.75
12803;BME280;6465;42.700;23.278;2024-02-16T12:34:45;95479.00;;;9.83;55.82
12803;BME280;6465;42.700;23.278;2024-02-16T12:37:12;95469.78;;;9.75;56.22
12803;BME280;6465;42.700;23.278;2024-02-16T12:39:39;95473.00;;;9.81;56.16
12803;BME280;6465;42.700;23.278;2024-02-16T12:42:06;95460.63;;;9.85;56.13
12803;BME280;6465;42.700;23.278;2024-02-16T12:44:33;95470.66;;;9.96;55.70
12803;BME280;6465;42.700;23.278;2024-02-16T12:47:00;95460.84;;;10.01;55.47
12803;BME280;6465;42.700;23.278;2024-02-16T12:49:28;95460.06;;;9.99;55.33
12803;BME280;6465;42.700;23.278;2024-02-16T12:51:55;95454.81;;;9.99;55.76
12803;BME280;6465;42.700;23.278;2024-02-16T12:54:22;95459.09;;;10.01;55.57
12803;BME280;6465;42.700;23.278;2024-02-16T12:56:49;95468.38;;;10.08;55.16
12803;BME280;6465;42.700;23.278;2024-02-16T12:59:17;95467.53;;;10.08;54.94
12803;BME280;6465;42.700;23.278;2024-02-16T13:01:44;95461.00;;;10.18;54.87
12803;BME280;6465;42.700;23.278;2024-02-16T13:04:11;95466.25;;;10.18;54.87
12803;BME280;6465;42.700;23.278;2024-02-16T13:06:40;95461.69;;;10.23;55.15
12803;BME280;6465;42.700;23.278;2024-02-16T13:09:06;95452.13;;;10.22;54.44
12803;BME280;6465;42.700;23.278;2024-02-16T13:11:34;95466.72;;;10.27;54.62
12803;BME280;6465;42.700;23.278;2024-02-16T13:14:00;95448.50;;;10.24;54.74