sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-02-28T00:02:24;9.348;;;5.424;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:06:54;11.404;;;5.784;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:11:24;8.564;;;5.8;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:16:02;10.3;;;5.712;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:20:24;9.167999;;;5.532;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:24:54;9.304;;;5.644;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:29:24;9.536001;;;5.752;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:33:54;7.468;;;5.119999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:38:24;8.692;;;5.340001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:42:54;9.412;;;5.584;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:47:25;8.756;;;4.924;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:51:54;8.66;;;5.356;;
59986;SDS011;46181;51.498;5.392;2023-02-28T00:56:24;9.556001;;;5.156;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:00:54;7.872;;;4.448;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:05:24;7.779999;;;4.704001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:09:54;7.948001;;;4.592;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:14:24;11.4;;;4.808001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:18:54;10.836;;;5.588;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:23:24;7.987999;;;4.588;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:27:54;9.296001;;;4.988;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:32:24;9.396001;;;5.06;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:36:54;8.832;;;5.272001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:41:25;10.352;;;5.300001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:45:55;7.736002;;;4.824;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:50:25;9.268;;;4.952;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:54:55;9.932001;;;5.320001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T01:59:26;10.384;;;5.960001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:03:55;8.068;;;4.852001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:08:25;9.368;;;4.976;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:13:00;11.948;;;5.52;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:17:26;9.572;;;5.044;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:22:02;8.124001;;;4.956;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:30:59;9.504001;;;5.728001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:35:25;8.284001;;;5.320001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:39:56;7.771999;;;5.252001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:44:26;10.116;;;5.364;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:48:54;8.867999;;;5.4;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:53:29;10.08;;;5.300001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T02:57:56;9.395999;;;5.691999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:02:24;10.02;;;5.516;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:06:54;10.548;;;5.412;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:11:24;9.771999;;;5.047998;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:15:58;8.084001;;;4.772;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:20:27;9.924002;;;5.204001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:24:55;7.896;;;4.992;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:29:26;7.168001;;;4.567999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:33:55;8.82;;;4.804;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:38:26;8.98;;;5.308001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:42:55;8.535998;;;5.228001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:47:25;7.544;;;4.784;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:51:54;9.04;;;4.52;;
59986;SDS011;46181;51.498;5.392;2023-02-28T03:56:25;8.32;;;4.671999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:00:55;7.492;;;4.727999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:05:24;7.788001;;;4.648;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:09:54;7.688;;;4.628;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:14:24;7.395999;;;4.604;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:18:54;9.495999;;;4.488;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:23:24;8.599999;;;4.572;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:27:54;7.796001;;;4.212;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:32:24;6.912001;;;4.352001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:36:54;7.052;;;4.184;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:41:24;7.94;;;4.432001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:45:54;9.4;;;4.632;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:50:24;7.6;;;4.44;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:54:54;6.784001;;;4.308001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T04:59:24;7.46;;;3.832001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:03:55;6.912;;;4.567999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:08:24;7.168001;;;4.408;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:12:54;7.1;;;4.276;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:17:24;8.4;;;4.136;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:21:54;7.652001;;;3.98;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:26:24;6.315999;;;3.98;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:30:54;7.463998;;;4.344;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:35:24;7.816;;;4.008;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:39:54;6.956001;;;3.856;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:44:24;7.148001;;;4.128;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:48:54;8.2;;;4.388;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:53:24;7.616001;;;3.86;;
59986;SDS011;46181;51.498;5.392;2023-02-28T05:57:54;7.660001;;;4.16;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:02:24;6.592001;;;3.668001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:06:54;7.156;;;4.012;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:11:24;6.823999;;;3.964;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:15:54;9.132;;;4.344;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:20:25;6.772001;;;4.34;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:24:54;8.328;;;4.224;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:29:24;6.108;;;4.059999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:33:54;7.835999;;;4.3;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:38:24;7.895999;;;4.047999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:42:54;7.328001;;;3.944;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:47:24;7.852;;;4.288001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:51:54;6.524;;;4.079999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T06:56:24;6.559999;;;3.84;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:00:54;6.704001;;;4.284;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:05:24;8.288;;;4.579999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:09:54;7.220001;;;4.192;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:14:24;8.308002;;;4.384;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:18:55;5.912;;;4.112;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:23:24;6.615999;;;4.14;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:27:54;8.155998;;;3.912;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:32:24;6.808001;;;3.892;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:36:56;6;;;3.896;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:41:24;6.356;;;4.148;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:45:54;5.655999;;;4.224001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:50:24;7.680001;;;3.844;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:54:54;7.252001;;;3.792001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T07:59:24;5.360001;;;3.156001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:03:54;4.356001;;;2.936;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:08:24;4.992;;;2.844;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:12:54;5.208001;;;2.584;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:17:24;4.163999;;;2.38;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:21:54;4.747999;;;2.312;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:26:24;3.628;;;1.796;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:30:54;4.02;;;2.208;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:35:24;4.804;;;1.96;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:39:54;3.352;;;2.028;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:44:24;4.984001;;;2.544;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:48:55;4.364;;;1.86;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:53:24;3.076;;;1.884;;
59986;SDS011;46181;51.498;5.392;2023-02-28T08:57:54;4.532001;;;2.14;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:02:24;3.86;;;1.616;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:06:54;4.139999;;;2.016;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:11:24;3.372001;;;1.788;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:15:56;3.456;;;1.552;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:20:24;3.512;;;1.712;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:24:54;3.228;;;1.604;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:29:24;4.384;;;1.98;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:33:57;2.900001;;;1.712;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:38:24;4.028;;;1.92;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:42:55;2.532;;;1.556;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:47:25;3.292;;;1.524;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:51:55;2.676;;;1.5;;
59986;SDS011;46181;51.498;5.392;2023-02-28T09:56:25;5.972;;;1.616;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:00:56;3.147999;;;1.796;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:05:25;3.056;;;1.424;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:09:55;2.479999;;;1.2;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:14:25;2.072;;;1.108;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:19:01;2.656;;;1.42;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:23:25;3.383999;;;1.424;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:27:56;2.808;;;1.28;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:32:25;2.024;;;1.216;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:36:54;2.284;;;1.26;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:41:31;2.588;;;1.256;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:45:59;3.292;;;1.612;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:50:32;2.684;;;1.42;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:54:54;2.568;;;1.324;;
59986;SDS011;46181;51.498;5.392;2023-02-28T10:59:30;2.584;;;1.228;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:03:55;3.14;;;1.452;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:08:24;3.224;;;1.412;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:12:57;2.884;;;1.576;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:17:25;3.468;;;1.704;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:21:57;3.48;;;1.808;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:31:04;3.316;;;1.492;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:35:25;2.924;;;1.424;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:39:54;3.34;;;1.416;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:44:28;2.972;;;1.452;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:48:57;2.436;;;1.408;;
59986;SDS011;46181;51.498;5.392;2023-02-28T11:53:27;3.216;;;1.712;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:02:28;3.284001;;;1.572;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:06:56;3.048;;;1.456;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:11:29;3.592;;;1.572;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:15:58;3.084;;;1.76;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:20:28;2.596;;;1.524;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:25:00;3.336;;;1.624;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:29:25;3.964001;;;1.86;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:33:55;5.548;;;2.012;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:38:26;3.568;;;1.632;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:42:56;2.507999;;;1.604;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:47:24;2.896;;;1.592;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:51:54;6.395999;;;1.856;;
59986;SDS011;46181;51.498;5.392;2023-02-28T12:56:28;3.020001;;;1.596;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:01:02;2.78;;;1.808;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:09:55;3.156;;;1.7;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:14:29;3.748;;;2.044;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:18:56;3.588;;;2.092;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:27:55;3.288001;;;1.984;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:36:54;4.416001;;;1.876;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:50:26;4.919999;;;1.94;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:55:00;3.944;;;1.852;;
59986;SDS011;46181;51.498;5.392;2023-02-28T13:59:26;3.140001;;;1.796;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:08:24;5.616;;;2.164;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:12:59;4.86;;;2.84;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:17:24;3.640001;;;1.936;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:21:58;3.763999;;;1.88;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:26:31;4.176;;;2.12;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:31:05;3.756001;;;1.848;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:35:27;3.895999;;;1.796;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:39:55;4.163999;;;2.232;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:44:25;3.675999;;;2.016;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:48:55;5.364;;;1.976;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:53:25;4.256;;;2.54;;
59986;SDS011;46181;51.498;5.392;2023-02-28T14:57:55;3.48;;;2.216;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:02:25;3.488;;;2.236;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:11:25;3.532;;;2.212;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:15:56;3.432;;;2.248;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:20:25;4.632;;;2.236;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:24:55;5.656;;;2.484;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:29:25;4.436;;;2.676;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:34:02;5.155999;;;2.248;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:38:25;4.115999;;;2.188;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:43:07;5.648;;;2.312;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:47:25;3.112;;;1.992;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:51:55;3.94;;;2.564;;
59986;SDS011;46181;51.498;5.392;2023-02-28T15:56:26;4.656;;;2.64;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:01:05;10.14;;;4.260001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:05:26;8.736;;;3.584;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:09:55;3.484;;;2.204;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:14:25;3.844;;;2.696;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:18:55;5.132;;;2.712;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:23:25;4.796001;;;2.804;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:27:55;3.66;;;2.26;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:32:25;6.179999;;;2.792;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:36:55;5.032;;;2.467999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:41:25;4.932;;;2.58;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:45:56;5.300001;;;2.952;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:50:26;3.948;;;2.456;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:54:55;4.948;;;2.616;;
59986;SDS011;46181;51.498;5.392;2023-02-28T16:59:25;3.688;;;2.44;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:03:55;4.067999;;;2.796;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:08:25;6.379999;;;2.924;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:12:55;6.147999;;;3.188;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:17:25;5.004;;;2.732;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:21:55;8.284001;;;2.74;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:26:25;6.327999;;;3.076;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:30:55;5.532001;;;3.16;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:35:25;6.348001;;;3.232;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:39:55;6.052;;;3.392;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:44:25;11.048;;;5.212;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:48:55;16.78;;;8.952;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:53:25;8.812;;;3.684001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T17:57:55;10.652;;;4.768001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:02:25;8.476001;;;4.96;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:06:55;11.376;;;5.727999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:11:25;7.808;;;4.240001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:15:55;6.847999;;;3.96;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:20:25;5.655999;;;3.544;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:24:55;9.292002;;;4.108;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:29:25;9.123999;;;4.796001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:33:55;11.596;;;6.064;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:38:25;14.56;;;6.380001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:42:55;15.456;;;7.26;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:47:25;10.972;;;5.496;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:51:55;10.024;;;5.836001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T18:56:25;11.436;;;6.616;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:00:55;8.812;;;5.488;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:05:25;10.368;;;6.091999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:09:55;10.148;;;6.352;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:14:25;10.116;;;6.156;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:18:55;11.48;;;5.804;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:23:25;9.252;;;5.644;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:27:55;9.016001;;;5.996;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:32:25;9.667999;;;5.856;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:36:55;9.559999;;;5.639999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:41:25;9.672001;;;5.556;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:45:55;7.275999;;;5.36;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:50:25;7.327999;;;4.900001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:54:55;9.147999;;;5.392;;
59986;SDS011;46181;51.498;5.392;2023-02-28T19:59:25;9.3;;;5.280001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:03:55;6.956001;;;4.684;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:12:55;8.724;;;4.992;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:21:55;9.188;;;4.872;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:26:25;8.6;;;5.071999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:30:55;7.992;;;5.143999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:35:25;9.467999;;;5.872001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:39:55;9.543999;;;5.727999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:44:25;7.851999;;;5.304;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:48:55;7.559999;;;4.492;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:53:26;7.264001;;;4.240001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T20:57:55;9.759998;;;4.96;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:02:25;9.191999;;;5.556;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:06:55;10.248;;;5.860001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:11:25;9.436001;;;5.46;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:15:55;10.796;;;5.38;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:20:25;8.863999;;;5.5;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:24:55;6.852001;;;4.532;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:29:25;7.432;;;4.647999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:33:55;7.708001;;;4.9;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:38:25;8.287998;;;5.012;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:42:55;7.688001;;;4.832001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:47:25;8.904;;;4.94;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:51:55;8.900001;;;4.972;;
59986;SDS011;46181;51.498;5.392;2023-02-28T21:56:26;7.388;;;4.536;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:00:55;7.528;;;4.792;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:05:25;8.243999;;;4.9;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:09:55;8.776001;;;4.928;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:14:25;7.94;;;4.632;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:18:55;7.652;;;4.816;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:23:25;8.156;;;5.231999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:27:55;7.828;;;4.9;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:32:25;8.504002;;;4.908001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:36:55;8.116001;;;4.34;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:41:25;9.124;;;4.740001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:45:55;7.664;;;4.912001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:50:25;6.827999;;;4.396;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:54:55;8.419999;;;4.800001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T22:59:25;8.98;;;4.912001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:03:55;7.324;;;4.676;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:08:25;7.319999;;;4.712;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:12:55;7.956;;;4.484;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:17:25;7.176001;;;4.524;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:21:55;9.315999;;;5.252001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:26:25;12.228;;;6.5;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:30:55;10.592;;;5.308001;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:35:25;10.548;;;5.687999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:39:55;9.66;;;5.447999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:44:25;7.935999;;;5.332;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:48:55;9.232;;;5.179999;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:53:26;8.624001;;;4.988;;
59986;SDS011;46181;51.498;5.392;2023-02-28T23:57:55;10.928;;;5.067999;;
