sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2024-01-07T00:00:02;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:02:28;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:04:56;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:07:21;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:09:47;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:12:12;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:14:38;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:17:04;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:19:29;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:21:57;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:24:22;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:26:51;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:29:16;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:31:42;1.30;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:34:08;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:36:34;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:38:59;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:41:25;1.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:43:51;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:46:16;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:48:42;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:51:07;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:53:33;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:55:58;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T00:58:24;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:00:50;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:03:16;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:05:42;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:08:07;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:10:33;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:12:58;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:15:24;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:17:49;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:20:15;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:22:41;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:25:06;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:27:32;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:29:58;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:32:24;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:34:49;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:37:15;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:39:41;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:42:08;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:44:35;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:47:01;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:49:28;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:51:53;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:54:20;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:56:47;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T01:59:14;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:01:40;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:04:06;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:06:32;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:08:57;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:11:23;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:13:49;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:16:15;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:18:42;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:21:09;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:23:35;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:26:02;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:28:29;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:30:55;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:33:21;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:35:46;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:38:12;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:40:37;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:43:03;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:45:30;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:47:55;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:50:21;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:52:47;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:55:13;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T02:57:39;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:00:05;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:02:31;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:04:57;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:07:22;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:09:49;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:12:16;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:14:41;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:17:07;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:19:33;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:21:58;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:24:24;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:26:50;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:29:15;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:31:41;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:34:06;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:36:32;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:38:58;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:41:23;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:43:49;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:46:16;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:48:42;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:51:08;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:53:33;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:55:59;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T03:58:27;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:00:53;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:03:18;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:05:44;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:08:13;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:10:41;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:13:07;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:15:33;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:18:01;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:20:28;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:22:54;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:25:19;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:27:45;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:30:10;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:32:36;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:35:02;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:37:28;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:39:53;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:42:20;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:44:45;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:47:31;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:49:57;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:52:23;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:54:53;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:57:19;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T04:59:45;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:02:11;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:04:37;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:07:04;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:09:30;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:11:57;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:14:22;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:16:48;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:19:14;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:21:39;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:24:05;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:26:37;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:29:03;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:31:28;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:33:55;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:36:21;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:38:47;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:41:12;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:43:38;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:46:03;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:48:29;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:50:55;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:53:20;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:55:47;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T05:58:12;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:00:38;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:03:04;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:05:30;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:07:55;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:10:21;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:12:46;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:15:12;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:17:38;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:20:04;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:22:31;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:24:56;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:27:22;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:29:47;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:32:14;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:34:41;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:37:07;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:39:35;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:42:01;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:44:26;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:46:52;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:49:18;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:51:43;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:54:09;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:56:34;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T06:59:00;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:01:25;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:03:52;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:06:18;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:08:45;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:11:10;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:13:36;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:16:03;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:18:29;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:20:54;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:23:20;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:25:47;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:28:12;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:30:38;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:33:04;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:35:29;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:37:55;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:40:22;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:42:48;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:45:14;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:47:40;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:50:10;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:52:37;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:55:03;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:57:29;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T07:59:54;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:02:20;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:04:46;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:07:12;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:09:38;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:12:05;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:14:31;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:16:57;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:19:23;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:21:49;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:24:14;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:26:40;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:29:06;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:31:31;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:33:57;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:36:23;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:38:48;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:41:18;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:43:44;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:46:10;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:48:36;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:51:02;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:53:28;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:55:54;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T08:58:20;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:00:45;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:03:11;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:05:37;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:08:03;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:10:28;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:12:54;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:15:20;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:17:46;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:20:13;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:22:39;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:25:06;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:27:33;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:29:59;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:32:25;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:34:50;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:37:17;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:39:43;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:42:13;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:44:41;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:47:13;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:49:39;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:52:06;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:54:32;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:57:04;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T09:59:32;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:01:58;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:04:25;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:06:51;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:09:21;1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:11:47;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:14:13;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:16:39;1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:19:05;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:21:30;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:24:12;0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:26:39;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:29:07;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:31:34;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:34:00;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:36:26;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:38:51;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:41:21;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:43:48;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:46:14;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:49:00;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:51:33;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:53:59;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:56:33;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T10:58:58;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:01:25;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:06:59;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:09:36;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:12:03;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:14:40;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:17:10;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:19:36;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:22:24;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:24:51;0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:27:17;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:29:43;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:32:12;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:34:39;0.70;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:37:12;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:39:42;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:42:09;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:44:35;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:47:03;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:49:30;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:51:56;0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:54:21;0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:56:47;0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T11:59:13;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:01:38;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:04:04;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:06:29;0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:08:55;0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:11:21;0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:13:47;0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:16:13;0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:18:39;0.40;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:21:05;0.40;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:23:39;0.40;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:26:11;0.40;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:28:37;0.40;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:31:07;0.40;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:33:33;0.30;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:36:00;0.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:38:26;0.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:40:55;0.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:43:21;0.30;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:45:48;0.20;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:48:13;0.30;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:50:39;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:53:05;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:55:31;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T12:57:57;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:00:25;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:02:53;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:05:18;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:07:44;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:10:10;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:12:36;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:15:02;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:17:28;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:19:55;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:22:21;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:24:47;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:27:12;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:29:38;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:32:04;0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:34:31;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:36:56;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:39:22;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:41:48;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:44:15;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:46:46;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:49:15;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:51:42;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:54:08;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:56:39;0.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T13:59:08;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:01:34;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:04:00;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:06:27;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:08:52;-0.50;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:11:19;-0.60;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:13:45;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:16:12;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:18:38;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:21:03;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:23:30;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:25:57;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:28:23;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:30:48;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:33:14;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:35:40;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:38:06;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:40:31;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:42:58;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:45:25;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:47:51;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:50:18;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:52:44;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:55:09;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T14:57:36;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:00:02;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:02:30;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:04:56;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:07:27;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:09:53;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:12:18;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:14:44;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:17:10;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:19:35;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:22:01;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:24:28;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:26:53;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:29:19;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:31:45;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:34:11;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:36:38;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:39:04;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:41:30;-1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:43:56;-1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:46:21;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:48:47;-1.00;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:51:12;-1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:53:38;-1.10;99.90
9699;DHT22;10089;47.876;8.346;2024-01-07T15:56:04;-1.20;99.90