sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60233;SDS011;49514;43.538;-5.708;2024-03-07T03:04:22;8.32;;;2.05;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T03:06:50;6.57;;;2.37;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T04:44:15;2.50;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T04:46:43;1.23;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T04:49:11;3.15;;;0.85;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T04:51:39;2.78;;;0.80;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T04:54:09;5.75;;;1.05;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T04:56:39;3.22;;;0.88;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T04:59:09;2.67;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:02:04;2.45;;;0.70;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:04:34;2.13;;;0.93;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:07:02;2.00;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:09:30;8.60;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:11:59;1.15;;;0.70;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:14:27;1.95;;;0.82;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:16:55;2.03;;;0.88;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:19:32;2.55;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:22:00;1.80;;;0.80;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:24:31;2.03;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:26:59;2.08;;;1.00;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:29:27;2.67;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:31:55;1.98;;;0.90;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:34:22;3.70;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T05:36:53;3.40;;;1.42;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T15:49:26;1.17;;;0.70;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T15:51:54;1.00;;;0.50;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T15:54:22;0.82;;;0.30;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T15:56:50;0.40;;;0.40;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T15:59:18;0.60;;;0.30;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:01:47;2.42;;;0.28;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:04:16;0.30;;;0.25;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:06:44;1.90;;;0.32;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:09:12;1.08;;;0.30;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:11:48;0.68;;;0.15;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:14:15;1.17;;;0.30;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:16:43;1.05;;;0.30;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:19:13;5.60;;;0.40;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:21:44;1.35;;;0.32;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T16:24:17;4.70;;;0.60;;
60233;SDS011;49514;43.538;-5.708;2024-03-07T19:38:19;2.65;;;0.57;;
