sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45012;DHT22;63444;48.148;11.542;2023-04-01T00:00:22;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:02:47;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:05:13;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:07:41;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:10:07;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:12:35;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:15:01;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:17:27;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:19:55;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:22:21;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:24:47;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:27:13;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:29:42;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:32:08;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:34:33;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:37:00;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:39:29;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:41:54;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:44:31;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:46:58;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:49:31;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:51:59;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:54:27;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:56:55;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T00:59:26;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:01:52;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:04:29;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:28:55;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:31:37;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:34:17;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:36:53;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:39:25;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:41:54;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:44:21;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:46:49;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:49:17;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:51:43;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:54:17;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:56:45;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T01:59:13;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:01:42;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:04:10;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:06:41;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:09:10;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:11:52;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:14:23;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:17:04;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:19:40;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:22:12;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:24:40;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:27:06;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:29:32;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:31:58;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:34:25;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:36:51;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:39:19;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:41:45;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:44:13;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:46:39;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:49:06;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:51:32;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:53:58;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:56:26;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T02:58:53;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:01:21;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:03:47;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:06:14;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:08:42;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:11:09;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:13:35;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:16:01;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:18:27;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:20:52;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:23:18;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:25:46;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:28:13;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:30:39;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:33:05;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:35:31;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:37:57;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:40:23;8.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:42:51;8.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:45:17;8.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:47:43;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:50:10;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:52:36;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:55:03;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:57:31;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T03:59:57;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:02:22;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:04:48;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:07:13;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:09:39;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:12:06;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:14:31;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:16:57;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:19:23;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:21:49;7.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:24:14;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:26:40;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:29:06;7.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:31:32;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:33:59;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:36:26;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:38:51;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:41:20;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:43:52;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:46:18;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:48:44;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:51:16;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:53:42;7.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:56:08;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T04:58:36;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:01:13;7.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:03:39;8.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:06:06;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:08:32;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:11:00;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:13:26;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:15:52;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:18:22;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:20:52;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:23:21;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:25:48;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:28:13;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:30:40;8.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:33:07;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:35:33;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:37:59;8.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:40:25;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:42:50;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:45:16;8.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:47:42;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:50:10;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:52:36;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:55:02;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:57:30;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T05:59:55;8.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:02:21;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:04:47;8.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:07:17;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:09:44;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:12:24;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:15:14;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:20:47;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:26:12;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:28:56;8.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:31:38;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:40:03;9.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:42:35;9.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:48:09;9.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:56:11;9.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T06:58:44;9.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:01:16;9.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:03:49;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:06:32;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:09:05;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:11:35;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:14:17;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:17:08;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:19:53;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:22:38;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:25:19;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:27:46;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:30:20;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:33:04;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:41:54;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T07:50:07;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T08:04:02;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T08:06:38;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T08:17:53;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T08:29:04;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T08:34:28;11.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T08:37:03;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T08:39:58;11.20;99.80
45012;DHT22;63444;48.148;11.542;2023-04-01T08:49:06;11.30;99.40
45012;DHT22;63444;48.148;11.542;2023-04-01T08:51:54;11.70;99.20
45012;DHT22;63444;48.148;11.542;2023-04-01T09:01:13;12.30;97.90
45012;DHT22;63444;48.148;11.542;2023-04-01T09:11:13;12.60;97.50
45012;DHT22;63444;48.148;11.542;2023-04-01T09:16:41;12.90;96.60
45012;DHT22;63444;48.148;11.542;2023-04-01T09:19:33;13.00;96.60
45012;DHT22;63444;48.148;11.542;2023-04-01T09:22:15;13.10;96.10
45012;DHT22;63444;48.148;11.542;2023-04-01T09:27:29;12.60;96.40
45012;DHT22;63444;48.148;11.542;2023-04-01T09:36:03;12.10;96.00
45012;DHT22;63444;48.148;11.542;2023-04-01T09:38:37;12.10;96.30
45012;DHT22;63444;48.148;11.542;2023-04-01T09:41:22;12.30;96.10
45012;DHT22;63444;48.148;11.542;2023-04-01T09:52:48;13.00;95.60
45012;DHT22;63444;48.148;11.542;2023-04-01T09:56:02;13.30;95.30
45012;DHT22;63444;48.148;11.542;2023-04-01T10:04:11;13.50;94.80
45012;DHT22;63444;48.148;11.542;2023-04-01T10:18:11;12.70;94.50
45012;DHT22;63444;48.148;11.542;2023-04-01T10:23:30;12.80;94.70
45012;DHT22;63444;48.148;11.542;2023-04-01T10:34:41;12.80;94.40
45012;DHT22;63444;48.148;11.542;2023-04-01T10:51:16;12.70;95.60
45012;DHT22;63444;48.148;11.542;2023-04-01T10:54:21;12.50;95.90
45012;DHT22;63444;48.148;11.542;2023-04-01T10:57:19;12.40;96.70
45012;DHT22;63444;48.148;11.542;2023-04-01T11:00:17;12.30;97.00
45012;DHT22;63444;48.148;11.542;2023-04-01T11:18:21;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T11:21:07;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T11:23:59;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T11:40:44;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T11:43:23;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T11:46:10;11.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T11:54:54;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T11:58:03;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:03:42;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:20:17;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:23:29;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:26:13;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:31:41;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:34:29;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:37:17;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:45:34;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T12:57:04;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:11:08;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:16:39;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:19:13;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:25:09;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:27:43;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:30:30;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:43:39;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T13:46:26;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:00:51;9.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:03:28;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:06:16;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:12:04;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:14:46;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:20:41;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:25:35;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:28:38;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:31:27;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:37:01;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:43:09;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:48:34;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T14:59:01;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T15:15:35;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T15:24:25;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T15:38:05;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T15:43:40;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:00:25;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:12:04;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:14:37;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:17:06;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:19:53;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:22:24;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:30:48;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:36:03;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:38:39;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:41:20;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:43:56;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:46:33;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:49:24;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:52:04;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T16:54:45;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:03:34;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:14:31;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:17:27;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:28:47;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:31:46;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:34:21;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:39:44;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:42:22;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:47:52;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T17:56:04;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:01:54;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:07:46;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:16:14;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:24:18;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:26:50;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:38:11;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:43:34;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:46:30;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:49:16;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:51:58;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:54:33;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T18:57:14;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:00:08;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:02:48;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:05:41;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:08:28;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:11:11;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:22:41;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:25:38;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:36:45;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:42:02;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:47:37;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:50:34;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:53:36;9.30;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T19:56:20;9.20;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:04:53;9.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:07:36;9.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:10:16;9.00;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:15:44;9.10;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:18:21;8.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:21:05;8.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:23:54;8.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:26:26;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:31:44;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:35:20;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:43:35;8.90;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:46:28;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T20:51:39;8.80;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T21:02:47;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T21:13:35;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T21:21:46;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T21:27:47;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T21:53:03;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T21:58:49;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:10:18;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:15:52;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:18:31;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:21:07;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:26:54;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:37:27;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:46:03;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:48:40;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T22:56:37;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:01:46;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:04:16;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:06:54;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:09:37;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:12:29;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:15:01;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:17:43;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:25:55;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:28:40;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:31:34;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:36:42;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:39:36;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:42:12;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:44:39;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:47:08;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:49:39;8.70;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:52:20;8.60;99.90
45012;DHT22;63444;48.148;11.542;2023-04-01T23:57:20;8.60;99.90
