sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44508;SDS011;30214;52.246;14.408;2023-06-26T00:00:26;12.23;;;6.82;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:02:57;9.48;;;6.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:05:27;13.70;;;7.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:08:00;10.88;;;7.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:10:32;17.67;;;7.78;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:12:59;7.60;;;6.78;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:15:27;11.77;;;8.13;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:17:59;9.10;;;7.57;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:20:30;10.60;;;7.32;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:23:00;13.50;;;8.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:25:29;11.25;;;7.90;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:27:56;11.75;;;7.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:30:24;13.90;;;7.97;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:32:51;12.85;;;7.68;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:35:18;16.33;;;7.22;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:37:46;10.52;;;7.28;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:40:20;11.75;;;7.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:42:47;18.20;;;6.90;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:45:20;12.60;;;7.65;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:47:50;10.32;;;7.05;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:50:20;12.05;;;7.82;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:52:48;12.20;;;8.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:55:27;20.50;;;8.32;;
44508;SDS011;30214;52.246;14.408;2023-06-26T00:57:57;15.75;;;7.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:00:28;13.00;;;8.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:02:57;12.18;;;7.53;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:05:26;10.45;;;7.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:07:54;11.55;;;8.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:10:24;9.48;;;8.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:12:55;14.02;;;9.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:15:24;16.15;;;8.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:17:51;13.52;;;8.32;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:20:20;11.07;;;8.82;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:22:56;11.38;;;8.40;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:25:32;12.40;;;8.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:28:06;10.30;;;7.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:30:40;9.85;;;8.48;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:33:12;11.13;;;8.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:35:52;12.35;;;8.73;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:38:20;13.18;;;8.18;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:40:50;12.23;;;8.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:43:26;11.02;;;8.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:46:01;11.40;;;9.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:48:32;11.70;;;10.05;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:51:06;20.92;;;9.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:53:36;10.57;;;9.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:56:08;12.97;;;9.53;;
44508;SDS011;30214;52.246;14.408;2023-06-26T01:58:46;11.40;;;8.32;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:01:14;16.33;;;7.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:03:41;9.60;;;8.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:06:11;12.60;;;7.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:08:39;10.15;;;8.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:11:09;11.85;;;8.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:13:36;11.57;;;7.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:16:06;12.80;;;7.78;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:18:33;10.90;;;8.27;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:21:02;12.73;;;8.57;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:23:31;12.02;;;9.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:26:04;14.18;;;8.40;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:28:33;14.20;;;8.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:31:04;10.90;;;9.02;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:33:32;10.43;;;8.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:36:05;17.60;;;8.47;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:38:34;11.98;;;7.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:41:07;11.18;;;8.57;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:43:35;12.25;;;8.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:46:06;11.85;;;8.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:48:36;11.25;;;8.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:51:09;11.43;;;8.32;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:53:37;10.68;;;9.02;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:56:06;11.32;;;8.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T02:58:35;15.18;;;8.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:01:02;9.50;;;8.55;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:03:31;10.73;;;8.93;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:06:08;10.55;;;8.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:08:38;11.10;;;8.57;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:11:05;15.27;;;8.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:13:40;12.52;;;8.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:16:07;10.02;;;8.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:18:36;11.43;;;8.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:21:08;13.38;;;8.43;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:23:35;10.77;;;8.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:26:05;11.18;;;8.27;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:28:38;10.63;;;8.57;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:31:10;10.18;;;8.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:37:17;10.88;;;8.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:39:56;14.10;;;9.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:42:23;9.95;;;8.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:44:53;10.98;;;9.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:47:23;9.98;;;8.90;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:49:50;11.15;;;9.98;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:52:18;11.07;;;9.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:54:45;10.65;;;9.15;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:57:15;10.73;;;8.27;;
44508;SDS011;30214;52.246;14.408;2023-06-26T03:59:45;10.68;;;8.57;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:02:15;9.70;;;8.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:08:31;10.57;;;8.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:10:58;16.25;;;9.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:13:25;10.18;;;9.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:15:53;20.20;;;9.38;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:26:01;13.52;;;9.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:28:30;11.23;;;10.02;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:33:41;15.40;;;10.13;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:36:10;12.50;;;10.15;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:38:37;16.02;;;9.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:41:21;14.93;;;10.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T04:47:40;12.13;;;10.13;;
44508;SDS011;30214;52.246;14.408;2023-06-26T05:03:08;15.20;;;9.77;;
44508;SDS011;30214;52.246;14.408;2023-06-26T05:05:36;12.07;;;9.27;;
44508;SDS011;30214;52.246;14.408;2023-06-26T05:08:21;10.32;;;8.75;;
44508;SDS011;30214;52.246;14.408;2023-06-26T05:10:54;13.02;;;8.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T05:13:23;14.00;;;9.02;;
44508;SDS011;30214;52.246;14.408;2023-06-26T05:18:46;10.45;;;9.23;;
44508;SDS011;30214;52.246;14.408;2023-06-26T05:21:16;10.27;;;9.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T06:06:31;11.18;;;7.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T06:09:02;8.77;;;6.90;;
44508;SDS011;30214;52.246;14.408;2023-06-26T06:11:29;8.75;;;7.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T06:14:08;9.13;;;7.03;;
44508;SDS011;30214;52.246;14.408;2023-06-26T06:16:38;8.85;;;7.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:25:00;8.15;;;4.47;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:31:14;6.20;;;4.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:43:38;5.70;;;4.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:46:05;10.30;;;4.72;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:48:32;6.28;;;4.47;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:50:59;5.93;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:53:26;8.48;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:55:53;5.55;;;4.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T07:58:21;4.63;;;4.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:00:51;4.75;;;4.03;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:07:15;4.70;;;3.78;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:09:44;5.55;;;4.28;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:12:11;5.75;;;4.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:14:41;7.38;;;4.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:17:08;5.13;;;3.97;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:19:35;6.38;;;4.13;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:29:32;5.68;;;4.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:39:11;6.82;;;4.32;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:49:20;5.38;;;4.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:51:56;7.03;;;4.13;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:54:56;6.28;;;4.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T08:57:25;4.28;;;3.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:03:08;5.50;;;3.83;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:05:36;4.63;;;3.72;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:36:30;4.93;;;3.42;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:39:15;4.50;;;3.67;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:41:43;8.57;;;3.83;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:44:13;6.65;;;3.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:49:42;7.13;;;4.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:52:11;4.50;;;3.83;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:55:08;4.85;;;4.18;;
44508;SDS011;30214;52.246;14.408;2023-06-26T09:57:37;5.15;;;4.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:00:23;6.80;;;3.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:09:34;4.90;;;3.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:16:22;4.80;;;3.33;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:18:53;4.80;;;3.90;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:21:24;4.90;;;3.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:23:53;4.45;;;3.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:26:22;6.43;;;4.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:29:14;6.07;;;3.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:42:11;6.75;;;4.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:52:18;7.65;;;4.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:54:48;4.85;;;3.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T10:57:30;4.53;;;3.83;;
44508;SDS011;30214;52.246;14.408;2023-06-26T11:00:08;6.60;;;4.15;;
44508;SDS011;30214;52.246;14.408;2023-06-26T11:24:16;6.00;;;3.42;;
44508;SDS011;30214;52.246;14.408;2023-06-26T11:47:39;4.10;;;2.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:00:57;6.90;;;3.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:30:22;3.72;;;2.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:32:51;4.72;;;3.38;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:35:21;3.85;;;3.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:37:51;4.00;;;3.08;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:40:38;3.80;;;2.92;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:45:50;4.15;;;3.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:48:39;6.82;;;3.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:51:09;6.18;;;3.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:53:37;4.93;;;3.08;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:56:10;4.32;;;3.40;;
44508;SDS011;30214;52.246;14.408;2023-06-26T12:58:41;4.13;;;3.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:01:35;4.32;;;3.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:04:02;4.53;;;3.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:06:30;5.55;;;3.17;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:08:58;4.60;;;3.55;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:11:28;6.32;;;3.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:13:55;6.00;;;3.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:16:23;5.88;;;3.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:18:51;6.53;;;3.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:21:21;5.75;;;3.38;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:23:50;5.07;;;3.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:26:18;7.18;;;3.42;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:28:49;4.82;;;3.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:33:56;6.22;;;3.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:36:26;6.63;;;3.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:38:56;4.10;;;3.40;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:41:23;10.93;;;4.05;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:43:51;7.22;;;3.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:46:21;4.40;;;3.40;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:48:48;6.93;;;4.28;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:51:16;4.63;;;3.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:53:51;4.90;;;3.75;;
44508;SDS011;30214;52.246;14.408;2023-06-26T13:59:15;4.65;;;3.28;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:01:48;5.47;;;3.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:17:55;4.55;;;4.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:20:24;5.75;;;4.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:25:56;5.75;;;3.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:32:17;6.85;;;4.05;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:38:36;6.80;;;4.05;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:48:44;6.50;;;4.05;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:51:22;7.13;;;4.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T14:57:16;5.65;;;3.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:02:35;6.97;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:05:13;7.13;;;4.28;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:07:40;6.20;;;4.32;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:10:09;7.22;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:12:36;10.18;;;4.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:15:06;7.65;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:17:36;6.43;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:20:04;10.10;;;4.38;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:22:34;7.75;;;5.28;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:25:04;5.78;;;4.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:27:33;8.82;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:30:06;6.88;;;4.40;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:33:01;12.80;;;4.72;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:35:29;6.97;;;4.22;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:37:58;18.40;;;6.82;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:40:25;15.25;;;6.18;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:42:52;8.18;;;4.80;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:48:54;12.23;;;5.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:51:30;14.30;;;6.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T15:54:37;18.30;;;7.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:08:11;14.13;;;7.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:10:46;15.25;;;7.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:16:06;14.27;;;7.68;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:18:58;13.15;;;7.38;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:21:55;11.60;;;8.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:27:23;11.93;;;7.03;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:29:53;10.70;;;8.15;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:32:28;11.75;;;7.75;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:34:57;11.80;;;8.60;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:37:26;10.45;;;6.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:40:00;9.20;;;6.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:42:32;8.80;;;5.97;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:45:03;10.80;;;6.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:47:31;9.50;;;5.18;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:49:59;9.40;;;6.18;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:55:29;6.90;;;5.15;;
44508;SDS011;30214;52.246;14.408;2023-06-26T16:58:00;7.18;;;5.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:03:45;9.60;;;5.30;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:17:47;5.20;;;4.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:31:41;8.45;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:34:14;5.38;;;3.97;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:36:41;7.40;;;3.97;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:41:54;8.57;;;4.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:44:52;8.77;;;4.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:47:20;6.90;;;4.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:49:51;5.57;;;3.65;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:52:19;5.38;;;4.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:54:56;5.93;;;4.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:57:26;5.97;;;4.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T17:59:54;6.10;;;5.00;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:02:24;7.22;;;4.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:04:54;15.93;;;5.03;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:07:21;8.10;;;4.47;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:09:49;7.97;;;4.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:12:16;6.78;;;4.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:14:45;5.97;;;4.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:17:13;6.72;;;4.97;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:19:41;10.20;;;5.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:22:17;6.78;;;4.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:24:44;8.63;;;4.82;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:27:11;6.75;;;5.45;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:33:00;7.45;;;5.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:38:47;7.00;;;4.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:41:15;8.68;;;5.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:43:42;7.97;;;4.55;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:49:41;8.43;;;5.15;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:52:23;10.20;;;5.40;;
44508;SDS011;30214;52.246;14.408;2023-06-26T18:58:44;8.85;;;5.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:01:13;9.32;;;6.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:07:19;9.60;;;6.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:13:45;9.68;;;6.53;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:19:13;10.85;;;6.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:32:15;10.98;;;6.13;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:42:17;11.65;;;6.93;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:44:48;12.02;;;7.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T19:57:50;15.35;;;7.68;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:25:01;13.20;;;8.43;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:27:41;15.88;;;8.25;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:30:11;14.00;;;8.18;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:33:04;11.68;;;8.48;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:36:21;12.00;;;8.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:42:33;11.73;;;7.78;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:48:50;11.60;;;7.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:51:27;12.75;;;7.05;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:54:28;12.82;;;7.78;;
44508;SDS011;30214;52.246;14.408;2023-06-26T20:57:43;10.50;;;7.47;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:00:23;13.15;;;7.57;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:22:37;11.73;;;8.02;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:32:21;11.07;;;7.23;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:35:46;10.15;;;8.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:38:24;11.15;;;7.65;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:41:14;12.27;;;7.63;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:43:43;14.25;;;7.78;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:46:11;8.77;;;7.38;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:48:44;11.40;;;7.75;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:51:15;14.07;;;8.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:53:54;13.52;;;9.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:57:10;13.20;;;8.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T21:59:39;12.63;;;9.02;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:02:12;11.55;;;9.73;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:04:40;12.27;;;9.43;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:07:14;13.20;;;9.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:09:48;13.23;;;9.20;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:12:16;14.05;;;9.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:14:43;13.60;;;9.77;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:17:11;11.35;;;9.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:19:41;12.57;;;8.95;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:22:08;13.15;;;9.98;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:24:36;12.23;;;9.13;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:27:06;11.25;;;8.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:29:36;12.15;;;8.65;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:32:04;14.32;;;7.85;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:34:32;15.68;;;7.90;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:36:59;14.45;;;7.50;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:39:26;13.32;;;7.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:42:13;9.68;;;6.70;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:44:51;8.75;;;5.72;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:47:21;9.38;;;5.75;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:49:49;8.35;;;5.07;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:52:26;14.05;;;5.53;;
44508;SDS011;30214;52.246;14.408;2023-06-26T22:58:42;11.63;;;4.88;;
44508;SDS011;30214;52.246;14.408;2023-06-26T23:15:46;9.73;;;5.10;;
44508;SDS011;30214;52.246;14.408;2023-06-26T23:22:05;8.00;;;4.68;;
44508;SDS011;30214;52.246;14.408;2023-06-26T23:28:59;8.20;;;4.55;;
44508;SDS011;30214;52.246;14.408;2023-06-26T23:31:31;9.38;;;4.65;;
44508;SDS011;30214;52.246;14.408;2023-06-26T23:34:02;7.13;;;4.35;;
44508;SDS011;30214;52.246;14.408;2023-06-26T23:36:34;9.90;;;4.80;;
