sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51664;SDS011;37751;52.408;12.536;2023-12-14T00:01:05;19.27;;;12.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:03:42;18.33;;;12.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:06:20;21.63;;;12.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:08:55;21.63;;;12.93;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:11:27;18.90;;;12.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:14:01;20.57;;;13.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:16:56;23.07;;;13.20;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:19:36;23.40;;;13.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:22:08;26.73;;;14.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:24:40;23.23;;;13.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:27:12;23.27;;;12.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:29:56;28.63;;;14.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:32:39;17.67;;;11.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:35:14;23.07;;;13.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:37:46;26.13;;;14.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:40:21;27.13;;;15.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:43:15;22.63;;;11.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:46:10;25.63;;;14.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:49:12;23.43;;;13.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:51:45;21.77;;;13.20;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:54:24;20.30;;;12.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:57:22;18.40;;;12.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T00:59:54;20.23;;;12.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:02:34;16.90;;;10.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:05:06;18.17;;;10.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:07:39;19.13;;;11.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:10:14;17.33;;;11.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:12:48;15.90;;;10.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:15:40;12.87;;;9.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:18:14;16.47;;;9.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:21:07;15.10;;;9.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:23:53;16.23;;;10.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:26:25;14.27;;;9.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:29:19;13.67;;;10.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:31:51;19.60;;;11.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:34:50;16.17;;;9.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:37:39;17.00;;;12.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:40:11;17.83;;;11.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:43:08;15.93;;;10.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:46:27;15.57;;;9.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:49:13;13.83;;;9.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:52:30;14.27;;;10.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:55:42;14.60;;;9.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T01:58:34;14.67;;;9.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:01:07;15.00;;;9.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:03:59;13.33;;;8.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:07:14;14.27;;;9.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:10:19;14.40;;;9.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:13:05;14.87;;;9.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:15:36;15.77;;;9.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:18:35;13.53;;;8.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:21:07;11.60;;;8.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:23:55;12.33;;;7.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:26:54;11.77;;;7.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:29:32;11.63;;;7.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:32:09;10.50;;;7.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:34:52;9.43;;;6.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:37:27;11.13;;;7.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:40:16;8.93;;;6.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:42:48;10.93;;;6.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:45:30;8.50;;;6.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:48:12;9.47;;;6.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:51:07;10.70;;;7.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:53:47;12.20;;;8.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:56:32;13.27;;;8.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T02:59:06;14.37;;;8.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:01:40;12.23;;;7.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:04:15;17.27;;;8.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:06:50;13.03;;;8.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:09:22;13.70;;;8.93;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:12:04;13.73;;;9.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:14:48;11.63;;;8.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:17:23;15.37;;;10.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:20:15;14.73;;;9.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:22:46;16.47;;;10.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:25:39;17.37;;;10.07;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:28:14;17.43;;;10.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:30:50;18.27;;;11.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:33:25;16.30;;;11.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:36:19;19.07;;;11.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:38:53;17.77;;;10.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:41:45;17.13;;;11.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:44:40;16.93;;;11.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:47:33;16.90;;;11.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:50:35;23.03;;;13.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:53:07;22.03;;;13.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:56:10;17.20;;;12.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T03:58:51;24.97;;;13.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:01:36;16.63;;;12.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:04:08;17.10;;;11.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:06:42;18.70;;;11.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:09:17;19.67;;;12.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:11:49;17.07;;;10.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:14:43;20.40;;;12.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:17:20;20.10;;;13.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:19:55;20.37;;;13.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:23:08;18.43;;;12.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:26:03;21.80;;;13.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:28:40;20.97;;;13.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:31:18;18.70;;;12.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:34:13;19.37;;;13.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:37:06;24.10;;;13.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:40:08;21.20;;;13.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:42:55;21.47;;;12.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:45:39;23.93;;;14.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:48:31;23.90;;;14.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:51:36;24.27;;;15.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:54:17;23.20;;;14.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:57:13;26.53;;;14.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T04:59:47;23.07;;;15.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:02:19;26.03;;;15.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:04:51;25.77;;;16.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:07:26;23.97;;;15.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:09:58;25.70;;;16.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:12:39;24.90;;;15.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:15:14;24.87;;;15.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:18:17;23.80;;;14.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:20:52;26.37;;;16.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:23:27;25.77;;;16.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:26:11;26.70;;;16.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:29:06;30.13;;;16.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:31:44;30.97;;;17.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:34:43;37.23;;;18.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:37:18;38.43;;;17.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:39:53;37.37;;;18.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:42:37;34.77;;;17.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:45:13;34.47;;;17.20;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:48:06;37.37;;;18.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:51:07;39.07;;;18.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:53:50;38.10;;;17.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:56:27;40.17;;;17.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T05:58:59;37.50;;;18.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:01:31;38.70;;;18.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:04:05;38.60;;;18.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:06:40;34.03;;;18.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:09:32;39.03;;;18.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:12:07;42.70;;;19.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:15:01;42.13;;;19.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:17:53;36.20;;;17.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:20:38;36.57;;;19.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:23:11;43.43;;;20.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:25:48;38.93;;;18.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:28:29;44.43;;;21.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:31:21;43.73;;;19.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:33:53;45.70;;;19.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:37:01;39.17;;;19.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:40:13;47.70;;;20.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:45:55;45.77;;;20.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:48:27;41.27;;;18.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:50:58;46.00;;;20.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:53:31;44.73;;;19.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:56:03;47.60;;;19.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T06:58:37;44.63;;;18.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:01:14;46.43;;;20.07;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:03:48;46.83;;;18.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:06:19;52.17;;;19.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:08:52;39.60;;;18.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:11:23;47.73;;;19.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:13:55;42.53;;;18.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:16:30;43.80;;;19.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:19:01;41.53;;;19.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:21:33;45.13;;;20.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:24:05;43.37;;;20.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:26:37;45.37;;;19.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:29:09;46.90;;;19.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:31:43;48.37;;;19.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:34:17;46.53;;;19.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:36:49;44.67;;;19.20;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:39:21;48.23;;;20.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:41:53;43.97;;;19.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:44:25;49.50;;;20.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:47:00;44.60;;;19.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:49:32;46.60;;;21.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:52:05;42.70;;;20.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:54:37;50.83;;;20.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:57:09;48.20;;;18.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T07:59:41;56.70;;;20.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:02:16;51.87;;;20.93;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:04:48;55.03;;;20.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:07:20;43.03;;;18.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:09:56;46.23;;;20.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:12:28;45.07;;;18.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:15:00;45.87;;;19.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:17:35;50.47;;;21.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:20:09;46.60;;;21.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:22:42;49.63;;;21.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:25:14;46.90;;;19.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:27:46;43.40;;;19.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:30:18;46.23;;;19.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:32:54;46.70;;;21.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:35:25;45.20;;;19.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:37:58;45.40;;;20.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:40:31;54.60;;;21.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:43:02;48.60;;;20.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:45:34;46.90;;;19.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:48:09;44.67;;;19.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:50:40;47.00;;;20.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:53:12;43.03;;;20.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:55:45;45.50;;;18.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T08:58:16;49.10;;;19.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:00:48;43.70;;;19.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:03:23;39.17;;;18.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:05:55;38.17;;;17.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:08:29;41.03;;;18.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:11:01;40.60;;;18.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:13:32;42.90;;;19.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:16:04;41.73;;;19.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:18:40;40.93;;;17.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:21:12;37.70;;;18.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:23:48;37.97;;;17.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:26:20;43.47;;;18.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:28:52;37.27;;;19.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:31:24;45.30;;;20.33;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:33:58;41.43;;;18.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:36:30;50.70;;;20.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:39:02;47.27;;;20.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:41:38;48.33;;;20.07;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:44:10;44.40;;;20.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:46:41;46.40;;;19.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:49:19;40.27;;;19.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:51:55;53.60;;;21.07;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:54:27;53.43;;;21.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:56:59;38.10;;;18.20;;
51664;SDS011;37751;52.408;12.536;2023-12-14T09:59:31;40.50;;;18.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:02:11;40.50;;;19.27;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:04:46;42.80;;;19.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:07:18;39.20;;;18.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:09:51;38.57;;;19.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:12:23;43.97;;;19.20;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:15:00;43.57;;;18.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:17:33;42.07;;;19.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:20:08;45.60;;;21.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:22:42;45.47;;;21.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:25:17;39.23;;;19.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:27:50;41.90;;;21.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:30:23;36.17;;;19.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:32:55;38.77;;;17.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:35:29;40.83;;;19.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:38:02;43.90;;;18.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:40:37;40.50;;;19.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:43:11;42.37;;;18.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:46:04;48.33;;;20.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:48:37;42.77;;;19.67;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:51:14;45.77;;;20.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:53:48;38.67;;;19.93;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:56:20;39.10;;;19.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T10:58:53;37.83;;;19.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:01:28;40.63;;;19.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:04:06;43.97;;;19.30;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:06:43;42.27;;;19.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:09:17;42.27;;;20.07;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:11:54;37.37;;;18.93;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:14:28;43.63;;;21.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:17:01;41.23;;;20.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:19:41;40.90;;;20.77;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:22:26;36.50;;;17.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:24:58;54.07;;;20.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:27:31;42.23;;;22.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:30:04;43.33;;;21.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:32:39;44.77;;;21.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:35:10;39.80;;;21.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:37:45;54.83;;;24.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:40:17;50.33;;;21.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:42:57;45.33;;;22.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:45:30;47.77;;;21.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:48:02;54.30;;;23.93;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:50:34;57.73;;;24.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:53:10;54.90;;;23.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:55:42;57.60;;;25.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T11:58:15;53.73;;;23.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:00:47;49.73;;;22.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:03:19;48.53;;;22.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:05:51;48.50;;;21.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:08:26;43.93;;;21.93;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:10:58;42.30;;;19.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:13:30;40.40;;;19.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:16:04;38.40;;;19.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:18:36;32.80;;;17.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:21:10;36.07;;;17.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:23:45;36.90;;;17.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:26:17;35.03;;;18.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:28:48;38.13;;;19.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:31:20;41.60;;;20.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:33:51;40.27;;;20.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:36:23;40.17;;;19.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:38:57;45.53;;;21.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:41:30;44.87;;;21.07;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:44:02;53.23;;;23.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:46:36;63.73;;;25.90;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:49:09;68.77;;;27.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:51:41;49.87;;;21.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:54:16;46.53;;;21.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:56:47;51.97;;;23.10;;
51664;SDS011;37751;52.408;12.536;2023-12-14T12:59:21;52.10;;;24.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:01:52;56.30;;;24.60;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:04:24;53.03;;;23.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:06:57;50.70;;;23.83;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:09:34;46.33;;;22.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:12:07;50.37;;;24.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:14:39;46.37;;;22.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:17:11;41.00;;;21.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:19:45;38.77;;;20.63;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:22:17;51.77;;;22.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:24:51;47.63;;;21.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:27:23;52.33;;;21.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:29:55;47.83;;;20.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:32:27;42.20;;;21.07;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:34:59;42.17;;;20.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:37:30;42.60;;;19.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:40:06;41.20;;;19.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:42:42;41.00;;;20.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:45:29;47.37;;;20.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:48:01;38.53;;;19.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:50:33;41.40;;;19.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:53:06;37.13;;;19.17;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:55:40;36.07;;;18.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T13:58:12;39.80;;;20.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:00:44;38.63;;;18.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:03:15;38.67;;;22.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:05:47;40.33;;;19.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:08:19;34.10;;;18.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:10:53;35.03;;;17.53;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:13:25;38.87;;;18.50;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:15:57;32.90;;;18.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:18:29;34.80;;;18.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:21:01;32.83;;;18.37;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:23:35;39.00;;;18.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:26:09;33.53;;;18.80;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:28:41;36.83;;;18.23;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:31:12;34.43;;;18.13;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:33:45;35.00;;;19.73;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:36:21;32.73;;;18.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:38:53;38.30;;;20.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:41:28;33.27;;;17.47;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:44:00;32.47;;;18.00;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:46:31;30.03;;;16.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:49:03;30.97;;;17.43;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:51:35;31.67;;;16.87;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:54:06;29.80;;;16.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:56:41;28.97;;;16.57;;
51664;SDS011;37751;52.408;12.536;2023-12-14T14:59:12;28.60;;;16.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T15:01:44;31.57;;;15.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T15:04:16;26.07;;;15.70;;
51664;SDS011;37751;52.408;12.536;2023-12-14T15:06:48;31.30;;;15.97;;
51664;SDS011;37751;52.408;12.536;2023-12-14T15:09:21;25.90;;;15.03;;
51664;SDS011;37751;52.408;12.536;2023-12-14T15:11:55;27.87;;;15.40;;
51664;SDS011;37751;52.408;12.536;2023-12-14T15:14:27;26.53;;;14.47;;