sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40864;BME280;26582;47.524;19.012;2023-11-21T00:02:10;98435.81;;;9.28;73.89
40864;BME280;26582;47.524;19.012;2023-11-21T00:04:38;98428.41;;;9.31;74.37
40864;BME280;26582;47.524;19.012;2023-11-21T00:07:05;98433.22;;;9.18;73.55
40864;BME280;26582;47.524;19.012;2023-11-21T00:09:32;98433.59;;;9.05;73.88
40864;BME280;26582;47.524;19.012;2023-11-21T00:11:59;98430.38;;;9.29;73.91
40864;BME280;26582;47.524;19.012;2023-11-21T00:14:25;98427.44;;;9.50;73.36
40864;BME280;26582;47.524;19.012;2023-11-21T00:16:52;98425.44;;;9.52;73.56
40864;BME280;26582;47.524;19.012;2023-11-21T00:19:19;98418.38;;;9.43;73.90
40864;BME280;26582;47.524;19.012;2023-11-21T00:21:47;98425.00;;;9.57;74.10
40864;BME280;26582;47.524;19.012;2023-11-21T00:24:14;98426.50;;;9.41;74.34
40864;BME280;26582;47.524;19.012;2023-11-21T00:26:41;98428.56;;;9.48;74.28
40864;BME280;26582;47.524;19.012;2023-11-21T00:29:08;98419.97;;;9.36;73.96
40864;BME280;26582;47.524;19.012;2023-11-21T00:31:35;98430.38;;;9.29;74.08
40864;BME280;26582;47.524;19.012;2023-11-21T00:34:02;98428.94;;;9.35;74.26
40864;BME280;26582;47.524;19.012;2023-11-21T00:36:30;98437.19;;;9.14;73.51
40864;BME280;26582;47.524;19.012;2023-11-21T00:38:58;98442.38;;;9.33;74.19
40864;BME280;26582;47.524;19.012;2023-11-21T00:41:25;98435.75;;;9.37;74.29
40864;BME280;26582;47.524;19.012;2023-11-21T00:43:53;98436.72;;;9.19;73.66
40864;BME280;26582;47.524;19.012;2023-11-21T00:46:19;98448.50;;;9.16;74.71
40864;BME280;26582;47.524;19.012;2023-11-21T00:48:46;98449.16;;;9.18;74.04
40864;BME280;26582;47.524;19.012;2023-11-21T00:51:13;98450.25;;;9.25;74.05
40864;BME280;26582;47.524;19.012;2023-11-21T00:53:39;98442.41;;;9.24;74.81
40864;BME280;26582;47.524;19.012;2023-11-21T00:56:08;98450.59;;;9.12;74.00
40864;BME280;26582;47.524;19.012;2023-11-21T00:58:35;98450.91;;;9.09;74.30
40864;BME280;26582;47.524;19.012;2023-11-21T01:01:02;98457.13;;;9.00;75.18
40864;BME280;26582;47.524;19.012;2023-11-21T01:03:29;98458.22;;;9.25;74.56
40864;BME280;26582;47.524;19.012;2023-11-21T01:05:56;98450.56;;;9.22;74.84
40864;BME280;26582;47.524;19.012;2023-11-21T01:08:23;98449.31;;;9.17;75.39
40864;BME280;26582;47.524;19.012;2023-11-21T01:10:50;98448.34;;;9.18;75.64
40864;BME280;26582;47.524;19.012;2023-11-21T01:13:18;98429.28;;;9.22;74.66
40864;BME280;26582;47.524;19.012;2023-11-21T01:15:44;98440.75;;;9.23;74.97
40864;BME280;26582;47.524;19.012;2023-11-21T01:18:11;98437.72;;;9.18;74.89
40864;BME280;26582;47.524;19.012;2023-11-21T01:20:39;98428.06;;;9.17;74.67
40864;BME280;26582;47.524;19.012;2023-11-21T01:23:05;98435.88;;;9.18;75.22
40864;BME280;26582;47.524;19.012;2023-11-21T01:25:32;98439.69;;;9.15;75.27
40864;BME280;26582;47.524;19.012;2023-11-21T01:27:59;98428.25;;;9.15;75.00
40864;BME280;26582;47.524;19.012;2023-11-21T01:30:27;98426.69;;;9.12;75.43
40864;BME280;26582;47.524;19.012;2023-11-21T01:32:53;98421.31;;;9.22;75.17
40864;BME280;26582;47.524;19.012;2023-11-21T01:35:20;98420.44;;;9.13;75.13
40864;BME280;26582;47.524;19.012;2023-11-21T01:37:46;98422.69;;;9.08;75.78
40864;BME280;26582;47.524;19.012;2023-11-21T01:40:14;98418.50;;;9.06;75.69
40864;BME280;26582;47.524;19.012;2023-11-21T01:42:40;98419.94;;;9.00;75.95
40864;BME280;26582;47.524;19.012;2023-11-21T01:45:09;98428.41;;;9.13;75.13
40864;BME280;26582;47.524;19.012;2023-11-21T01:47:40;98426.91;;;9.01;75.24
40864;BME280;26582;47.524;19.012;2023-11-21T01:50:09;98419.28;;;9.16;76.30
40864;BME280;26582;47.524;19.012;2023-11-21T01:52:39;98415.19;;;9.22;75.11
40864;BME280;26582;47.524;19.012;2023-11-21T01:55:08;98413.13;;;9.15;75.33
40864;BME280;26582;47.524;19.012;2023-11-21T01:57:35;98408.28;;;9.29;75.31
40864;BME280;26582;47.524;19.012;2023-11-21T02:00:03;98411.16;;;9.18;74.68
40864;BME280;26582;47.524;19.012;2023-11-21T02:02:42;98417.44;;;8.99;76.45
40864;BME280;26582;47.524;19.012;2023-11-21T02:05:09;98399.75;;;9.07;75.91
40864;BME280;26582;47.524;19.012;2023-11-21T02:07:36;98400.41;;;9.19;76.25
40864;BME280;26582;47.524;19.012;2023-11-21T02:10:03;98401.59;;;9.25;74.82
40864;BME280;26582;47.524;19.012;2023-11-21T02:12:31;98401.50;;;9.17;75.74
40864;BME280;26582;47.524;19.012;2023-11-21T02:14:57;98386.84;;;9.12;75.23
40864;BME280;26582;47.524;19.012;2023-11-21T02:17:24;98400.41;;;9.19;75.52
40864;BME280;26582;47.524;19.012;2023-11-21T02:19:54;98392.94;;;9.23;75.13
40864;BME280;26582;47.524;19.012;2023-11-21T02:22:21;98384.91;;;9.14;75.09
40864;BME280;26582;47.524;19.012;2023-11-21T02:24:53;98387.78;;;9.03;75.46
40864;BME280;26582;47.524;19.012;2023-11-21T02:27:20;98382.47;;;9.03;75.05
40864;BME280;26582;47.524;19.012;2023-11-21T02:29:49;98384.41;;;9.01;74.80
40864;BME280;26582;47.524;19.012;2023-11-21T02:32:15;98376.84;;;9.06;74.45
40864;BME280;26582;47.524;19.012;2023-11-21T02:34:44;98378.59;;;9.15;74.90
40864;BME280;26582;47.524;19.012;2023-11-21T02:37:11;98379.81;;;9.21;75.78
40864;BME280;26582;47.524;19.012;2023-11-21T02:39:38;98371.22;;;9.27;75.46
40864;BME280;26582;47.524;19.012;2023-11-21T02:42:06;98377.09;;;9.31;74.38
40864;BME280;26582;47.524;19.012;2023-11-21T02:44:33;98367.97;;;9.33;74.33
40864;BME280;26582;47.524;19.012;2023-11-21T02:47:01;98368.78;;;9.34;73.87
40864;BME280;26582;47.524;19.012;2023-11-21T02:49:28;98378.38;;;9.27;74.26
40864;BME280;26582;47.524;19.012;2023-11-21T02:51:56;98372.06;;;9.28;73.91
40864;BME280;26582;47.524;19.012;2023-11-21T02:54:23;98369.50;;;9.36;73.02
40864;BME280;26582;47.524;19.012;2023-11-21T02:56:49;98368.13;;;9.32;73.03
40864;BME280;26582;47.524;19.012;2023-11-21T02:59:17;98371.41;;;9.26;73.24
40864;BME280;26582;47.524;19.012;2023-11-21T03:01:44;98370.25;;;9.28;73.22
40864;BME280;26582;47.524;19.012;2023-11-21T03:04:11;98362.97;;;9.30;73.19
40864;BME280;26582;47.524;19.012;2023-11-21T03:06:43;98359.03;;;9.34;73.18
40864;BME280;26582;47.524;19.012;2023-11-21T03:09:10;98365.69;;;9.38;73.30
40864;BME280;26582;47.524;19.012;2023-11-21T03:11:38;98356.72;;;9.39;72.65
40864;BME280;26582;47.524;19.012;2023-11-21T03:14:05;98353.22;;;9.39;72.47
40864;BME280;26582;47.524;19.012;2023-11-21T03:16:34;98354.44;;;9.45;72.59
40864;BME280;26582;47.524;19.012;2023-11-21T03:19:00;98341.00;;;9.46;72.13
40864;BME280;26582;47.524;19.012;2023-11-21T03:21:27;98342.88;;;9.54;71.51
40864;BME280;26582;47.524;19.012;2023-11-21T03:23:54;98333.34;;;9.43;72.25
40864;BME280;26582;47.524;19.012;2023-11-21T03:26:21;98332.66;;;9.41;72.29
40864;BME280;26582;47.524;19.012;2023-11-21T03:28:48;98335.38;;;9.49;72.03
40864;BME280;26582;47.524;19.012;2023-11-21T03:31:15;98327.41;;;9.49;72.12
40864;BME280;26582;47.524;19.012;2023-11-21T03:33:44;98326.00;;;9.37;71.95
40864;BME280;26582;47.524;19.012;2023-11-21T03:36:11;98322.41;;;9.28;72.15
40864;BME280;26582;47.524;19.012;2023-11-21T03:38:37;98317.19;;;9.36;71.93
40864;BME280;26582;47.524;19.012;2023-11-21T03:41:05;98315.72;;;9.42;72.12
40864;BME280;26582;47.524;19.012;2023-11-21T03:43:32;98313.28;;;9.49;71.71
40864;BME280;26582;47.524;19.012;2023-11-21T03:45:58;98314.44;;;9.46;72.13
40864;BME280;26582;47.524;19.012;2023-11-21T03:48:25;98305.22;;;9.58;72.01
40864;BME280;26582;47.524;19.012;2023-11-21T03:50:53;98296.97;;;9.70;71.48
40864;BME280;26582;47.524;19.012;2023-11-21T03:53:20;98308.22;;;9.55;72.04
40864;BME280;26582;47.524;19.012;2023-11-21T03:55:46;98309.16;;;9.54;71.64
40864;BME280;26582;47.524;19.012;2023-11-21T03:58:14;98325.75;;;9.48;71.53
40864;BME280;26582;47.524;19.012;2023-11-21T04:00:41;98324.16;;;9.37;71.62
40864;BME280;26582;47.524;19.012;2023-11-21T04:03:08;98327.88;;;9.27;71.73
40864;BME280;26582;47.524;19.012;2023-11-21T04:05:34;98332.44;;;9.17;72.83
40864;BME280;26582;47.524;19.012;2023-11-21T04:08:02;98331.22;;;9.11;73.43
40864;BME280;26582;47.524;19.012;2023-11-21T04:10:29;98326.31;;;9.16;73.52
40864;BME280;26582;47.524;19.012;2023-11-21T04:12:56;98327.91;;;9.09;73.82
40864;BME280;26582;47.524;19.012;2023-11-21T04:15:23;98342.69;;;8.94;74.74
40864;BME280;26582;47.524;19.012;2023-11-21T04:17:49;98356.34;;;8.99;74.32
40864;BME280;26582;47.524;19.012;2023-11-21T04:20:16;98363.72;;;9.05;74.17
40864;BME280;26582;47.524;19.012;2023-11-21T04:22:44;98362.34;;;9.01;74.21
40864;BME280;26582;47.524;19.012;2023-11-21T04:25:14;98372.50;;;9.05;74.56
40864;BME280;26582;47.524;19.012;2023-11-21T04:27:41;98341.91;;;8.83;74.90
40864;BME280;26582;47.524;19.012;2023-11-21T04:30:10;98358.25;;;9.06;74.52
40864;BME280;26582;47.524;19.012;2023-11-21T04:32:37;98350.88;;;9.00;74.56
40864;BME280;26582;47.524;19.012;2023-11-21T04:35:05;98336.56;;;8.93;74.93
40864;BME280;26582;47.524;19.012;2023-11-21T04:37:32;98354.69;;;9.15;74.63
40864;BME280;26582;47.524;19.012;2023-11-21T04:39:58;98350.88;;;9.18;74.38
40864;BME280;26582;47.524;19.012;2023-11-21T04:42:26;98360.28;;;9.12;75.23
40864;BME280;26582;47.524;19.012;2023-11-21T04:44:54;98357.19;;;9.17;74.91
40864;BME280;26582;47.524;19.012;2023-11-21T04:47:21;98362.22;;;9.20;74.80
40864;BME280;26582;47.524;19.012;2023-11-21T04:49:47;98365.00;;;9.19;74.25
40864;BME280;26582;47.524;19.012;2023-11-21T04:52:14;98375.56;;;9.10;74.66
40864;BME280;26582;47.524;19.012;2023-11-21T04:54:41;98371.31;;;9.18;74.86
40864;BME280;26582;47.524;19.012;2023-11-21T04:57:08;98369.19;;;9.21;74.37
40864;BME280;26582;47.524;19.012;2023-11-21T04:59:36;98377.16;;;9.21;74.96
40864;BME280;26582;47.524;19.012;2023-11-21T05:02:03;98376.31;;;9.21;74.26
40864;BME280;26582;47.524;19.012;2023-11-21T05:04:30;98386.63;;;9.24;74.39
40864;BME280;26582;47.524;19.012;2023-11-21T05:06:57;98386.88;;;9.30;73.68
40864;BME280;26582;47.524;19.012;2023-11-21T05:09:23;98386.19;;;9.28;73.53
40864;BME280;26582;47.524;19.012;2023-11-21T05:11:50;98381.69;;;9.29;73.99
40864;BME280;26582;47.524;19.012;2023-11-21T05:14:18;98393.41;;;9.36;73.70
40864;BME280;26582;47.524;19.012;2023-11-21T05:16:46;98389.47;;;9.40;73.38
40864;BME280;26582;47.524;19.012;2023-11-21T05:19:13;98386.09;;;9.38;73.38
40864;BME280;26582;47.524;19.012;2023-11-21T05:21:40;98381.69;;;9.29;73.45
40864;BME280;26582;47.524;19.012;2023-11-21T05:24:07;98380.28;;;9.34;73.51
40864;BME280;26582;47.524;19.012;2023-11-21T05:26:33;98372.75;;;9.30;73.59
40864;BME280;26582;47.524;19.012;2023-11-21T05:29:00;98377.06;;;9.49;72.19
40864;BME280;26582;47.524;19.012;2023-11-21T05:31:27;98370.69;;;9.59;72.81
40864;BME280;26582;47.524;19.012;2023-11-21T05:33:55;98376.75;;;9.70;73.48
40864;BME280;26582;47.524;19.012;2023-11-21T05:36:22;98384.91;;;9.50;74.27
40864;BME280;26582;47.524;19.012;2023-11-21T05:38:49;98383.34;;;9.65;74.06
40864;BME280;26582;47.524;19.012;2023-11-21T05:41:16;98384.06;;;9.67;74.17
40864;BME280;26582;47.524;19.012;2023-11-21T05:43:42;98368.47;;;9.73;72.38
40864;BME280;26582;47.524;19.012;2023-11-21T05:46:09;98377.44;;;9.72;72.83
40864;BME280;26582;47.524;19.012;2023-11-21T05:48:35;98381.59;;;9.74;74.03
40864;BME280;26582;47.524;19.012;2023-11-21T05:51:06;98383.13;;;9.77;74.11
40864;BME280;26582;47.524;19.012;2023-11-21T05:53:33;98386.81;;;9.40;74.86
40864;BME280;26582;47.524;19.012;2023-11-21T05:56:00;98385.72;;;9.33;73.85
40864;BME280;26582;47.524;19.012;2023-11-21T05:58:27;98385.38;;;9.46;73.80
40864;BME280;26582;47.524;19.012;2023-11-21T06:00:53;98391.50;;;9.46;73.78
40864;BME280;26582;47.524;19.012;2023-11-21T06:03:20;98390.66;;;9.28;74.24
40864;BME280;26582;47.524;19.012;2023-11-21T06:05:47;98411.69;;;9.21;73.85
40864;BME280;26582;47.524;19.012;2023-11-21T06:08:15;98415.34;;;9.20;73.61
40864;BME280;26582;47.524;19.012;2023-11-21T06:10:42;98417.44;;;9.17;74.57
40864;BME280;26582;47.524;19.012;2023-11-21T06:13:09;98423.75;;;9.15;74.41
40864;BME280;26582;47.524;19.012;2023-11-21T06:15:36;98430.19;;;9.13;74.67
40864;BME280;26582;47.524;19.012;2023-11-21T06:18:02;98430.72;;;8.99;76.05
40864;BME280;26582;47.524;19.012;2023-11-21T06:20:30;98427.06;;;9.00;75.87
40864;BME280;26582;47.524;19.012;2023-11-21T06:22:57;98434.25;;;8.89;75.40
40864;BME280;26582;47.524;19.012;2023-11-21T06:25:25;98437.59;;;8.92;75.87
40864;BME280;26582;47.524;19.012;2023-11-21T06:27:52;98443.44;;;8.95;75.60
40864;BME280;26582;47.524;19.012;2023-11-21T06:30:19;98452.53;;;8.93;76.02
40864;BME280;26582;47.524;19.012;2023-11-21T06:32:47;98467.53;;;9.11;75.37
40864;BME280;26582;47.524;19.012;2023-11-21T06:35:13;98471.03;;;9.12;75.33
40864;BME280;26582;47.524;19.012;2023-11-21T06:37:40;98467.81;;;9.36;74.41
40864;BME280;26582;47.524;19.012;2023-11-21T06:40:12;98470.25;;;9.47;74.39
40864;BME280;26582;47.524;19.012;2023-11-21T06:42:41;98465.22;;;9.44;75.12
40864;BME280;26582;47.524;19.012;2023-11-21T06:45:09;98464.38;;;9.44;74.39
40864;BME280;26582;47.524;19.012;2023-11-21T06:47:36;98462.78;;;9.33;74.53
40864;BME280;26582;47.524;19.012;2023-11-21T06:50:05;98481.56;;;9.49;74.09
40864;BME280;26582;47.524;19.012;2023-11-21T06:52:32;98485.91;;;9.50;73.86
40864;BME280;26582;47.524;19.012;2023-11-21T06:54:59;98477.16;;;9.58;73.06
40864;BME280;26582;47.524;19.012;2023-11-21T06:57:26;98477.22;;;9.48;73.36
40864;BME280;26582;47.524;19.012;2023-11-21T06:59:54;98481.88;;;9.46;73.31
40864;BME280;26582;47.524;19.012;2023-11-21T07:02:22;98476.13;;;9.51;72.77
40864;BME280;26582;47.524;19.012;2023-11-21T07:04:49;98479.38;;;9.62;73.23
40864;BME280;26582;47.524;19.012;2023-11-21T07:07:16;98477.72;;;9.61;72.69
40864;BME280;26582;47.524;19.012;2023-11-21T07:09:42;98477.38;;;9.64;71.25
40864;BME280;26582;47.524;19.012;2023-11-21T07:12:09;98478.00;;;9.58;71.78
40864;BME280;26582;47.524;19.012;2023-11-21T07:14:36;98475.94;;;9.52;71.90
40864;BME280;26582;47.524;19.012;2023-11-21T07:17:05;98492.44;;;9.56;71.16
40864;BME280;26582;47.524;19.012;2023-11-21T07:19:32;98492.84;;;9.61;71.38
40864;BME280;26582;47.524;19.012;2023-11-21T07:21:59;98499.50;;;9.65;71.18
40864;BME280;26582;47.524;19.012;2023-11-21T07:24:26;98492.56;;;9.54;72.42
40864;BME280;26582;47.524;19.012;2023-11-21T07:26:52;98497.59;;;9.75;71.12
40864;BME280;26582;47.524;19.012;2023-11-21T07:29:22;98496.75;;;9.75;70.78
40864;BME280;26582;47.524;19.012;2023-11-21T07:31:51;98493.75;;;9.87;70.96
40864;BME280;26582;47.524;19.012;2023-11-21T07:34:19;98494.56;;;9.88;70.39
40864;BME280;26582;47.524;19.012;2023-11-21T07:36:46;98500.94;;;9.95;70.13
40864;BME280;26582;47.524;19.012;2023-11-21T07:39:12;98502.47;;;9.80;70.36
40864;BME280;26582;47.524;19.012;2023-11-21T07:41:41;98482.84;;;9.81;70.14
40864;BME280;26582;47.524;19.012;2023-11-21T07:44:14;98500.50;;;9.82;69.95
40864;BME280;26582;47.524;19.012;2023-11-21T07:46:42;98493.66;;;9.97;69.49
40864;BME280;26582;47.524;19.012;2023-11-21T07:49:08;98504.44;;;9.96;70.27
40864;BME280;26582;47.524;19.012;2023-11-21T07:51:36;98496.41;;;9.87;70.11
40864;BME280;26582;47.524;19.012;2023-11-21T07:54:04;98502.84;;;9.85;71.12
40864;BME280;26582;47.524;19.012;2023-11-21T07:56:31;98499.44;;;9.92;70.58
40864;BME280;26582;47.524;19.012;2023-11-21T07:58:57;98494.50;;;9.98;70.00
40864;BME280;26582;47.524;19.012;2023-11-21T08:01:24;98495.19;;;9.82;70.00
40864;BME280;26582;47.524;19.012;2023-11-21T08:03:50;98498.91;;;9.89;70.33
40864;BME280;26582;47.524;19.012;2023-11-21T08:06:18;98496.00;;;10.00;69.53
40864;BME280;26582;47.524;19.012;2023-11-21T08:08:46;98486.91;;;10.03;69.35
40864;BME280;26582;47.524;19.012;2023-11-21T08:11:12;98488.03;;;10.00;69.80
40864;BME280;26582;47.524;19.012;2023-11-21T08:13:39;98484.38;;;10.01;69.64
40864;BME280;26582;47.524;19.012;2023-11-21T08:16:07;98488.19;;;9.99;69.77
40864;BME280;26582;47.524;19.012;2023-11-21T08:18:34;98490.81;;;10.16;69.44
40864;BME280;26582;47.524;19.012;2023-11-21T08:21:00;98489.81;;;10.17;69.84
40864;BME280;26582;47.524;19.012;2023-11-21T08:23:28;98479.53;;;10.23;69.62
40864;BME280;26582;47.524;19.012;2023-11-21T08:25:56;98472.97;;;10.27;69.76
40864;BME280;26582;47.524;19.012;2023-11-21T08:28:23;98485.19;;;10.19;70.48
40864;BME280;26582;47.524;19.012;2023-11-21T08:30:51;98488.78;;;10.10;70.21
40864;BME280;26582;47.524;19.012;2023-11-21T08:33:18;98483.28;;;10.12;70.12
40864;BME280;26582;47.524;19.012;2023-11-21T08:35:44;98483.16;;;10.13;70.31
40864;BME280;26582;47.524;19.012;2023-11-21T08:38:12;98482.59;;;10.28;69.75
40864;BME280;26582;47.524;19.012;2023-11-21T08:40:39;98474.53;;;10.37;70.42
40864;BME280;26582;47.524;19.012;2023-11-21T08:43:07;98482.59;;;10.45;70.26
40864;BME280;26582;47.524;19.012;2023-11-21T08:45:34;98475.94;;;10.24;70.24
40864;BME280;26582;47.524;19.012;2023-11-21T08:48:01;98471.44;;;10.06;70.86
40864;BME280;26582;47.524;19.012;2023-11-21T08:50:27;98475.19;;;10.13;71.68
40864;BME280;26582;47.524;19.012;2023-11-21T08:52:54;98471.16;;;10.09;72.03
40864;BME280;26582;47.524;19.012;2023-11-21T08:55:21;98473.16;;;10.33;71.08
40864;BME280;26582;47.524;19.012;2023-11-21T08:57:48;98472.72;;;10.20;71.04
40864;BME280;26582;47.524;19.012;2023-11-21T09:00:16;98481.84;;;10.17;71.93
40864;BME280;26582;47.524;19.012;2023-11-21T09:02:44;98484.88;;;10.23;72.24
40864;BME280;26582;47.524;19.012;2023-11-21T09:05:12;98478.84;;;10.38;70.82
40864;BME280;26582;47.524;19.012;2023-11-21T09:07:41;98477.97;;;10.30;71.31
40864;BME280;26582;47.524;19.012;2023-11-21T09:10:08;98483.94;;;10.24;71.50
40864;BME280;26582;47.524;19.012;2023-11-21T09:12:36;98480.19;;;10.34;71.44
40864;BME280;26582;47.524;19.012;2023-11-21T09:15:04;98481.75;;;10.45;71.39
40864;BME280;26582;47.524;19.012;2023-11-21T09:17:32;98480.19;;;10.34;72.14
40864;BME280;26582;47.524;19.012;2023-11-21T09:20:00;98477.72;;;10.23;73.24
40864;BME280;26582;47.524;19.012;2023-11-21T09:22:28;98476.88;;;10.23;72.79
40864;BME280;26582;47.524;19.012;2023-11-21T09:24:57;98466.56;;;10.19;72.65
40864;BME280;26582;47.524;19.012;2023-11-21T09:27:24;98475.00;;;10.15;72.59
40864;BME280;26582;47.524;19.012;2023-11-21T09:29:51;98475.19;;;10.13;72.80
40864;BME280;26582;47.524;19.012;2023-11-21T09:32:18;98465.50;;;10.12;73.35
40864;BME280;26582;47.524;19.012;2023-11-21T09:34:47;98463.06;;;10.19;73.58
40864;BME280;26582;47.524;19.012;2023-11-21T09:37:14;98460.72;;;10.16;73.43
40864;BME280;26582;47.524;19.012;2023-11-21T09:39:41;98450.84;;;10.08;73.17
40864;BME280;26582;47.524;19.012;2023-11-21T09:42:10;98446.03;;;10.30;72.68
40864;BME280;26582;47.524;19.012;2023-11-21T09:44:45;98437.78;;;10.41;72.23
40864;BME280;26582;47.524;19.012;2023-11-21T09:47:14;98434.84;;;10.44;71.58
40864;BME280;26582;47.524;19.012;2023-11-21T09:49:43;98434.56;;;10.55;72.57
40864;BME280;26582;47.524;19.012;2023-11-21T09:52:22;98439.97;;;10.71;71.77
40864;BME280;26582;47.524;19.012;2023-11-21T09:54:52;98441.50;;;10.82;70.99
40864;BME280;26582;47.524;19.012;2023-11-21T09:57:19;98441.22;;;10.93;70.37
40864;BME280;26582;47.524;19.012;2023-11-21T09:59:51;98441.38;;;10.92;70.55
40864;BME280;26582;47.524;19.012;2023-11-21T10:02:20;98432.69;;;10.90;70.82
40864;BME280;26582;47.524;19.012;2023-11-21T10:04:51;98428.78;;;11.02;70.06
40864;BME280;26582;47.524;19.012;2023-11-21T10:07:20;98426.25;;;10.92;71.89
40864;BME280;26582;47.524;19.012;2023-11-21T10:09:47;98429.56;;;10.94;73.02
40864;BME280;26582;47.524;19.012;2023-11-21T10:12:15;98419.78;;;11.03;71.34
40864;BME280;26582;47.524;19.012;2023-11-21T10:14:42;98423.22;;;10.95;70.90
40864;BME280;26582;47.524;19.012;2023-11-21T10:17:10;98426.72;;;10.96;71.12
40864;BME280;26582;47.524;19.012;2023-11-21T10:19:39;98421.97;;;10.65;70.79
40864;BME280;26582;47.524;19.012;2023-11-21T10:22:06;98417.97;;;10.69;70.29
40864;BME280;26582;47.524;19.012;2023-11-21T10:24:35;98411.72;;;10.53;70.21
40864;BME280;26582;47.524;19.012;2023-11-21T10:27:04;98401.16;;;10.35;71.19
40864;BME280;26582;47.524;19.012;2023-11-21T10:29:30;98416.03;;;10.45;72.25
40864;BME280;26582;47.524;19.012;2023-11-21T10:32:01;98412.47;;;10.37;72.05
40864;BME280;26582;47.524;19.012;2023-11-21T10:34:28;98416.53;;;10.49;71.72
40864;BME280;26582;47.524;19.012;2023-11-21T10:36:55;98404.69;;;10.78;71.09
40864;BME280;26582;47.524;19.012;2023-11-21T10:39:24;98410.38;;;10.83;70.79
40864;BME280;26582;47.524;19.012;2023-11-21T10:41:55;98415.44;;;11.02;70.04
40864;BME280;26582;47.524;19.012;2023-11-21T10:44:22;98418.13;;;11.02;69.71
40864;BME280;26582;47.524;19.012;2023-11-21T10:46:50;98412.84;;;10.76;70.88
40864;BME280;26582;47.524;19.012;2023-11-21T10:49:20;98422.63;;;10.67;71.39
40864;BME280;26582;47.524;19.012;2023-11-21T10:51:46;98411.72;;;10.87;69.90
40864;BME280;26582;47.524;19.012;2023-11-21T10:54:18;98411.66;;;10.70;71.89
40864;BME280;26582;47.524;19.012;2023-11-21T10:56:45;98407.06;;;10.89;70.39
40864;BME280;26582;47.524;19.012;2023-11-21T10:59:14;98412.78;;;11.02;71.08
40864;BME280;26582;47.524;19.012;2023-11-21T11:01:42;98409.03;;;11.29;70.47
40864;BME280;26582;47.524;19.012;2023-11-21T11:04:11;98411.41;;;11.48;70.58
40864;BME280;26582;47.524;19.012;2023-11-21T11:06:42;98407.38;;;11.53;69.71
40864;BME280;26582;47.524;19.012;2023-11-21T11:09:10;98411.88;;;11.52;70.17
40864;BME280;26582;47.524;19.012;2023-11-21T11:11:39;98413.84;;;11.42;69.89
40864;BME280;26582;47.524;19.012;2023-11-21T11:14:08;98406.53;;;11.52;68.85
40864;BME280;26582;47.524;19.012;2023-11-21T11:16:37;98411.88;;;11.44;69.80
40864;BME280;26582;47.524;19.012;2023-11-21T11:19:06;98402.63;;;11.06;70.02
40864;BME280;26582;47.524;19.012;2023-11-21T11:21:43;98401.47;;;11.16;70.29
40864;BME280;26582;47.524;19.012;2023-11-21T11:24:24;98402.81;;;11.12;70.28
40864;BME280;26582;47.524;19.012;2023-11-21T11:27:07;98400.81;;;10.64;70.85
40864;BME280;26582;47.524;19.012;2023-11-21T11:29:45;98396.81;;;10.60;71.95
40864;BME280;26582;47.524;19.012;2023-11-21T11:32:23;98397.22;;;10.47;71.95
40864;BME280;26582;47.524;19.012;2023-11-21T11:34:59;98387.34;;;10.65;71.71
40864;BME280;26582;47.524;19.012;2023-11-21T11:37:28;98394.75;;;10.96;70.96
40864;BME280;26582;47.524;19.012;2023-11-21T11:39:56;98383.50;;;11.18;71.38
40864;BME280;26582;47.524;19.012;2023-11-21T11:42:23;98388.72;;;11.44;71.16
40864;BME280;26582;47.524;19.012;2023-11-21T11:44:51;98387.69;;;11.54;70.36
40864;BME280;26582;47.524;19.012;2023-11-21T11:47:22;98379.56;;;11.55;69.15
40864;BME280;26582;47.524;19.012;2023-11-21T11:50:02;98387.53;;;11.47;70.24
40864;BME280;26582;47.524;19.012;2023-11-21T11:52:35;98374.53;;;11.36;69.70
40864;BME280;26582;47.524;19.012;2023-11-21T11:55:02;98383.50;;;11.27;71.56
40864;BME280;26582;47.524;19.012;2023-11-21T11:57:30;98377.91;;;11.54;69.01
40864;BME280;26582;47.524;19.012;2023-11-21T12:00:12;98373.88;;;11.34;69.33
40864;BME280;26582;47.524;19.012;2023-11-21T12:02:44;98375.88;;;11.23;70.66
40864;BME280;26582;47.524;19.012;2023-11-21T12:05:13;98366.19;;;11.14;70.58
40864;BME280;26582;47.524;19.012;2023-11-21T12:07:47;98375.19;;;11.13;70.63
40864;BME280;26582;47.524;19.012;2023-11-21T12:10:15;98379.22;;;11.34;70.05
40864;BME280;26582;47.524;19.012;2023-11-21T12:12:47;98375.72;;;11.58;70.16
40864;BME280;26582;47.524;19.012;2023-11-21T12:15:14;98370.91;;;11.69;71.01
40864;BME280;26582;47.524;19.012;2023-11-21T12:17:43;98378.41;;;11.66;70.36
40864;BME280;26582;47.524;19.012;2023-11-21T12:20:11;98370.72;;;11.79;69.15
40864;BME280;26582;47.524;19.012;2023-11-21T12:22:45;98375.19;;;11.30;70.62
40864;BME280;26582;47.524;19.012;2023-11-21T12:25:14;98354.66;;;11.06;70.86
40864;BME280;26582;47.524;19.012;2023-11-21T12:27:45;98368.19;;;11.37;71.21
40864;BME280;26582;47.524;19.012;2023-11-21T12:30:13;98360.41;;;11.60;69.76
40864;BME280;26582;47.524;19.012;2023-11-21T12:32:43;98362.88;;;11.61;69.56
40864;BME280;26582;47.524;19.012;2023-11-21T12:35:11;98360.22;;;11.61;71.65
40864;BME280;26582;47.524;19.012;2023-11-21T12:37:39;98355.53;;;11.63;70.04
40864;BME280;26582;47.524;19.012;2023-11-21T12:40:09;98348.19;;;11.73;70.83
40864;BME280;26582;47.524;19.012;2023-11-21T12:42:37;98349.06;;;11.82;70.20
40864;BME280;26582;47.524;19.012;2023-11-21T12:45:10;98357.41;;;11.87;70.30
40864;BME280;26582;47.524;19.012;2023-11-21T12:47:43;98359.06;;;11.72;70.79
40864;BME280;26582;47.524;19.012;2023-11-21T12:50:10;98354.22;;;11.75;69.56
40864;BME280;26582;47.524;19.012;2023-11-21T12:52:41;98363.03;;;11.68;69.00
40864;BME280;26582;47.524;19.012;2023-11-21T12:55:09;98354.72;;;11.71;68.71
40864;BME280;26582;47.524;19.012;2023-11-21T12:57:42;98350.38;;;11.62;69.09
40864;BME280;26582;47.524;19.012;2023-11-21T13:00:10;98358.88;;;11.73;68.51
40864;BME280;26582;47.524;19.012;2023-11-21T13:02:42;98362.56;;;11.72;68.11