sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81841;SDS011;71284;50.918;7.092;2023-08-17T00:01:43;12.77;;;9.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:04:10;10.10;;;9.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:06:36;11.27;;;9.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:09:03;16.50;;;8.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:11:30;15.73;;;9.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:13:56;18.33;;;10.67;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:16:23;13.80;;;10.07;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:18:49;15.83;;;10.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:21:16;21.30;;;11.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:23:43;14.73;;;9.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:26:09;15.03;;;10.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:28:36;15.43;;;9.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:31:02;16.17;;;10.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:33:29;17.80;;;11.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:35:56;14.80;;;9.53;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:38:22;11.50;;;10.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:40:49;20.87;;;10.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:43:15;11.70;;;10.13;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:45:42;11.30;;;9.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:48:09;11.70;;;10.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:50:35;27.23;;;11.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:53:02;14.93;;;9.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:55:28;12.43;;;10.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T00:57:55;17.67;;;10.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:00:22;13.20;;;10.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:02:48;21.83;;;10.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:05:15;15.30;;;10.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:07:41;19.17;;;9.93;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:10:08;11.73;;;8.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:12:36;13.03;;;9.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:15:10;13.53;;;7.53;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:17:38;12.20;;;10.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:20:04;18.60;;;8.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:22:31;15.13;;;8.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:24:57;12.30;;;8.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:27:24;19.23;;;8.53;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:29:51;20.53;;;10.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:32:22;10.77;;;8.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:34:48;10.30;;;8.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:37:14;18.03;;;9.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:39:43;8.63;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:42:07;11.43;;;8.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:44:34;11.37;;;9.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:47:00;9.70;;;7.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:49:27;13.33;;;9.13;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:51:53;10.20;;;8.63;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:54:20;10.50;;;9.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:56:47;11.60;;;9.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T01:59:13;13.07;;;9.53;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:01:40;16.40;;;8.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:04:06;13.50;;;8.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:06:33;9.13;;;8.33;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:09:00;11.83;;;8.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:11:26;11.23;;;6.93;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:13:53;10.60;;;9.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:16:19;12.53;;;8.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:18:46;11.50;;;8.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:21:13;8.57;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:23:39;13.13;;;8.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:26:06;7.53;;;6.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:28:32;9.17;;;6.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:30:59;7.30;;;6.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:33:25;7.93;;;6.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:35:52;10.63;;;7.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:38:19;8.50;;;7.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:40:45;13.53;;;8.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:43:12;9.23;;;8.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:45:38;7.73;;;7.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:48:05;10.73;;;6.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:50:32;12.77;;;7.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:52:58;8.80;;;8.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:55:25;9.53;;;6.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T02:57:51;8.17;;;7.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:00:18;8.23;;;6.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:02:45;10.60;;;6.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:05:11;17.50;;;8.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:07:38;11.80;;;8.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:10:04;10.27;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:12:31;8.33;;;7.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:14:58;9.93;;;7.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:17:24;8.60;;;7.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:19:51;11.53;;;7.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:22:18;8.40;;;7.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:24:44;11.93;;;8.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:27:11;10.60;;;8.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:29:37;11.60;;;7.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:32:04;8.87;;;7.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:34:31;7.90;;;7.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:36:57;13.07;;;7.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:39:24;9.30;;;8.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:41:50;10.20;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:44:17;20.03;;;9.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:46:44;8.33;;;7.63;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:49:10;8.27;;;7.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:51:37;9.47;;;8.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:54:04;13.60;;;8.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:56:30;9.07;;;8.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T03:58:57;12.30;;;8.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:01:23;8.50;;;7.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:03:50;24.53;;;8.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:06:16;12.13;;;8.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:08:43;13.00;;;8.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:11:10;8.83;;;8.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:13:36;9.50;;;8.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:16:03;15.57;;;8.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:18:29;8.80;;;8.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:20:56;9.90;;;8.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:23:23;12.73;;;8.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:25:49;9.20;;;8.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:28:16;12.67;;;8.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:30:42;9.50;;;7.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:33:09;8.73;;;8.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:35:36;10.37;;;9.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:38:03;10.13;;;7.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:40:29;10.20;;;8.17;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:42:56;9.63;;;8.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:45:22;8.73;;;8.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:47:49;9.80;;;8.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:50:16;15.20;;;8.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:52:43;9.47;;;7.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:55:10;8.27;;;7.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T04:57:36;8.07;;;7.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:00:03;10.07;;;8.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:02:30;11.53;;;7.93;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:04:57;11.60;;;9.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:07:23;11.00;;;10.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:09:50;18.27;;;9.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:12:17;13.50;;;9.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:14:43;21.47;;;11.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:17:10;12.00;;;10.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:19:36;11.87;;;10.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:22:03;10.97;;;9.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:24:29;10.20;;;9.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:26:56;12.23;;;9.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:29:23;11.00;;;9.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:31:49;17.13;;;9.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:34:16;9.50;;;8.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:36:42;11.80;;;10.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:39:09;13.67;;;10.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:41:36;15.70;;;10.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:44:02;11.30;;;9.67;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:46:29;12.53;;;10.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:48:56;13.57;;;11.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:51:22;13.73;;;11.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:53:49;15.00;;;11.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:56:15;15.30;;;11.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T05:58:42;16.50;;;12.17;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:01:09;16.37;;;10.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:03:36;19.13;;;11.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:06:02;13.80;;;10.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:08:28;12.63;;;11.33;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:10:55;17.80;;;11.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:13:22;18.50;;;9.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:15:48;12.70;;;10.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:18:15;10.87;;;9.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:20:41;11.60;;;10.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:23:08;15.00;;;10.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:25:34;12.27;;;10.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:28:02;12.77;;;10.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:30:29;16.17;;;10.63;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:32:55;17.50;;;11.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:35:22;17.67;;;11.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:37:48;17.90;;;12.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:40:15;11.80;;;10.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:42:42;16.53;;;11.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:45:08;17.40;;;11.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:47:35;13.73;;;12.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:50:01;12.63;;;10.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:52:28;15.40;;;10.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:54:55;19.10;;;11.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:57:21;13.13;;;11.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T06:59:48;18.23;;;10.17;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:02:14;14.63;;;11.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:04:41;13.23;;;11.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:07:08;27.07;;;11.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:09:34;14.47;;;12.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:12:01;12.13;;;10.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:14:27;12.63;;;10.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:16:54;10.57;;;8.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:19:21;11.77;;;10.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:21:47;11.93;;;10.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:24:14;15.07;;;12.17;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:26:41;14.70;;;10.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:29:08;13.30;;;10.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:31:34;19.87;;;11.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:34:01;15.77;;;10.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:36:28;16.00;;;9.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:38:54;15.03;;;10.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:41:21;10.23;;;9.33;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:43:47;12.17;;;10.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:46:14;9.23;;;8.33;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:48:41;12.43;;;9.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:51:07;11.10;;;10.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:53:34;13.13;;;10.13;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:56:00;16.70;;;9.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T07:58:27;17.93;;;10.07;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:00:53;16.90;;;9.33;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:03:21;13.33;;;10.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:05:47;13.67;;;8.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:08:14;8.20;;;7.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:10:41;10.93;;;9.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:13:07;12.90;;;8.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:15:34;12.57;;;9.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:18:00;9.73;;;8.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:20:27;12.63;;;8.13;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:22:54;13.90;;;9.67;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:25:20;12.40;;;8.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:27:47;9.87;;;8.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:30:13;10.87;;;8.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:32:40;9.53;;;7.67;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:35:07;11.40;;;8.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:37:33;9.60;;;8.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:40:00;13.43;;;8.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:42:26;9.23;;;7.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:44:53;11.00;;;7.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:47:20;11.13;;;7.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:49:58;15.37;;;7.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:52:27;7.67;;;6.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:54:51;13.40;;;5.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:57:18;7.70;;;6.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T08:59:45;8.67;;;7.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:02:13;7.33;;;6.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:04:38;9.73;;;7.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:07:04;9.73;;;7.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:09:31;11.87;;;8.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:11:58;8.73;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:14:24;13.03;;;9.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:16:51;9.33;;;8.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:19:18;14.60;;;8.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:21:44;9.33;;;8.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:24:10;11.00;;;8.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:26:37;10.37;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:29:15;13.10;;;8.07;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:31:37;12.70;;;9.53;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:34:05;20.13;;;8.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:36:30;8.73;;;7.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:38:56;14.33;;;9.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:41:23;10.87;;;7.83;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:43:50;9.63;;;8.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:46:17;10.47;;;8.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:48:43;9.13;;;8.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:51:10;9.10;;;7.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:53:36;13.53;;;9.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:56:04;12.13;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T09:58:30;10.20;;;7.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:00:56;16.20;;;8.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:03:23;14.20;;;9.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:05:52;8.70;;;7.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:08:18;12.23;;;7.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:10:44;11.23;;;9.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:13:11;13.73;;;8.63;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:15:38;10.20;;;8.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:18:09;14.00;;;8.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:20:56;12.33;;;9.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:23:16;14.10;;;9.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:25:42;12.03;;;10.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:28:09;12.00;;;8.07;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:30:36;11.83;;;10.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:33:03;12.37;;;9.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:35:30;10.43;;;6.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:37:56;15.10;;;9.07;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:40:26;11.70;;;8.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:42:54;9.80;;;8.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:45:25;11.80;;;9.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:47:52;13.73;;;9.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:50:20;13.70;;;9.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:52:47;10.13;;;8.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:55:12;9.83;;;8.37;;
81841;SDS011;71284;50.918;7.092;2023-08-17T10:57:39;9.20;;;8.17;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:00:13;9.80;;;8.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:02:43;11.37;;;8.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:05:10;7.80;;;7.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:07:38;10.30;;;8.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:10:12;13.70;;;8.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:12:38;14.97;;;8.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:15:04;9.40;;;7.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:17:31;14.13;;;8.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:19:58;9.90;;;7.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:22:24;12.33;;;8.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:24:51;11.50;;;7.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:27:17;12.83;;;8.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:29:44;16.50;;;8.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:32:11;11.80;;;7.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:34:37;8.77;;;7.47;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:37:04;12.37;;;8.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:39:33;12.60;;;7.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:42:00;8.43;;;7.53;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:44:26;10.37;;;7.17;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:46:53;15.63;;;9.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:49:19;9.43;;;6.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:51:46;6.73;;;6.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:54:12;10.23;;;7.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:56:39;8.93;;;7.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T11:59:08;10.77;;;8.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:01:34;7.67;;;7.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:04:02;12.37;;;6.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:06:27;11.53;;;7.13;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:08:54;9.20;;;6.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:11:20;8.80;;;6.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:13:50;8.43;;;6.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:16:17;13.70;;;7.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:18:45;7.20;;;6.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:21:11;8.00;;;5.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:23:38;7.20;;;6.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:26:04;7.73;;;6.80;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:28:31;6.90;;;4.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:30:59;5.83;;;5.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:33:25;11.00;;;6.07;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:35:51;8.23;;;6.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:38:18;4.93;;;4.13;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:40:45;14.33;;;7.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:43:11;6.37;;;5.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:45:39;10.23;;;6.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:48:05;15.73;;;7.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:50:32;5.93;;;5.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:52:58;10.70;;;5.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:55:25;6.27;;;5.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T12:57:51;6.20;;;5.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:00:18;10.70;;;5.77;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:02:45;5.73;;;5.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:05:11;6.77;;;5.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:07:38;6.67;;;5.17;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:10:05;9.73;;;6.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:12:31;7.93;;;5.53;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:14:58;7.10;;;6.33;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:17:25;6.70;;;5.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:19:52;6.20;;;5.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:22:18;8.60;;;5.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:24:45;6.43;;;5.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:27:12;7.83;;;5.43;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:29:38;7.93;;;6.30;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:32:05;6.67;;;5.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:34:31;7.30;;;5.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:36:58;6.90;;;6.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:39:25;9.87;;;5.97;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:41:51;6.13;;;5.03;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:44:18;8.00;;;5.63;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:46:44;6.27;;;5.73;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:49:11;9.07;;;7.23;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:51:38;10.23;;;6.60;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:54:09;7.87;;;6.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:56:36;8.70;;;7.00;;
81841;SDS011;71284;50.918;7.092;2023-08-17T13:59:02;9.13;;;6.57;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:01:29;6.70;;;6.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:03:55;11.20;;;6.40;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:06:22;7.30;;;6.70;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:08:49;9.00;;;6.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:11:15;8.53;;;7.67;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:13:42;8.40;;;7.10;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:16:08;9.07;;;7.67;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:18:35;8.33;;;7.50;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:21:02;11.03;;;7.27;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:23:28;9.97;;;8.87;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:25:55;8.90;;;8.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:28:21;11.40;;;9.20;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:30:48;12.43;;;8.90;;
81841;SDS011;71284;50.918;7.092;2023-08-17T14:33:15;9.33;;;8.13;;