sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35364;SDS011;21464;48.112;11.530;2022-07-23T00:00:02;7.68;;;7.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:02:32;7.75;;;7.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:04:58;7.70;;;7.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:07:24;7.50;;;6.88;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:09:50;7.10;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:12:17;7.43;;;6.82;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:14:43;6.70;;;6.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:17:10;7.30;;;6.75;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:19:36;7.15;;;6.55;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:22:02;7.18;;;6.55;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:24:28;6.82;;;6.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:26:54;6.68;;;6.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:29:21;6.72;;;6.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:31:47;7.32;;;6.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:34:13;6.53;;;6.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:36:39;6.90;;;6.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:39:07;6.55;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:41:33;7.28;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:44:19;6.78;;;6.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:46:47;6.72;;;6.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:49:15;7.18;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:51:41;7.05;;;6.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:54:08;7.80;;;6.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:56:34;7.00;;;6.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T00:59:00;6.50;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:01:27;7.13;;;6.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:03:53;7.00;;;6.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:06:19;6.75;;;6.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:08:46;6.63;;;6.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:11:12;7.32;;;6.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:13:42;7.90;;;7.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:16:09;8.02;;;7.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:18:35;7.85;;;7.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:21:01;8.20;;;7.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:23:28;8.05;;;7.25;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:25:57;5.82;;;5.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:28:28;6.55;;;5.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:30:56;8.27;;;6.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:33:22;6.43;;;5.93;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:35:49;5.78;;;4.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:38:20;4.70;;;4.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:40:47;6.85;;;6.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:43:13;7.03;;;6.43;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:45:39;6.75;;;6.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:48:07;6.50;;;5.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:50:33;7.10;;;6.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:53:12;7.82;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:55:40;7.10;;;6.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T01:58:07;7.88;;;6.97;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:00:33;7.10;;;6.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:03:00;7.22;;;6.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:05:27;7.32;;;6.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:08:00;7.10;;;6.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:10:27;8.38;;;6.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:12:53;6.28;;;5.68;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:15:19;6.65;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:17:45;5.63;;;5.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:20:12;5.22;;;4.82;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:22:38;6.68;;;6.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:25:05;5.82;;;5.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:27:32;6.63;;;4.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:29:59;4.60;;;4.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:32:25;4.72;;;4.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:34:52;5.05;;;4.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:37:20;3.55;;;3.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:39:46;3.13;;;2.92;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:42:14;3.42;;;3.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:44:42;3.50;;;3.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:47:09;3.80;;;3.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:49:36;3.03;;;2.83;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:52:05;3.20;;;2.95;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:54:31;3.20;;;3.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:56:57;4.03;;;3.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T02:59:23;5.10;;;3.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:01:50;3.75;;;3.42;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:04:17;4.28;;;3.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:06:43;4.72;;;4.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:09:09;4.00;;;3.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:11:38;4.93;;;4.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:14:04;5.38;;;4.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:16:31;4.60;;;4.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:18:58;4.88;;;4.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:21:26;5.72;;;5.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:23:52;5.45;;;4.72;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:26:19;5.60;;;5.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:28:45;5.30;;;4.80;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:31:11;6.07;;;4.85;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:33:39;5.55;;;5.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:36:05;5.40;;;4.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:38:36;6.25;;;5.25;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:41:03;6.13;;;5.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:43:29;5.97;;;5.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:45:56;5.53;;;5.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:48:22;5.85;;;5.22;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:50:48;6.25;;;5.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:53:14;5.63;;;5.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:55:41;5.20;;;4.72;;
35364;SDS011;21464;48.112;11.530;2022-07-23T03:58:07;5.78;;;5.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:00:33;7.53;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:03:00;7.53;;;6.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:05:27;9.27;;;8.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:08:02;6.35;;;5.85;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:10:28;7.43;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:12:54;7.53;;;6.88;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:15:21;6.38;;;5.82;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:17:47;6.43;;;5.88;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:20:16;5.05;;;4.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:22:48;5.38;;;4.97;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:25:14;6.70;;;6.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:27:43;7.15;;;6.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:30:09;7.22;;;6.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:32:35;8.25;;;7.55;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:35:05;9.32;;;8.43;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:37:32;8.57;;;7.88;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:39:58;8.05;;;7.35;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:42:25;7.28;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:44:51;8.15;;;7.55;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:47:18;9.20;;;7.80;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:49:45;8.30;;;7.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:52:11;6.40;;;5.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:54:38;7.43;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:57:04;6.70;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T04:59:30;6.80;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:02:01;6.18;;;5.68;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:04:27;5.90;;;5.43;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:06:53;5.53;;;5.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:09:19;5.80;;;5.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:11:46;6.35;;;5.85;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:14:12;7.38;;;6.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:16:38;8.10;;;7.43;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:19:10;7.65;;;7.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:21:36;7.00;;;6.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:24:03;8.10;;;7.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:26:29;6.88;;;6.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:28:56;8.00;;;7.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:31:22;7.68;;;6.97;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:33:48;6.55;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:36:15;6.57;;;6.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:38:50;7.70;;;7.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:41:17;6.55;;;5.95;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:43:43;8.80;;;8.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:46:11;7.28;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:48:40;8.38;;;7.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:51:20;7.72;;;7.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:53:50;7.22;;;6.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:56:21;7.20;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T05:58:48;7.32;;;6.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:01:17;6.65;;;6.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:03:50;7.13;;;6.55;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:06:16;7.22;;;6.68;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:08:43;7.18;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:11:11;7.50;;;6.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:13:37;8.82;;;7.95;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:16:03;8.25;;;7.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:18:30;7.75;;;7.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:20:56;7.55;;;6.85;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:23:22;6.78;;;6.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:25:48;9.02;;;7.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:28:15;8.10;;;7.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:30:41;7.25;;;6.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:33:08;7.70;;;7.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:35:34;7.95;;;7.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:38:00;8.32;;;7.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:40:27;8.02;;;7.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:42:53;7.30;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:45:22;6.72;;;6.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:47:48;7.68;;;7.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:50:15;7.18;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:52:42;7.60;;;6.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:55:08;7.45;;;6.93;;
35364;SDS011;21464;48.112;11.530;2022-07-23T06:57:34;7.38;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:00:01;7.70;;;7.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:02:28;8.02;;;7.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:04:55;7.50;;;6.80;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:07:22;7.68;;;7.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:09:48;7.30;;;6.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:12:14;7.90;;;7.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:14:40;7.60;;;6.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:17:06;7.88;;;7.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:19:33;7.70;;;7.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:21:59;7.80;;;7.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:24:25;7.70;;;7.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:26:51;7.82;;;7.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:29:18;7.90;;;7.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:31:44;8.25;;;7.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:34:10;8.05;;;7.35;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:36:36;8.60;;;7.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:39:03;7.93;;;7.22;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:41:31;8.85;;;8.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:43:57;8.15;;;7.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:46:23;8.25;;;7.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:48:50;7.65;;;6.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:51:16;8.48;;;7.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:53:42;8.25;;;7.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:56:08;8.18;;;7.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T07:58:35;8.30;;;7.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:01:01;9.07;;;8.25;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:03:28;8.18;;;7.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:05:55;8.77;;;7.97;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:08:21;8.52;;;7.82;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:10:48;8.05;;;7.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:13:15;8.00;;;7.35;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:15:42;8.43;;;7.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:18:09;8.30;;;7.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:20:35;7.95;;;7.25;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:23:06;8.25;;;7.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:25:34;8.27;;;7.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:28:02;8.00;;;7.22;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:30:30;7.78;;;7.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:32:57;8.40;;;7.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:35:29;7.90;;;7.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:37:57;8.75;;;7.97;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:40:25;7.93;;;7.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:42:52;7.50;;;6.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:45:20;8.27;;;7.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:47:52;8.15;;;7.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:50:20;8.00;;;7.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:52:50;8.07;;;7.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:55:18;7.35;;;6.68;;
35364;SDS011;21464;48.112;11.530;2022-07-23T08:57:49;9.07;;;8.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:00:18;7.55;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:02:45;8.02;;;7.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:05:12;7.18;;;6.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:10:51;8.55;;;7.75;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:15:51;8.27;;;7.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:18:18;6.93;;;6.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:20:45;7.18;;;6.68;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:23:11;7.18;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:25:37;6.93;;;6.43;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:28:03;6.60;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:30:33;6.97;;;6.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:33:09;6.90;;;6.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:38:32;6.88;;;6.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:41:32;7.30;;;6.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:43:54;7.13;;;6.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:46:22;7.32;;;6.72;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:48:51;6.75;;;6.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:51:22;6.50;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:54:02;6.43;;;5.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:56:28;5.80;;;5.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T09:58:55;6.88;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:01:32;5.90;;;5.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:03:59;7.00;;;5.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:06:45;6.00;;;5.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:09:32;5.88;;;5.25;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:12:31;6.03;;;5.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:15:16;5.55;;;5.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:17:43;5.50;;;5.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:20:09;5.88;;;5.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:22:44;6.00;;;5.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:28:11;5.68;;;5.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:31:28;6.22;;;5.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:34:17;6.50;;;5.68;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:36:52;5.63;;;5.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:39:28;5.47;;;4.97;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:42:07;5.28;;;4.88;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:44:43;5.75;;;5.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:47:10;5.20;;;4.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:49:48;5.35;;;4.82;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:52:15;5.88;;;5.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:54:50;5.28;;;4.88;;
35364;SDS011;21464;48.112;11.530;2022-07-23T10:57:46;6.00;;;5.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:00:15;5.45;;;5.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:02:52;6.40;;;5.80;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:05:20;6.18;;;5.63;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:24:03;5.82;;;5.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:29:50;5.55;;;5.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:34:34;6.15;;;5.55;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:37:03;6.20;;;5.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:39:31;6.07;;;5.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:41:58;6.75;;;6.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:46:56;6.80;;;6.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:49:24;6.78;;;6.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:52:12;6.65;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:54:52;6.88;;;6.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:57:19;6.60;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T11:59:47;6.88;;;6.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:02:17;7.45;;;6.80;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:04:44;6.95;;;6.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:10:00;6.93;;;6.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:12:55;7.35;;;6.72;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:15:23;7.38;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:17:52;6.53;;;6.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:20:27;7.40;;;6.80;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:22:56;6.10;;;5.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:25:26;6.93;;;6.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:28:05;7.15;;;6.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:30:43;6.43;;;5.93;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:33:11;6.75;;;6.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:35:40;6.68;;;6.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:38:09;7.22;;;6.22;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:43:10;7.15;;;6.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:48:20;6.55;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:50:51;6.80;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:53:24;6.78;;;6.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:55:58;7.20;;;6.50;;
35364;SDS011;21464;48.112;11.530;2022-07-23T12:58:50;7.18;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:06:22;6.60;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:08:49;6.97;;;6.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:11:15;6.82;;;6.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:13:41;6.78;;;6.25;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:16:08;6.50;;;6.00;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:18:34;7.15;;;6.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:21:01;6.68;;;6.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:23:28;7.43;;;6.72;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:25:54;7.60;;;6.90;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:28:21;7.38;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:30:49;7.38;;;6.68;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:33:19;7.53;;;6.70;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:35:47;6.85;;;6.25;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:38:14;6.97;;;6.40;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:40:41;7.30;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:43:09;6.93;;;6.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:45:36;6.70;;;6.10;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:48:03;6.70;;;6.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:50:30;6.75;;;6.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:52:57;7.03;;;6.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:55:26;6.85;;;6.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T13:57:53;7.05;;;6.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:00:20;7.07;;;6.45;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:02:46;7.22;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:05:12;6.90;;;6.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:07:38;6.82;;;6.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:10:06;6.63;;;6.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:12:33;7.25;;;6.65;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:15:00;6.80;;;6.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:17:26;6.93;;;6.43;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:19:53;6.78;;;6.18;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:22:19;7.35;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:24:45;6.60;;;6.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:27:11;7.65;;;6.95;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:29:38;6.53;;;6.05;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:32:04;6.93;;;6.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:34:30;7.38;;;6.78;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:36:57;7.18;;;6.57;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:39:24;7.82;;;7.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:41:50;6.88;;;6.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:44:17;7.07;;;6.47;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:46:43;7.53;;;6.80;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:49:10;7.90;;;7.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:51:36;7.53;;;6.85;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:54:03;7.97;;;7.28;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:56:30;7.88;;;7.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T14:58:56;7.72;;;7.13;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:01:22;10.38;;;9.38;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:03:49;8.60;;;7.53;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:06:16;8.02;;;7.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:08:43;8.10;;;7.30;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:11:09;7.35;;;6.60;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:13:36;7.93;;;7.32;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:16:03;7.68;;;7.07;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:18:30;7.90;;;7.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:20:57;7.72;;;7.03;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:23:23;7.85;;;7.15;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:25:49;7.90;;;7.20;;
35364;SDS011;21464;48.112;11.530;2022-07-23T15:28:16;7.90;;;7.30;;