sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2022-08-03T00:00:24;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:02:52;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:05:19;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:07:46;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:10:15;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:12:43;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:15:10;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:17:43;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:20:22;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:22:50;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:25:17;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:27:44;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:30:15;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:32:43;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:35:11;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:37:58;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:40:26;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:42:55;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:45:33;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:48:02;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:50:31;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:53:04;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:55:31;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T00:57:58;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:00:27;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:02:53;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:05:21;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:10:50;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:16:29;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:25:05;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:30:32;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:33:30;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:35:59;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:38:37;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:41:11;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:43:41;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:46:31;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:49:00;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:51:37;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:54:25;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:56:56;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T01:59:25;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:01:53;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:04:42;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:07:11;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:09:39;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:12:11;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:14:41;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:17:09;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:19:37;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:22:06;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:24:34;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:27:04;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:29:36;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:32:13;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:34:44;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:37:12;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:39:41;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:42:11;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:44:40;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:47:13;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:49:42;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:52:23;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:54:54;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:57:24;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T02:59:54;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:02:21;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:04:50;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:07:39;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:10:22;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:12:54;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:15:23;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:17:52;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:20:20;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:22:57;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:25:25;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:27:53;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:30:20;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:32:47;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:35:15;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:37:42;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:40:09;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:42:37;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:45:05;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:47:34;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:50:03;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:52:31;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:54:58;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:57:27;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T03:59:55;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:02:22;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:04:49;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:07:51;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:13:41;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:16:11;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:18:40;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:21:10;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:23:41;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:26:11;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:28:40;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:31:09;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:33:37;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:36:07;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:38:39;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:41:10;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:43:37;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:46:07;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:48:35;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:51:02;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:53:31;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:56:04;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T04:58:32;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:00:59;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:03:26;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:05:53;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:08:36;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:11:14;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:13:41;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:16:08;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:18:35;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:21:03;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:23:30;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:25:57;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:28:24;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:30:51;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:33:18;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:35:45;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:38:29;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:41:02;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:43:50;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:46:18;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:48:45;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:51:12;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:53:41;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:56:09;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T05:58:45;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:01:14;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:03:42;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:06:09;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:08:39;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:11:06;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:13:34;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:16:01;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:18:28;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:20:55;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:23:22;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:26:10;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:28:39;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:31:23;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:34:00;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:36:47;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:39:18;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:41:45;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:44:12;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:46:39;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:49:06;20.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:51:33;20.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:54:20;20.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:56:47;20.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T06:59:14;21.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:02:01;21.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:04:29;21.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:06:56;21.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:09:23;21.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:11:52;21.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:14:20;21.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:16:47;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:19:14;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:21:41;21.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:24:08;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:26:35;22.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:29:02;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:31:40;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:34:07;22.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:36:34;22.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:39:02;22.80;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:41:45;23.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:44:12;23.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:46:39;23.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:49:07;23.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:51:34;23.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:54:01;23.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:56:29;23.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T07:58:56;23.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:01:23;23.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:03:50;24.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:06:19;24.20;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:08:46;24.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:11:13;24.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:13:41;25.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:16:08;25.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:18:35;25.50;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:21:02;25.70;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:23:29;25.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:26:11;26.10;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:28:38;26.40;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:31:05;26.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:33:33;26.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:36:21;26.30;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:38:49;26.60;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:41:16;26.90;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:43:44;27.00;99.90
13798;DHT22;6970;51.340;3.240;2022-08-03T08:46:12;27.10;99.80
13798;DHT22;6970;51.340;3.240;2022-08-03T08:48:52;27.20;99.70
13798;DHT22;6970;51.340;3.240;2022-08-03T08:51:21;27.30;99.30
13798;DHT22;6970;51.340;3.240;2022-08-03T08:53:52;27.30;99.00
13798;DHT22;6970;51.340;3.240;2022-08-03T08:56:23;27.50;99.20
13798;DHT22;6970;51.340;3.240;2022-08-03T08:58:57;27.50;99.00
13798;DHT22;6970;51.340;3.240;2022-08-03T09:01:24;27.60;98.70
13798;DHT22;6970;51.340;3.240;2022-08-03T09:03:52;27.80;98.70
13798;DHT22;6970;51.340;3.240;2022-08-03T09:06:22;27.90;98.30
13798;DHT22;6970;51.340;3.240;2022-08-03T09:08:49;28.00;98.60
13798;DHT22;6970;51.340;3.240;2022-08-03T09:11:21;28.30;98.00
13798;DHT22;6970;51.340;3.240;2022-08-03T09:14:09;28.40;98.00
13798;DHT22;6970;51.340;3.240;2022-08-03T09:17:01;28.60;97.00
13798;DHT22;6970;51.340;3.240;2022-08-03T09:19:31;28.80;97.40
13798;DHT22;6970;51.340;3.240;2022-08-03T09:22:13;29.00;96.90
13798;DHT22;6970;51.340;3.240;2022-08-03T09:24:54;29.00;96.30
13798;DHT22;6970;51.340;3.240;2022-08-03T09:27:43;29.10;96.00
13798;DHT22;6970;51.340;3.240;2022-08-03T09:30:18;28.90;96.20
13798;DHT22;6970;51.340;3.240;2022-08-03T09:33:07;29.10;96.00
13798;DHT22;6970;51.340;3.240;2022-08-03T09:35:45;29.30;96.10
13798;DHT22;6970;51.340;3.240;2022-08-03T09:38:23;29.60;95.80
13798;DHT22;6970;51.340;3.240;2022-08-03T09:40:55;29.80;95.20
13798;DHT22;6970;51.340;3.240;2022-08-03T09:43:26;29.90;95.20
13798;DHT22;6970;51.340;3.240;2022-08-03T09:46:02;30.00;94.90
13798;DHT22;6970;51.340;3.240;2022-08-03T09:48:31;30.20;94.60
13798;DHT22;6970;51.340;3.240;2022-08-03T09:51:03;30.30;94.60
13798;DHT22;6970;51.340;3.240;2022-08-03T09:53:50;30.30;94.90
13798;DHT22;6970;51.340;3.240;2022-08-03T09:59:09;30.60;94.10
13798;DHT22;6970;51.340;3.240;2022-08-03T10:01:37;30.70;94.10
13798;DHT22;6970;51.340;3.240;2022-08-03T10:04:15;31.00;93.80
13798;DHT22;6970;51.340;3.240;2022-08-03T10:06:44;31.20;93.20
13798;DHT22;6970;51.340;3.240;2022-08-03T10:09:14;31.30;93.30
13798;DHT22;6970;51.340;3.240;2022-08-03T10:11:43;31.40;92.90
13798;DHT22;6970;51.340;3.240;2022-08-03T10:14:12;31.60;92.90
13798;DHT22;6970;51.340;3.240;2022-08-03T10:16:46;31.80;92.70
13798;DHT22;6970;51.340;3.240;2022-08-03T10:19:14;32.10;92.10
13798;DHT22;6970;51.340;3.240;2022-08-03T10:21:46;32.20;92.10
13798;DHT22;6970;51.340;3.240;2022-08-03T10:24:16;32.40;91.80
13798;DHT22;6970;51.340;3.240;2022-08-03T10:26:47;32.50;91.30
13798;DHT22;6970;51.340;3.240;2022-08-03T10:29:23;32.30;91.30
13798;DHT22;6970;51.340;3.240;2022-08-03T10:31:57;32.30;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T10:34:26;32.10;91.30
13798;DHT22;6970;51.340;3.240;2022-08-03T10:36:57;31.90;91.50
13798;DHT22;6970;51.340;3.240;2022-08-03T10:39:28;31.70;91.80
13798;DHT22;6970;51.340;3.240;2022-08-03T10:41:56;31.70;92.00
13798;DHT22;6970;51.340;3.240;2022-08-03T10:44:31;31.70;91.90
13798;DHT22;6970;51.340;3.240;2022-08-03T10:46:59;31.80;92.00
13798;DHT22;6970;51.340;3.240;2022-08-03T10:49:26;32.10;91.70
13798;DHT22;6970;51.340;3.240;2022-08-03T10:52:01;32.20;91.40
13798;DHT22;6970;51.340;3.240;2022-08-03T10:54:41;32.40;91.20
13798;DHT22;6970;51.340;3.240;2022-08-03T10:58:05;32.40;90.90
13798;DHT22;6970;51.340;3.240;2022-08-03T11:00:48;32.10;91.10
13798;DHT22;6970;51.340;3.240;2022-08-03T11:03:16;32.10;91.50
13798;DHT22;6970;51.340;3.240;2022-08-03T11:05:46;32.10;91.40
13798;DHT22;6970;51.340;3.240;2022-08-03T11:08:29;32.20;91.40
13798;DHT22;6970;51.340;3.240;2022-08-03T11:10:59;32.50;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T11:13:27;32.80;91.10
13798;DHT22;6970;51.340;3.240;2022-08-03T11:16:00;33.00;90.60
13798;DHT22;6970;51.340;3.240;2022-08-03T11:18:32;33.10;90.20
13798;DHT22;6970;51.340;3.240;2022-08-03T11:20:59;33.00;90.30
13798;DHT22;6970;51.340;3.240;2022-08-03T11:23:46;33.00;90.10
13798;DHT22;6970;51.340;3.240;2022-08-03T11:26:31;33.00;90.30
13798;DHT22;6970;51.340;3.240;2022-08-03T11:29:28;33.10;90.20
13798;DHT22;6970;51.340;3.240;2022-08-03T11:31:55;33.20;90.00
13798;DHT22;6970;51.340;3.240;2022-08-03T11:34:23;33.30;90.00
13798;DHT22;6970;51.340;3.240;2022-08-03T11:37:24;33.30;89.70
13798;DHT22;6970;51.340;3.240;2022-08-03T11:39:58;33.30;89.70
13798;DHT22;6970;51.340;3.240;2022-08-03T11:44:54;33.80;89.60
13798;DHT22;6970;51.340;3.240;2022-08-03T11:47:24;33.90;88.40
13798;DHT22;6970;51.340;3.240;2022-08-03T11:49:56;33.80;88.70
13798;DHT22;6970;51.340;3.240;2022-08-03T11:52:25;33.80;88.60
13798;DHT22;6970;51.340;3.240;2022-08-03T11:54:54;33.80;88.40
13798;DHT22;6970;51.340;3.240;2022-08-03T11:57:33;33.90;88.10
13798;DHT22;6970;51.340;3.240;2022-08-03T12:00:23;33.90;88.10
13798;DHT22;6970;51.340;3.240;2022-08-03T12:03:06;34.00;87.90
13798;DHT22;6970;51.340;3.240;2022-08-03T12:05:43;33.80;87.90
13798;DHT22;6970;51.340;3.240;2022-08-03T12:08:38;33.90;88.20
13798;DHT22;6970;51.340;3.240;2022-08-03T12:11:07;34.00;87.50
13798;DHT22;6970;51.340;3.240;2022-08-03T12:13:47;34.10;87.40
13798;DHT22;6970;51.340;3.240;2022-08-03T12:16:34;34.10;87.50
13798;DHT22;6970;51.340;3.240;2022-08-03T12:19:03;34.30;87.50
13798;DHT22;6970;51.340;3.240;2022-08-03T12:21:31;34.30;86.80
13798;DHT22;6970;51.340;3.240;2022-08-03T12:24:00;34.30;86.70
13798;DHT22;6970;51.340;3.240;2022-08-03T12:26:29;34.40;86.60
13798;DHT22;6970;51.340;3.240;2022-08-03T12:28:56;34.40;86.60
13798;DHT22;6970;51.340;3.240;2022-08-03T12:31:24;34.60;86.50
13798;DHT22;6970;51.340;3.240;2022-08-03T12:34:04;34.60;86.00
13798;DHT22;6970;51.340;3.240;2022-08-03T12:36:34;34.80;86.20
13798;DHT22;6970;51.340;3.240;2022-08-03T12:39:05;34.80;85.40
13798;DHT22;6970;51.340;3.240;2022-08-03T12:41:34;34.60;85.30
13798;DHT22;6970;51.340;3.240;2022-08-03T12:44:02;34.50;85.40
13798;DHT22;6970;51.340;3.240;2022-08-03T12:46:40;34.30;86.20
13798;DHT22;6970;51.340;3.240;2022-08-03T12:49:14;34.20;85.70
13798;DHT22;6970;51.340;3.240;2022-08-03T12:54:16;34.00;86.60
13798;DHT22;6970;51.340;3.240;2022-08-03T12:57:01;34.10;86.10
13798;DHT22;6970;51.340;3.240;2022-08-03T12:59:31;34.20;86.10
13798;DHT22;6970;51.340;3.240;2022-08-03T13:02:16;34.30;85.60
13798;DHT22;6970;51.340;3.240;2022-08-03T13:04:47;34.30;84.90
13798;DHT22;6970;51.340;3.240;2022-08-03T13:07:15;34.30;85.40
13798;DHT22;6970;51.340;3.240;2022-08-03T13:12:14;34.20;85.50
13798;DHT22;6970;51.340;3.240;2022-08-03T13:14:42;34.20;85.90
13798;DHT22;6970;51.340;3.240;2022-08-03T13:17:10;34.20;86.20
13798;DHT22;6970;51.340;3.240;2022-08-03T13:19:38;34.10;86.50
13798;DHT22;6970;51.340;3.240;2022-08-03T13:24:42;34.00;86.10
13798;DHT22;6970;51.340;3.240;2022-08-03T13:27:11;34.00;86.60
13798;DHT22;6970;51.340;3.240;2022-08-03T13:29:58;33.90;86.80
13798;DHT22;6970;51.340;3.240;2022-08-03T13:32:25;33.80;87.10
13798;DHT22;6970;51.340;3.240;2022-08-03T13:34:52;33.80;87.30
13798;DHT22;6970;51.340;3.240;2022-08-03T13:37:20;33.80;87.60
13798;DHT22;6970;51.340;3.240;2022-08-03T13:39:47;33.70;87.30
13798;DHT22;6970;51.340;3.240;2022-08-03T13:42:30;33.70;87.10
13798;DHT22;6970;51.340;3.240;2022-08-03T13:44:58;33.70;87.30
13798;DHT22;6970;51.340;3.240;2022-08-03T13:47:26;33.70;86.90
13798;DHT22;6970;51.340;3.240;2022-08-03T13:49:53;33.60;86.90
13798;DHT22;6970;51.340;3.240;2022-08-03T13:52:33;33.60;87.20
13798;DHT22;6970;51.340;3.240;2022-08-03T13:55:01;33.50;86.70
13798;DHT22;6970;51.340;3.240;2022-08-03T13:57:29;33.40;87.20
13798;DHT22;6970;51.340;3.240;2022-08-03T14:00:17;33.30;87.60
13798;DHT22;6970;51.340;3.240;2022-08-03T14:02:55;33.20;88.30
13798;DHT22;6970;51.340;3.240;2022-08-03T14:05:30;33.20;88.80
13798;DHT22;6970;51.340;3.240;2022-08-03T14:08:00;33.00;89.20
13798;DHT22;6970;51.340;3.240;2022-08-03T14:10:38;32.90;89.30
13798;DHT22;6970;51.340;3.240;2022-08-03T14:13:06;32.80;89.40
13798;DHT22;6970;51.340;3.240;2022-08-03T14:15:33;32.70;89.80
13798;DHT22;6970;51.340;3.240;2022-08-03T14:18:07;32.60;90.00
13798;DHT22;6970;51.340;3.240;2022-08-03T14:20:42;32.40;90.20
13798;DHT22;6970;51.340;3.240;2022-08-03T14:23:16;32.40;90.30
13798;DHT22;6970;51.340;3.240;2022-08-03T14:25:43;32.30;90.40
13798;DHT22;6970;51.340;3.240;2022-08-03T14:28:20;32.20;90.50
13798;DHT22;6970;51.340;3.240;2022-08-03T14:30:52;32.10;90.70
13798;DHT22;6970;51.340;3.240;2022-08-03T14:33:20;32.10;90.90
13798;DHT22;6970;51.340;3.240;2022-08-03T14:35:47;32.00;90.80
13798;DHT22;6970;51.340;3.240;2022-08-03T14:38:14;31.80;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T14:40:42;31.80;91.20
13798;DHT22;6970;51.340;3.240;2022-08-03T14:43:09;31.70;91.20
13798;DHT22;6970;51.340;3.240;2022-08-03T14:45:36;31.50;91.10
13798;DHT22;6970;51.340;3.240;2022-08-03T14:48:04;31.40;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T14:50:51;31.40;90.80
13798;DHT22;6970;51.340;3.240;2022-08-03T14:53:18;31.30;90.80
13798;DHT22;6970;51.340;3.240;2022-08-03T14:55:46;31.40;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T14:58:21;31.40;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T15:00:50;31.30;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T15:03:18;31.30;90.80
13798;DHT22;6970;51.340;3.240;2022-08-03T15:05:53;31.30;90.60
13798;DHT22;6970;51.340;3.240;2022-08-03T15:08:22;31.40;90.40
13798;DHT22;6970;51.340;3.240;2022-08-03T15:10:49;31.40;90.20
13798;DHT22;6970;51.340;3.240;2022-08-03T15:13:17;31.30;89.60
13798;DHT22;6970;51.340;3.240;2022-08-03T15:15:46;31.30;89.80
13798;DHT22;6970;51.340;3.240;2022-08-03T15:18:14;31.20;90.20
13798;DHT22;6970;51.340;3.240;2022-08-03T15:20:41;31.10;90.40
13798;DHT22;6970;51.340;3.240;2022-08-03T15:23:13;31.00;90.60
13798;DHT22;6970;51.340;3.240;2022-08-03T15:25:40;31.00;90.90
13798;DHT22;6970;51.340;3.240;2022-08-03T15:28:28;31.00;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T15:30:55;30.90;90.70
13798;DHT22;6970;51.340;3.240;2022-08-03T15:33:22;30.90;90.70
13798;DHT22;6970;51.340;3.240;2022-08-03T15:35:49;30.90;90.70
13798;DHT22;6970;51.340;3.240;2022-08-03T15:38:16;30.90;90.70
13798;DHT22;6970;51.340;3.240;2022-08-03T15:40:44;31.00;90.70
13798;DHT22;6970;51.340;3.240;2022-08-03T15:43:11;31.00;90.50
13798;DHT22;6970;51.340;3.240;2022-08-03T15:45:38;30.80;90.60
13798;DHT22;6970;51.340;3.240;2022-08-03T15:48:07;30.70;90.80
13798;DHT22;6970;51.340;3.240;2022-08-03T15:50:34;30.70;90.80
13798;DHT22;6970;51.340;3.240;2022-08-03T15:53:03;30.60;90.70
13798;DHT22;6970;51.340;3.240;2022-08-03T15:55:30;30.50;90.90
13798;DHT22;6970;51.340;3.240;2022-08-03T15:57:57;30.50;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T16:00:44;30.50;91.20
13798;DHT22;6970;51.340;3.240;2022-08-03T16:03:11;30.50;91.30
13798;DHT22;6970;51.340;3.240;2022-08-03T16:05:38;30.50;91.10
13798;DHT22;6970;51.340;3.240;2022-08-03T16:08:05;30.60;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T16:10:39;30.50;91.00
13798;DHT22;6970;51.340;3.240;2022-08-03T16:13:06;30.50;91.20
13798;DHT22;6970;51.340;3.240;2022-08-03T16:15:33;30.40;91.30
13798;DHT22;6970;51.340;3.240;2022-08-03T16:18:05;30.40;91.40
13798;DHT22;6970;51.340;3.240;2022-08-03T16:20:32;30.20;91.50
13798;DHT22;6970;51.340;3.240;2022-08-03T16:23:02;30.10;91.70
13798;DHT22;6970;51.340;3.240;2022-08-03T16:25:41;30.00;91.70
13798;DHT22;6970;51.340;3.240;2022-08-03T16:28:16;30.00;91.70
13798;DHT22;6970;51.340;3.240;2022-08-03T16:30:45;29.90;91.90
13798;DHT22;6970;51.340;3.240;2022-08-03T16:33:13;29.80;91.90
13798;DHT22;6970;51.340;3.240;2022-08-03T16:35:44;29.70;92.10
13798;DHT22;6970;51.340;3.240;2022-08-03T16:38:11;29.60;92.20
13798;DHT22;6970;51.340;3.240;2022-08-03T16:40:44;29.50;92.00
13798;DHT22;6970;51.340;3.240;2022-08-03T16:43:13;29.40;92.20