sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76567;DHT22;65428;53.194;6.132;2023-05-07T00:00:33;13.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:03:00;13.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:05:29;13.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:08:03;13.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:15:23;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:21:02;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:23:46;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:26:42;13.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:29:07;13.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:34:33;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:37:02;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:42:57;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:45:35;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:48:10;13.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:54:16;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:56:53;13.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T00:59:19;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:01:45;13.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:04:11;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:06:44;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:09:16;13.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:11:43;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:14:15;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:16:54;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:19:23;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:21:52;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:24:25;13.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:27:30;13.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:30:08;13.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:45:45;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:49:15;13.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:56:08;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T01:58:37;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:01:06;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:04:32;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:07:28;12.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:09:54;13.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:15:21;12.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:21:10;12.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:27:05;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:29:31;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:32:23;13.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:35:08;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:38:00;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:41:47;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:51:32;12.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:54:00;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T02:56:26;12.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:03:01;12.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:08:44;12.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:11:09;12.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:13:35;12.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:19:31;12.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:25:40;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:28:43;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:31:11;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:40:54;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T03:53:35;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:03:20;11.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:06:31;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:16:41;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:22:19;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:28:58;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:35:26;11.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:46:22;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T04:57:46;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T05:04:52;11.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T05:26:56;12.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T05:52:39;12.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T05:55:28;12.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:14:59;12.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:17:31;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:20:00;12.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:22:47;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:25:36;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:28:27;12.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:31:14;12.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:33:39;12.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:36:35;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:39:10;12.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:41:38;12.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:44:07;12.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:46:33;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:49:24;13.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:52:18;13.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:54:50;13.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T06:57:39;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:00:27;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:03:00;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:05:34;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:08:31;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:11:00;13.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:13:28;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:16:29;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:18:54;12.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:24:07;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:26:48;13.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:32:18;13.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:34:58;13.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:37:41;13.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:40:10;12.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:42:38;13.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:45:12;13.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:47:48;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:50:35;13.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:53:09;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:55:47;13.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T07:58:54;14.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:08:32;14.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:14:35;14.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:17:12;14.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:20:12;15.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:22:38;15.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:25:09;15.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:30:53;14.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:33:37;15.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:36:07;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:38:47;15.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:41:32;15.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:44:51;15.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:48:01;15.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:50:59;15.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T08:57:33;15.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:03:11;15.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:05:39;15.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:08:17;16.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:11:00;16.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:17:16;16.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:23:13;16.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:25:45;16.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:28:28;16.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:31:06;16.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:33:32;16.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:35:58;16.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:38:33;15.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:48:16;16.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:51:06;16.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:53:41;16.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:56:07;17.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T09:58:46;17.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:04:40;17.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:07:26;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:13:10;17.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:16:11;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:18:55;17.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:22:41;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:25:39;18.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:38:50;19.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:44:53;19.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:48:21;19.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T10:54:35;20.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T11:03:13;20.80;98.90
76567;DHT22;65428;53.194;6.132;2023-05-07T11:06:27;21.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T11:09:00;21.30;98.80
76567;DHT22;65428;53.194;6.132;2023-05-07T11:11:48;21.30;96.10
76567;DHT22;65428;53.194;6.132;2023-05-07T11:17:15;21.70;91.70
76567;DHT22;65428;53.194;6.132;2023-05-07T11:26:15;22.70;96.30
76567;DHT22;65428;53.194;6.132;2023-05-07T11:28:47;23.10;89.10
76567;DHT22;65428;53.194;6.132;2023-05-07T11:31:34;23.10;76.80
76567;DHT22;65428;53.194;6.132;2023-05-07T11:34:33;23.20;75.10
76567;DHT22;65428;53.194;6.132;2023-05-07T11:37:06;23.30;79.50
76567;DHT22;65428;53.194;6.132;2023-05-07T11:39:33;23.40;73.80
76567;DHT22;65428;53.194;6.132;2023-05-07T11:42:35;23.70;80.10
76567;DHT22;65428;53.194;6.132;2023-05-07T11:45:23;23.40;78.70
76567;DHT22;65428;53.194;6.132;2023-05-07T11:47:53;23.80;82.90
76567;DHT22;65428;53.194;6.132;2023-05-07T11:50:30;23.50;78.40
76567;DHT22;65428;53.194;6.132;2023-05-07T11:56:28;23.80;72.70
76567;DHT22;65428;53.194;6.132;2023-05-07T11:59:58;23.70;67.70
76567;DHT22;65428;53.194;6.132;2023-05-07T12:02:37;24.00;70.80
76567;DHT22;65428;53.194;6.132;2023-05-07T12:05:06;24.20;76.40
76567;DHT22;65428;53.194;6.132;2023-05-07T12:08:08;24.50;71.90
76567;DHT22;65428;53.194;6.132;2023-05-07T12:11:01;24.90;63.50
76567;DHT22;65428;53.194;6.132;2023-05-07T12:13:26;25.00;66.50
76567;DHT22;65428;53.194;6.132;2023-05-07T12:15:59;24.80;61.30
76567;DHT22;65428;53.194;6.132;2023-05-07T12:18:40;24.70;64.90
76567;DHT22;65428;53.194;6.132;2023-05-07T12:21:09;24.80;64.40
76567;DHT22;65428;53.194;6.132;2023-05-07T12:24:04;24.80;62.10
76567;DHT22;65428;53.194;6.132;2023-05-07T12:26:39;24.70;59.40
76567;DHT22;65428;53.194;6.132;2023-05-07T12:29:06;24.40;60.90
76567;DHT22;65428;53.194;6.132;2023-05-07T12:31:32;24.20;69.10
76567;DHT22;65428;53.194;6.132;2023-05-07T12:33:57;24.30;73.20
76567;DHT22;65428;53.194;6.132;2023-05-07T12:36:23;24.30;69.90
76567;DHT22;65428;53.194;6.132;2023-05-07T12:38:50;24.40;64.70
76567;DHT22;65428;53.194;6.132;2023-05-07T12:41:16;24.70;70.90
76567;DHT22;65428;53.194;6.132;2023-05-07T12:43:44;25.20;67.00
76567;DHT22;65428;53.194;6.132;2023-05-07T12:46:11;25.40;59.70
76567;DHT22;65428;53.194;6.132;2023-05-07T12:48:43;25.70;59.80
76567;DHT22;65428;53.194;6.132;2023-05-07T12:51:11;26.00;57.00
76567;DHT22;65428;53.194;6.132;2023-05-07T12:53:42;26.30;56.70
76567;DHT22;65428;53.194;6.132;2023-05-07T12:56:08;26.50;59.60
76567;DHT22;65428;53.194;6.132;2023-05-07T12:58:34;26.40;54.60
76567;DHT22;65428;53.194;6.132;2023-05-07T13:01:07;26.00;55.20
76567;DHT22;65428;53.194;6.132;2023-05-07T13:03:34;25.90;57.70
76567;DHT22;65428;53.194;6.132;2023-05-07T13:06:06;26.20;59.30
76567;DHT22;65428;53.194;6.132;2023-05-07T13:08:36;26.70;61.30
76567;DHT22;65428;53.194;6.132;2023-05-07T13:11:03;27.10;53.90
76567;DHT22;65428;53.194;6.132;2023-05-07T13:13:40;27.30;54.40
76567;DHT22;65428;53.194;6.132;2023-05-07T13:16:08;27.20;52.40
76567;DHT22;65428;53.194;6.132;2023-05-07T13:18:34;26.90;53.20
76567;DHT22;65428;53.194;6.132;2023-05-07T13:21:01;27.00;54.70
76567;DHT22;65428;53.194;6.132;2023-05-07T13:23:27;27.10;52.40
76567;DHT22;65428;53.194;6.132;2023-05-07T13:25:53;27.40;51.60
76567;DHT22;65428;53.194;6.132;2023-05-07T13:28:20;27.80;53.80
76567;DHT22;65428;53.194;6.132;2023-05-07T13:30:46;28.20;51.00
76567;DHT22;65428;53.194;6.132;2023-05-07T13:33:12;28.10;51.60
76567;DHT22;65428;53.194;6.132;2023-05-07T13:35:38;27.80;49.70
76567;DHT22;65428;53.194;6.132;2023-05-07T13:38:04;27.70;50.70
76567;DHT22;65428;53.194;6.132;2023-05-07T13:40:30;27.80;51.50
76567;DHT22;65428;53.194;6.132;2023-05-07T13:42:57;28.00;48.80
76567;DHT22;65428;53.194;6.132;2023-05-07T13:45:24;28.10;49.20
76567;DHT22;65428;53.194;6.132;2023-05-07T13:47:51;28.00;50.90
76567;DHT22;65428;53.194;6.132;2023-05-07T13:50:17;28.10;50.20
76567;DHT22;65428;53.194;6.132;2023-05-07T13:52:44;27.60;48.60
76567;DHT22;65428;53.194;6.132;2023-05-07T13:55:22;27.30;53.60
76567;DHT22;65428;53.194;6.132;2023-05-07T13:57:58;27.70;52.80
76567;DHT22;65428;53.194;6.132;2023-05-07T14:00:25;28.20;50.80
76567;DHT22;65428;53.194;6.132;2023-05-07T14:02:50;28.80;50.80
76567;DHT22;65428;53.194;6.132;2023-05-07T14:05:16;29.20;48.80
76567;DHT22;65428;53.194;6.132;2023-05-07T14:07:42;29.40;49.00
76567;DHT22;65428;53.194;6.132;2023-05-07T14:10:07;29.60;47.50
76567;DHT22;65428;53.194;6.132;2023-05-07T14:12:35;30.10;49.10
76567;DHT22;65428;53.194;6.132;2023-05-07T14:15:03;30.40;45.80
76567;DHT22;65428;53.194;6.132;2023-05-07T14:17:29;30.20;43.00
76567;DHT22;65428;53.194;6.132;2023-05-07T14:19:55;29.70;46.30
76567;DHT22;65428;53.194;6.132;2023-05-07T14:22:21;28.90;44.60
76567;DHT22;65428;53.194;6.132;2023-05-07T14:24:48;28.70;48.30
76567;DHT22;65428;53.194;6.132;2023-05-07T14:27:14;28.20;48.20
76567;DHT22;65428;53.194;6.132;2023-05-07T14:29:40;27.90;47.30
76567;DHT22;65428;53.194;6.132;2023-05-07T14:32:06;27.20;48.10
76567;DHT22;65428;53.194;6.132;2023-05-07T14:34:32;26.80;49.90
76567;DHT22;65428;53.194;6.132;2023-05-07T14:36:59;26.40;50.40
76567;DHT22;65428;53.194;6.132;2023-05-07T14:39:25;26.10;51.50
76567;DHT22;65428;53.194;6.132;2023-05-07T14:41:51;25.80;52.90
76567;DHT22;65428;53.194;6.132;2023-05-07T14:44:17;25.40;55.20
76567;DHT22;65428;53.194;6.132;2023-05-07T14:46:43;25.20;54.50
76567;DHT22;65428;53.194;6.132;2023-05-07T14:49:08;24.90;57.30
76567;DHT22;65428;53.194;6.132;2023-05-07T14:51:43;25.10;56.60
76567;DHT22;65428;53.194;6.132;2023-05-07T14:54:09;24.60;61.00
76567;DHT22;65428;53.194;6.132;2023-05-07T14:56:35;24.30;62.20
76567;DHT22;65428;53.194;6.132;2023-05-07T14:59:02;24.20;64.70
76567;DHT22;65428;53.194;6.132;2023-05-07T15:01:28;24.30;71.20
76567;DHT22;65428;53.194;6.132;2023-05-07T15:03:54;24.40;67.80
76567;DHT22;65428;53.194;6.132;2023-05-07T15:06:21;24.40;76.20
76567;DHT22;65428;53.194;6.132;2023-05-07T15:08:46;24.40;65.80
76567;DHT22;65428;53.194;6.132;2023-05-07T15:11:12;24.30;72.50
76567;DHT22;65428;53.194;6.132;2023-05-07T15:13:38;24.20;66.00
76567;DHT22;65428;53.194;6.132;2023-05-07T15:16:04;24.10;75.20
76567;DHT22;65428;53.194;6.132;2023-05-07T15:18:29;24.20;79.60
76567;DHT22;65428;53.194;6.132;2023-05-07T15:20:55;24.40;72.10
76567;DHT22;65428;53.194;6.132;2023-05-07T15:23:22;24.40;73.40
76567;DHT22;65428;53.194;6.132;2023-05-07T15:25:47;24.40;79.70
76567;DHT22;65428;53.194;6.132;2023-05-07T15:28:13;24.40;71.10
76567;DHT22;65428;53.194;6.132;2023-05-07T15:30:42;24.30;71.60
76567;DHT22;65428;53.194;6.132;2023-05-07T15:33:07;23.90;65.30
76567;DHT22;65428;53.194;6.132;2023-05-07T15:35:33;23.60;77.50
76567;DHT22;65428;53.194;6.132;2023-05-07T15:37:59;23.40;82.20
76567;DHT22;65428;53.194;6.132;2023-05-07T15:40:27;23.30;80.70
76567;DHT22;65428;53.194;6.132;2023-05-07T15:42:56;23.10;77.10
76567;DHT22;65428;53.194;6.132;2023-05-07T15:45:23;23.30;77.30
76567;DHT22;65428;53.194;6.132;2023-05-07T15:47:48;22.80;83.90
76567;DHT22;65428;53.194;6.132;2023-05-07T15:50:14;22.30;92.70
76567;DHT22;65428;53.194;6.132;2023-05-07T15:52:40;22.20;89.20
76567;DHT22;65428;53.194;6.132;2023-05-07T15:55:07;21.90;92.10
76567;DHT22;65428;53.194;6.132;2023-05-07T15:57:34;21.80;94.90
76567;DHT22;65428;53.194;6.132;2023-05-07T16:00:02;21.90;95.30
76567;DHT22;65428;53.194;6.132;2023-05-07T16:02:33;21.90;95.10
76567;DHT22;65428;53.194;6.132;2023-05-07T16:04:58;21.90;96.00
76567;DHT22;65428;53.194;6.132;2023-05-07T16:07:25;21.70;94.30
76567;DHT22;65428;53.194;6.132;2023-05-07T16:09:51;21.60;94.90
76567;DHT22;65428;53.194;6.132;2023-05-07T16:12:16;21.60;94.50
76567;DHT22;65428;53.194;6.132;2023-05-07T16:14:42;21.80;95.40
76567;DHT22;65428;53.194;6.132;2023-05-07T16:17:08;21.90;94.20
76567;DHT22;65428;53.194;6.132;2023-05-07T16:19:34;21.90;92.00
76567;DHT22;65428;53.194;6.132;2023-05-07T16:22:00;22.10;96.70
76567;DHT22;65428;53.194;6.132;2023-05-07T16:24:26;21.70;93.00
76567;DHT22;65428;53.194;6.132;2023-05-07T16:26:51;21.70;91.00
76567;DHT22;65428;53.194;6.132;2023-05-07T16:29:17;21.80;95.00
76567;DHT22;65428;53.194;6.132;2023-05-07T16:31:44;22.10;96.80
76567;DHT22;65428;53.194;6.132;2023-05-07T16:34:10;22.20;90.00
76567;DHT22;65428;53.194;6.132;2023-05-07T16:36:36;21.70;97.90
76567;DHT22;65428;53.194;6.132;2023-05-07T16:39:01;21.70;97.40
76567;DHT22;65428;53.194;6.132;2023-05-07T16:41:27;21.60;95.60
76567;DHT22;65428;53.194;6.132;2023-05-07T16:43:53;21.70;94.70
76567;DHT22;65428;53.194;6.132;2023-05-07T16:46:19;21.70;93.30
76567;DHT22;65428;53.194;6.132;2023-05-07T16:48:44;22.00;92.40
76567;DHT22;65428;53.194;6.132;2023-05-07T16:51:10;21.60;94.60
76567;DHT22;65428;53.194;6.132;2023-05-07T16:53:36;21.60;96.60
76567;DHT22;65428;53.194;6.132;2023-05-07T16:56:05;21.90;96.60
76567;DHT22;65428;53.194;6.132;2023-05-07T16:58:30;21.50;97.80
76567;DHT22;65428;53.194;6.132;2023-05-07T17:00:58;21.40;96.30
76567;DHT22;65428;53.194;6.132;2023-05-07T17:03:23;21.20;96.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:05:49;21.20;96.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:08:16;21.40;96.40
76567;DHT22;65428;53.194;6.132;2023-05-07T17:10:41;21.30;97.80
76567;DHT22;65428;53.194;6.132;2023-05-07T17:13:07;20.90;99.70
76567;DHT22;65428;53.194;6.132;2023-05-07T17:15:33;20.90;99.00
76567;DHT22;65428;53.194;6.132;2023-05-07T17:17:58;21.10;99.70
76567;DHT22;65428;53.194;6.132;2023-05-07T17:20:24;20.70;98.10
76567;DHT22;65428;53.194;6.132;2023-05-07T17:22:50;20.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:25:15;20.50;99.50
76567;DHT22;65428;53.194;6.132;2023-05-07T17:27:41;20.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:30:07;20.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:32:33;19.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:35:17;19.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:38:12;19.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T17:44:25;19.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:02:07;19.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:15:19;18.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:17:45;18.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:23:25;18.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:25:51;19.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:28:56;18.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:31:28;17.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:34:20;18.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:44:23;18.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:46:49;18.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:49:15;18.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:51:41;17.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:54:06;18.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:56:32;18.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T18:59:03;18.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:01:52;17.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:04:20;17.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:07:13;17.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:09:44;17.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:12:10;17.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:14:36;16.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:17:07;17.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:19:33;17.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:22:02;17.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:24:30;17.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:27:03;16.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:29:30;16.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:31:55;16.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:34:21;16.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:36:47;16.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:39:12;16.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:41:42;16.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:46:59;16.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:49:27;16.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:51:55;16.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:54:21;16.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:56:50;16.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T19:59:16;15.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:01:57;16.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:04:23;15.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:06:53;15.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:09:27;15.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:11:56;15.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:14:34;15.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:17:00;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:19:29;16.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:24:48;15.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:27:14;15.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:29:40;15.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:32:06;15.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:34:32;15.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:37:03;15.10;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:39:29;15.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:41:55;15.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:44:21;14.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:46:46;15.20;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:49:12;15.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:51:45;15.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:54:11;14.30;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:56:38;15.00;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T20:59:04;14.90;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:01:30;14.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:03:55;14.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:06:21;14.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:08:47;14.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:11:15;14.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:13:40;14.70;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:16:06;14.60;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:18:32;14.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:20:57;14.40;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:23:23;14.50;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:25:49;14.80;99.90
76567;DHT22;65428;53.194;6.132;2023-05-07T21:28:16;14.50;99.90