sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11648;BME280;5880;52.342;9.662;2024-03-29T00:00:56;98894.84;;;13.06;46.41
11648;BME280;5880;52.342;9.662;2024-03-29T00:03:22;98885.03;;;13.00;46.43
11648;BME280;5880;52.342;9.662;2024-03-29T00:05:47;98888.00;;;13.04;46.43
11648;BME280;5880;52.342;9.662;2024-03-29T00:08:13;98886.38;;;13.03;46.33
11648;BME280;5880;52.342;9.662;2024-03-29T00:10:39;98880.09;;;13.02;46.44
11648;BME280;5880;52.342;9.662;2024-03-29T00:13:05;98877.63;;;13.01;46.31
11648;BME280;5880;52.342;9.662;2024-03-29T00:15:34;98883.38;;;12.99;46.32
11648;BME280;5880;52.342;9.662;2024-03-29T00:18:00;98876.56;;;12.97;46.37
11648;BME280;5880;52.342;9.662;2024-03-29T00:20:26;98879.59;;;12.95;46.29
11648;BME280;5880;52.342;9.662;2024-03-29T00:22:51;98881.28;;;12.91;46.34
11648;BME280;5880;52.342;9.662;2024-03-29T00:25:17;98890.56;;;12.95;46.43
11648;BME280;5880;52.342;9.662;2024-03-29T00:27:43;98879.06;;;12.93;46.30
11648;BME280;5880;52.342;9.662;2024-03-29T00:30:14;98889.75;;;12.95;46.38
11648;BME280;5880;52.342;9.662;2024-03-29T00:32:40;98885.09;;;12.95;46.51
11648;BME280;5880;52.342;9.662;2024-03-29T00:35:06;98888.66;;;12.96;46.36
11648;BME280;5880;52.342;9.662;2024-03-29T00:37:32;98896.59;;;12.97;46.42
11648;BME280;5880;52.342;9.662;2024-03-29T00:39:57;98897.41;;;12.98;46.50
11648;BME280;5880;52.342;9.662;2024-03-29T00:42:24;98885.03;;;13.00;46.36
11648;BME280;5880;52.342;9.662;2024-03-29T00:44:50;98893.78;;;13.02;46.22
11648;BME280;5880;52.342;9.662;2024-03-29T00:47:16;98882.81;;;13.02;46.25
11648;BME280;5880;52.342;9.662;2024-03-29T00:49:41;98882.50;;;13.04;46.24
11648;BME280;5880;52.342;9.662;2024-03-29T00:52:07;98885.84;;;13.01;46.05
11648;BME280;5880;52.342;9.662;2024-03-29T00:54:33;98889.41;;;13.01;46.20
11648;BME280;5880;52.342;9.662;2024-03-29T00:56:59;98891.09;;;12.97;46.24
11648;BME280;5880;52.342;9.662;2024-03-29T00:59:24;98892.72;;;12.98;46.29
11648;BME280;5880;52.342;9.662;2024-03-29T01:01:50;98893.84;;;12.97;46.09
11648;BME280;5880;52.342;9.662;2024-03-29T01:04:19;98896.88;;;12.96;46.15
11648;BME280;5880;52.342;9.662;2024-03-29T01:06:44;98881.03;;;12.87;46.32
11648;BME280;5880;52.342;9.662;2024-03-29T01:09:10;98898.03;;;12.89;46.08
11648;BME280;5880;52.342;9.662;2024-03-29T01:11:39;98899.13;;;12.88;46.29
11648;BME280;5880;52.342;9.662;2024-03-29T01:14:06;98902.16;;;12.87;46.10
11648;BME280;5880;52.342;9.662;2024-03-29T01:16:32;98901.63;;;12.85;46.07
11648;BME280;5880;52.342;9.662;2024-03-29T01:18:58;98882.50;;;12.80;46.37
11648;BME280;5880;52.342;9.662;2024-03-29T01:21:26;98884.66;;;12.83;46.19
11648;BME280;5880;52.342;9.662;2024-03-29T01:23:52;98884.97;;;12.81;46.18
11648;BME280;5880;52.342;9.662;2024-03-29T01:26:17;98890.44;;;12.81;46.35
11648;BME280;5880;52.342;9.662;2024-03-29T01:28:44;98880.63;;;12.75;45.83
11648;BME280;5880;52.342;9.662;2024-03-29T01:31:09;98887.22;;;12.74;46.13
11648;BME280;5880;52.342;9.662;2024-03-29T01:33:35;98880.06;;;12.78;46.19
11648;BME280;5880;52.342;9.662;2024-03-29T01:36:05;98887.44;;;12.78;46.10
11648;BME280;5880;52.342;9.662;2024-03-29T01:38:31;98878.13;;;12.79;46.08
11648;BME280;5880;52.342;9.662;2024-03-29T01:40:57;98869.09;;;12.78;46.19
11648;BME280;5880;52.342;9.662;2024-03-29T01:43:23;98872.34;;;12.80;46.22
11648;BME280;5880;52.342;9.662;2024-03-29T01:45:53;98873.47;;;12.79;46.03
11648;BME280;5880;52.342;9.662;2024-03-29T01:48:20;98874.28;;;12.80;46.23
11648;BME280;5880;52.342;9.662;2024-03-29T01:50:47;98881.69;;;12.79;46.08
11648;BME280;5880;52.342;9.662;2024-03-29T01:53:16;98880.00;;;12.83;45.96
11648;BME280;5880;52.342;9.662;2024-03-29T01:55:43;98876.16;;;12.84;46.25
11648;BME280;5880;52.342;9.662;2024-03-29T01:58:10;98877.78;;;12.85;46.26
11648;BME280;5880;52.342;9.662;2024-03-29T02:00:41;98893.94;;;12.87;46.05
11648;BME280;5880;52.342;9.662;2024-03-29T02:03:09;98888.44;;;12.87;46.15
11648;BME280;5880;52.342;9.662;2024-03-29T02:05:43;98895.88;;;12.86;45.86
11648;BME280;5880;52.342;9.662;2024-03-29T02:08:10;98906.56;;;12.88;46.07
11648;BME280;5880;52.342;9.662;2024-03-29T02:10:36;98921.06;;;12.88;45.90
11648;BME280;5880;52.342;9.662;2024-03-29T02:13:04;98917.78;;;12.86;46.15
11648;BME280;5880;52.342;9.662;2024-03-29T02:15:30;98932.84;;;12.89;46.11
11648;BME280;5880;52.342;9.662;2024-03-29T02:17:57;98938.59;;;12.93;46.08
11648;BME280;5880;52.342;9.662;2024-03-29T02:20:24;98945.97;;;12.92;46.19
11648;BME280;5880;52.342;9.662;2024-03-29T02:23:07;98936.72;;;12.88;46.00
11648;BME280;5880;52.342;9.662;2024-03-29T02:25:35;98941.03;;;12.94;46.11
11648;BME280;5880;52.342;9.662;2024-03-29T02:28:02;98934.72;;;12.94;46.09
11648;BME280;5880;52.342;9.662;2024-03-29T02:30:31;98918.06;;;12.90;45.86
11648;BME280;5880;52.342;9.662;2024-03-29T02:33:00;98920.75;;;12.95;46.00
11648;BME280;5880;52.342;9.662;2024-03-29T02:35:26;98921.28;;;12.97;45.88
11648;BME280;5880;52.342;9.662;2024-03-29T02:37:52;98922.91;;;12.98;45.93
11648;BME280;5880;52.342;9.662;2024-03-29T02:40:21;98915.47;;;12.99;45.68
11648;BME280;5880;52.342;9.662;2024-03-29T02:42:50;98911.91;;;12.98;45.84
11648;BME280;5880;52.342;9.662;2024-03-29T02:45:16;98919.94;;;12.95;45.73
11648;BME280;5880;52.342;9.662;2024-03-29T02:47:42;98909.78;;;12.95;45.78
11648;BME280;5880;52.342;9.662;2024-03-29T02:50:13;98922.09;;;12.98;45.81
11648;BME280;5880;52.342;9.662;2024-03-29T02:52:38;98908.66;;;12.96;45.79
11648;BME280;5880;52.342;9.662;2024-03-29T02:55:04;98894.13;;;12.96;45.84
11648;BME280;5880;52.342;9.662;2024-03-29T02:57:30;98886.19;;;12.94;45.64
11648;BME280;5880;52.342;9.662;2024-03-29T02:59:56;98878.28;;;12.93;45.65
11648;BME280;5880;52.342;9.662;2024-03-29T03:02:21;98856.34;;;12.93;45.83
11648;BME280;5880;52.342;9.662;2024-03-29T03:04:47;98844.59;;;12.87;45.68
11648;BME280;5880;52.342;9.662;2024-03-29T03:07:13;98851.94;;;12.92;45.82
11648;BME280;5880;52.342;9.662;2024-03-29T03:09:57;98843.19;;;12.89;45.64
11648;BME280;5880;52.342;9.662;2024-03-29T03:12:41;98850.84;;;12.93;45.68
11648;BME280;5880;52.342;9.662;2024-03-29T03:15:07;98839.91;;;12.87;45.69
11648;BME280;5880;52.342;9.662;2024-03-29T03:17:33;98856.34;;;12.93;45.62
11648;BME280;5880;52.342;9.662;2024-03-29T03:19:58;98854.69;;;12.92;45.90
11648;BME280;5880;52.342;9.662;2024-03-29T03:22:25;98850.88;;;12.87;45.71
11648;BME280;5880;52.342;9.662;2024-03-29T03:24:50;98867.31;;;12.93;45.62
11648;BME280;5880;52.342;9.662;2024-03-29T03:27:16;98883.22;;;12.91;45.76
11648;BME280;5880;52.342;9.662;2024-03-29T03:29:42;98887.59;;;12.92;46.03
11648;BME280;5880;52.342;9.662;2024-03-29T03:32:07;98893.06;;;12.92;45.73
11648;BME280;5880;52.342;9.662;2024-03-29T03:34:34;98898.88;;;12.90;45.87
11648;BME280;5880;52.342;9.662;2024-03-29T03:36:59;98903.75;;;12.93;45.78
11648;BME280;5880;52.342;9.662;2024-03-29T03:39:25;98895.00;;;12.91;45.90
11648;BME280;5880;52.342;9.662;2024-03-29T03:41:51;98897.69;;;12.96;45.84
11648;BME280;5880;52.342;9.662;2024-03-29T03:44:17;98893.31;;;12.95;45.59
11648;BME280;5880;52.342;9.662;2024-03-29T03:46:42;98903.97;;;12.97;45.63
11648;BME280;5880;52.342;9.662;2024-03-29T03:49:08;98889.47;;;12.96;45.61
11648;BME280;5880;52.342;9.662;2024-03-29T03:51:34;98902.56;;;12.99;45.63
11648;BME280;5880;52.342;9.662;2024-03-29T03:53:59;98884.22;;;13.00;45.58
11648;BME280;5880;52.342;9.662;2024-03-29T03:56:25;98896.81;;;13.01;45.75
11648;BME280;5880;52.342;9.662;2024-03-29T03:58:51;98883.91;;;13.01;45.66
11648;BME280;5880;52.342;9.662;2024-03-29T04:01:16;98883.91;;;13.01;45.78
11648;BME280;5880;52.342;9.662;2024-03-29T04:03:42;98892.38;;;13.05;45.54
11648;BME280;5880;52.342;9.662;2024-03-29T04:06:08;98893.47;;;13.04;45.64
11648;BME280;5880;52.342;9.662;2024-03-29T04:08:33;98886.09;;;13.04;45.59
11648;BME280;5880;52.342;9.662;2024-03-29T04:11:03;98883.91;;;13.01;45.53
11648;BME280;5880;52.342;9.662;2024-03-29T04:13:29;98882.22;;;13.05;45.58
11648;BME280;5880;52.342;9.662;2024-03-29T04:16:05;98885.22;;;13.09;45.40
11648;BME280;5880;52.342;9.662;2024-03-29T04:18:34;98882.47;;;13.09;45.47
11648;BME280;5880;52.342;9.662;2024-03-29T04:21:02;98890.72;;;13.09;45.56
11648;BME280;5880;52.342;9.662;2024-03-29T04:23:29;98892.13;;;13.06;45.70
11648;BME280;5880;52.342;9.662;2024-03-29T04:25:57;98901.38;;;13.10;45.62
11648;BME280;5880;52.342;9.662;2024-03-29T04:28:23;98895.06;;;13.10;45.79
11648;BME280;5880;52.342;9.662;2024-03-29T04:31:00;98886.56;;;13.12;45.63
11648;BME280;5880;52.342;9.662;2024-03-29T04:33:26;98892.06;;;13.12;45.58
11648;BME280;5880;52.342;9.662;2024-03-29T04:36:01;98885.16;;;13.14;45.58
11648;BME280;5880;52.342;9.662;2024-03-29T04:38:28;98899.69;;;13.15;45.81
11648;BME280;5880;52.342;9.662;2024-03-29T04:40:56;98887.59;;;13.16;45.67
11648;BME280;5880;52.342;9.662;2024-03-29T04:43:25;98888.13;;;13.18;45.72
11648;BME280;5880;52.342;9.662;2024-03-29T04:46:07;98911.41;;;13.20;45.58
11648;BME280;5880;52.342;9.662;2024-03-29T04:48:39;98912.53;;;13.19;45.64
11648;BME280;5880;52.342;9.662;2024-03-29T04:51:05;98908.66;;;13.20;45.75
11648;BME280;5880;52.342;9.662;2024-03-29T04:53:31;98899.63;;;13.20;45.99
11648;BME280;5880;52.342;9.662;2024-03-29T04:55:58;98914.69;;;13.27;45.56
11648;BME280;5880;52.342;9.662;2024-03-29T04:58:26;98930.56;;;13.30;45.50
11648;BME280;5880;52.342;9.662;2024-03-29T05:00:53;98919.56;;;13.30;45.63
11648;BME280;5880;52.342;9.662;2024-03-29T05:03:19;98937.66;;;13.32;45.51
11648;BME280;5880;52.342;9.662;2024-03-29T05:05:47;98945.59;;;13.33;45.72
11648;BME280;5880;52.342;9.662;2024-03-29T05:08:13;98951.09;;;13.33;45.69
11648;BME280;5880;52.342;9.662;2024-03-29T05:10:42;98951.97;;;13.28;45.76
11648;BME280;5880;52.342;9.662;2024-03-29T05:13:08;98973.56;;;13.35;45.63
11648;BME280;5880;52.342;9.662;2024-03-29T05:15:34;98981.81;;;13.35;45.71
11648;BME280;5880;52.342;9.662;2024-03-29T05:17:59;98982.34;;;13.37;45.73
11648;BME280;5880;52.342;9.662;2024-03-29T05:20:25;98986.44;;;13.40;45.71
11648;BME280;5880;52.342;9.662;2024-03-29T05:22:51;98991.59;;;13.41;45.67
11648;BME280;5880;52.342;9.662;2024-03-29T05:25:16;99003.41;;;13.42;45.80
11648;BME280;5880;52.342;9.662;2024-03-29T05:27:42;98994.13;;;13.38;45.83
11648;BME280;5880;52.342;9.662;2024-03-29T05:30:08;99012.19;;;13.44;45.81
11648;BME280;5880;52.342;9.662;2024-03-29T05:32:35;99028.34;;;13.45;45.77
11648;BME280;5880;52.342;9.662;2024-03-29T05:35:01;99024.50;;;13.46;45.78
11648;BME280;5880;52.342;9.662;2024-03-29T05:37:27;99028.88;;;13.47;45.87
11648;BME280;5880;52.342;9.662;2024-03-29T05:39:53;99020.41;;;13.44;45.96
11648;BME280;5880;52.342;9.662;2024-03-29T05:42:31;99015.41;;;13.51;45.93
11648;BME280;5880;52.342;9.662;2024-03-29T05:44:57;99022.50;;;13.52;45.97
11648;BME280;5880;52.342;9.662;2024-03-29T05:47:23;99025.25;;;13.52;45.88
11648;BME280;5880;52.342;9.662;2024-03-29T05:49:49;99016.22;;;13.51;45.88
11648;BME280;5880;52.342;9.662;2024-03-29T05:52:16;99019.25;;;13.50;46.04
11648;BME280;5880;52.342;9.662;2024-03-29T05:54:44;99020.88;;;13.51;46.17
11648;BME280;5880;52.342;9.662;2024-03-29T05:57:10;99035.44;;;13.51;46.17
11648;BME280;5880;52.342;9.662;2024-03-29T05:59:36;99040.09;;;13.51;46.07
11648;BME280;5880;52.342;9.662;2024-03-29T06:02:02;99034.31;;;13.52;46.27
11648;BME280;5880;52.342;9.662;2024-03-29T06:04:28;99032.38;;;13.53;46.30
11648;BME280;5880;52.342;9.662;2024-03-29T06:07:02;99036.50;;;13.56;46.27
11648;BME280;5880;52.342;9.662;2024-03-29T06:09:29;99037.84;;;13.58;46.45
11648;BME280;5880;52.342;9.662;2024-03-29T06:11:56;99037.84;;;13.58;46.36
11648;BME280;5880;52.342;9.662;2024-03-29T06:14:26;99041.38;;;13.59;46.55
11648;BME280;5880;52.342;9.662;2024-03-29T06:17:11;99043.59;;;13.57;46.56
11648;BME280;5880;52.342;9.662;2024-03-29T06:19:50;99048.28;;;13.56;46.41
11648;BME280;5880;52.342;9.662;2024-03-29T06:22:23;99046.34;;;13.57;46.42
11648;BME280;5880;52.342;9.662;2024-03-29T06:24:50;99047.16;;;13.57;46.50
11648;BME280;5880;52.342;9.662;2024-03-29T06:27:18;99041.66;;;13.57;46.49
11648;BME280;5880;52.342;9.662;2024-03-29T06:29:46;99031.81;;;13.56;46.69
11648;BME280;5880;52.342;9.662;2024-03-29T06:32:11;99029.34;;;13.55;46.66
11648;BME280;5880;52.342;9.662;2024-03-29T06:34:37;99030.16;;;13.55;46.68
11648;BME280;5880;52.342;9.662;2024-03-29T06:37:03;99013.22;;;13.48;46.82
11648;BME280;5880;52.342;9.662;2024-03-29T06:39:29;99014.56;;;13.50;46.78
11648;BME280;5880;52.342;9.662;2024-03-29T06:41:54;99009.94;;;13.46;46.83
11648;BME280;5880;52.342;9.662;2024-03-29T06:44:20;99003.63;;;13.45;47.01
11648;BME280;5880;52.342;9.662;2024-03-29T06:46:46;98995.72;;;13.44;47.03
11648;BME280;5880;52.342;9.662;2024-03-29T06:49:12;98983.38;;;13.41;46.92
11648;BME280;5880;52.342;9.662;2024-03-29T06:51:39;98993.31;;;13.37;47.34
11648;BME280;5880;52.342;9.662;2024-03-29T06:54:06;98988.44;;;13.29;47.13
11648;BME280;5880;52.342;9.662;2024-03-29T06:56:31;98967.63;;;13.28;47.20
11648;BME280;5880;52.342;9.662;2024-03-29T06:58:58;98966.53;;;13.24;47.39
11648;BME280;5880;52.342;9.662;2024-03-29T07:01:23;98956.41;;;13.19;47.52
11648;BME280;5880;52.342;9.662;2024-03-29T07:03:49;98959.81;;;13.11;47.75
11648;BME280;5880;52.342;9.662;2024-03-29T07:06:15;98963.16;;;13.03;47.68
11648;BME280;5880;52.342;9.662;2024-03-29T07:08:40;98948.38;;;12.99;48.01
11648;BME280;5880;52.342;9.662;2024-03-29T07:11:06;98946.22;;;12.96;47.92
11648;BME280;5880;52.342;9.662;2024-03-29T07:13:32;98948.72;;;12.92;47.85
11648;BME280;5880;52.342;9.662;2024-03-29T07:16:01;98950.13;;;12.89;48.12
11648;BME280;5880;52.342;9.662;2024-03-29T07:18:30;98948.22;;;12.85;48.32
11648;BME280;5880;52.342;9.662;2024-03-29T07:20:55;98947.19;;;12.81;48.24
11648;BME280;5880;52.342;9.662;2024-03-29T07:23:21;98952.97;;;12.79;48.54
11648;BME280;5880;52.342;9.662;2024-03-29T07:26:02;98937.63;;;12.78;48.75
11648;BME280;5880;52.342;9.662;2024-03-29T07:28:29;98927.53;;;12.74;48.46
11648;BME280;5880;52.342;9.662;2024-03-29T07:30:55;98926.16;;;12.71;48.37
11648;BME280;5880;52.342;9.662;2024-03-29T07:33:22;98921.50;;;12.72;48.69
11648;BME280;5880;52.342;9.662;2024-03-29T07:35:55;98925.66;;;12.69;48.86
11648;BME280;5880;52.342;9.662;2024-03-29T07:38:22;98922.91;;;12.69;48.94
11648;BME280;5880;52.342;9.662;2024-03-29T07:40:50;98911.09;;;12.68;49.04
11648;BME280;5880;52.342;9.662;2024-03-29T07:43:16;98922.06;;;12.68;48.95
11648;BME280;5880;52.342;9.662;2024-03-29T07:45:43;98913.84;;;12.68;49.06
11648;BME280;5880;52.342;9.662;2024-03-29T07:48:17;98909.75;;;12.66;49.01
11648;BME280;5880;52.342;9.662;2024-03-29T07:50:44;98920.66;;;12.71;49.11
11648;BME280;5880;52.342;9.662;2024-03-29T07:53:10;98910.78;;;12.75;49.42
11648;BME280;5880;52.342;9.662;2024-03-29T07:55:39;98909.38;;;12.78;49.52
11648;BME280;5880;52.342;9.662;2024-03-29T07:58:06;98901.94;;;12.83;49.60
11648;BME280;5880;52.342;9.662;2024-03-29T08:00:33;98908.72;;;12.91;49.71
11648;BME280;5880;52.342;9.662;2024-03-29T08:03:01;98894.66;;;12.98;49.65
11648;BME280;5880;52.342;9.662;2024-03-29T08:05:28;98903.34;;;13.05;49.68
11648;BME280;5880;52.342;9.662;2024-03-29T08:07:54;98891.00;;;13.07;49.87
11648;BME280;5880;52.342;9.662;2024-03-29T08:10:21;98876.47;;;13.07;49.71
11648;BME280;5880;52.342;9.662;2024-03-29T08:12:46;98890.94;;;13.13;49.75
11648;BME280;5880;52.342;9.662;2024-03-29T08:15:12;98881.59;;;13.14;49.96
11648;BME280;5880;52.342;9.662;2024-03-29T08:17:38;98881.06;;;13.12;50.05
11648;BME280;5880;52.342;9.662;2024-03-29T08:20:04;98881.28;;;13.15;50.21
11648;BME280;5880;52.342;9.662;2024-03-29T08:22:30;98888.97;;;13.18;50.14
11648;BME280;5880;52.342;9.662;2024-03-29T08:24:59;98873.53;;;13.22;50.33
11648;BME280;5880;52.342;9.662;2024-03-29T08:27:28;98869.38;;;13.25;50.35
11648;BME280;5880;52.342;9.662;2024-03-29T08:29:54;98869.91;;;13.27;50.44
11648;BME280;5880;52.342;9.662;2024-03-29T08:32:20;98867.44;;;13.30;50.42
11648;BME280;5880;52.342;9.662;2024-03-29T08:34:46;98867.66;;;13.34;50.41
11648;BME280;5880;52.342;9.662;2024-03-29T08:37:11;98872.59;;;13.37;50.55
11648;BME280;5880;52.342;9.662;2024-03-29T08:39:37;98881.34;;;13.39;50.69
11648;BME280;5880;52.342;9.662;2024-03-29T08:42:04;98872.22;;;13.44;50.69
11648;BME280;5880;52.342;9.662;2024-03-29T08:44:32;98888.31;;;13.50;50.81
11648;BME280;5880;52.342;9.662;2024-03-29T08:46:59;98895.38;;;13.57;50.93
11648;BME280;5880;52.342;9.662;2024-03-29T08:49:29;98908.75;;;13.63;50.71
11648;BME280;5880;52.342;9.662;2024-03-29T08:51:56;98912.56;;;13.67;50.80
11648;BME280;5880;52.342;9.662;2024-03-29T08:54:23;98921.53;;;13.73;50.72
11648;BME280;5880;52.342;9.662;2024-03-29T08:56:48;98919.03;;;13.77;50.77
11648;BME280;5880;52.342;9.662;2024-03-29T08:59:14;98925.31;;;13.77;50.67
11648;BME280;5880;52.342;9.662;2024-03-29T09:01:44;98921.78;;;13.77;50.58
11648;BME280;5880;52.342;9.662;2024-03-29T09:04:11;98925.25;;;13.82;50.55
11648;BME280;5880;52.342;9.662;2024-03-29T09:06:38;98925.47;;;13.86;50.62
11648;BME280;5880;52.342;9.662;2024-03-29T09:09:07;98920.50;;;13.88;50.78
11648;BME280;5880;52.342;9.662;2024-03-29T09:11:33;98919.41;;;13.89;50.61
11648;BME280;5880;52.342;9.662;2024-03-29T09:13:59;98912.72;;;13.95;50.80
11648;BME280;5880;52.342;9.662;2024-03-29T09:16:26;98908.56;;;13.98;50.76
11648;BME280;5880;52.342;9.662;2024-03-29T09:18:54;98908.19;;;14.04;50.87
11648;BME280;5880;52.342;9.662;2024-03-29T09:21:20;98901.81;;;14.09;50.95
11648;BME280;5880;52.342;9.662;2024-03-29T09:23:46;98889.72;;;14.10;51.08
11648;BME280;5880;52.342;9.662;2024-03-29T09:26:15;98901.66;;;14.19;51.00
11648;BME280;5880;52.342;9.662;2024-03-29T09:28:41;98893.34;;;14.24;51.10
11648;BME280;5880;52.342;9.662;2024-03-29T09:31:06;98882.28;;;14.29;51.17
11648;BME280;5880;52.342;9.662;2024-03-29T09:33:32;98884.34;;;14.38;51.32
11648;BME280;5880;52.342;9.662;2024-03-29T09:35:58;98878.44;;;14.44;51.27
11648;BME280;5880;52.342;9.662;2024-03-29T09:38:27;98880.28;;;14.54;51.46
11648;BME280;5880;52.342;9.662;2024-03-29T09:41:15;98886.38;;;14.65;51.46
11648;BME280;5880;52.342;9.662;2024-03-29T09:43:46;98895.06;;;14.72;51.56
11648;BME280;5880;52.342;9.662;2024-03-29T09:46:16;98880.63;;;14.80;51.59
11648;BME280;5880;52.342;9.662;2024-03-29T09:48:45;98880.25;;;14.87;51.50
11648;BME280;5880;52.342;9.662;2024-03-29T09:51:13;98875.97;;;14.94;51.59
11648;BME280;5880;52.342;9.662;2024-03-29T09:53:43;98886.88;;;14.99;51.49
11648;BME280;5880;52.342;9.662;2024-03-29T09:56:09;98873.63;;;15.02;51.48
11648;BME280;5880;52.342;9.662;2024-03-29T09:58:37;98880.16;;;15.06;51.36
11648;BME280;5880;52.342;9.662;2024-03-29T10:01:05;98880.34;;;15.09;51.28
11648;BME280;5880;52.342;9.662;2024-03-29T10:03:35;98886.09;;;15.13;51.26
11648;BME280;5880;52.342;9.662;2024-03-29T10:06:02;98892.59;;;15.17;51.44
11648;BME280;5880;52.342;9.662;2024-03-29T10:08:30;98900.16;;;15.25;51.54
11648;BME280;5880;52.342;9.662;2024-03-29T10:10:57;98905.25;;;15.32;51.48
11648;BME280;5880;52.342;9.662;2024-03-29T10:13:23;98909.22;;;15.39;51.55
11648;BME280;5880;52.342;9.662;2024-03-29T10:15:53;98908.81;;;15.46;51.36
11648;BME280;5880;52.342;9.662;2024-03-29T10:18:25;98887.81;;;15.50;51.47
11648;BME280;5880;52.342;9.662;2024-03-29T10:21:05;98895.84;;;15.60;51.26
11648;BME280;5880;52.342;9.662;2024-03-29T10:23:33;98892.47;;;15.63;51.33
11648;BME280;5880;52.342;9.662;2024-03-29T10:26:04;98895.38;;;15.72;51.44
11648;BME280;5880;52.342;9.662;2024-03-29T10:28:34;98894.66;;;15.80;51.38
11648;BME280;5880;52.342;9.662;2024-03-29T10:31:04;98896.16;;;15.87;51.28
11648;BME280;5880;52.342;9.662;2024-03-29T10:33:32;98902.06;;;15.94;51.22
11648;BME280;5880;52.342;9.662;2024-03-29T10:36:03;98916.22;;;16.01;51.22
11648;BME280;5880;52.342;9.662;2024-03-29T10:38:34;98903.47;;;16.05;51.18
11648;BME280;5880;52.342;9.662;2024-03-29T10:41:00;98910.00;;;16.09;51.11
11648;BME280;5880;52.342;9.662;2024-03-29T10:43:29;98908.25;;;16.13;51.03
11648;BME280;5880;52.342;9.662;2024-03-29T10:45:56;98904.56;;;16.18;51.18
11648;BME280;5880;52.342;9.662;2024-03-29T10:48:26;98890.16;;;16.21;50.89
11648;BME280;5880;52.342;9.662;2024-03-29T10:50:55;98890.97;;;16.21;51.03
11648;BME280;5880;52.342;9.662;2024-03-29T10:53:24;98904.81;;;16.30;50.99
11648;BME280;5880;52.342;9.662;2024-03-29T10:56:00;98891.22;;;16.34;50.86
11648;BME280;5880;52.342;9.662;2024-03-29T10:58:31;98906.22;;;16.41;50.92
11648;BME280;5880;52.342;9.662;2024-03-29T11:01:00;98910.47;;;16.48;50.87
11648;BME280;5880;52.342;9.662;2024-03-29T11:03:37;98909.38;;;16.57;50.85
11648;BME280;5880;52.342;9.662;2024-03-29T11:06:06;98909.75;;;16.64;50.91
11648;BME280;5880;52.342;9.662;2024-03-29T11:08:36;98912.28;;;16.75;51.15
11648;BME280;5880;52.342;9.662;2024-03-29T11:11:09;98915.13;;;16.83;51.11
11648;BME280;5880;52.342;9.662;2024-03-29T11:14:08;98910.94;;;16.95;50.93
11648;BME280;5880;52.342;9.662;2024-03-29T11:16:36;98931.47;;;17.02;50.72
11648;BME280;5880;52.342;9.662;2024-03-29T11:19:02;98908.91;;;17.09;50.92
11648;BME280;5880;52.342;9.662;2024-03-29T11:21:31;98906.03;;;17.14;50.83
11648;BME280;5880;52.342;9.662;2024-03-29T11:23:57;98924.78;;;17.26;50.78
11648;BME280;5880;52.342;9.662;2024-03-29T11:26:27;98919.91;;;17.32;50.77
11648;BME280;5880;52.342;9.662;2024-03-29T11:28:53;98912.31;;;17.37;50.68
11648;BME280;5880;52.342;9.662;2024-03-29T11:31:25;98927.09;;;17.41;50.48
11648;BME280;5880;52.342;9.662;2024-03-29T11:33:51;98932.00;;;17.44;50.39
11648;BME280;5880;52.342;9.662;2024-03-29T11:36:28;98921.91;;;17.48;50.17
11648;BME280;5880;52.342;9.662;2024-03-29T11:38:58;98920.47;;;17.51;50.36
11648;BME280;5880;52.342;9.662;2024-03-29T11:41:26;98926.00;;;17.51;50.16
11648;BME280;5880;52.342;9.662;2024-03-29T11:43:56;98923.41;;;17.55;50.38
11648;BME280;5880;52.342;9.662;2024-03-29T11:46:23;98915.28;;;17.58;50.21
11648;BME280;5880;52.342;9.662;2024-03-29T11:48:50;98916.13;;;17.59;50.03
11648;BME280;5880;52.342;9.662;2024-03-29T11:51:19;98922.63;;;17.63;49.96
11648;BME280;5880;52.342;9.662;2024-03-29T11:53:48;98930.59;;;17.64;49.94
11648;BME280;5880;52.342;9.662;2024-03-29T11:56:17;98917.94;;;17.63;49.99
11648;BME280;5880;52.342;9.662;2024-03-29T11:58:43;98906.22;;;17.66;50.03
11648;BME280;5880;52.342;9.662;2024-03-29T12:01:10;98893.41;;;17.70;49.83
11648;BME280;5880;52.342;9.662;2024-03-29T12:03:39;98905.75;;;17.73;49.77
11648;BME280;5880;52.342;9.662;2024-03-29T12:06:09;98899.59;;;17.76;49.81
11648;BME280;5880;52.342;9.662;2024-03-29T12:08:39;98894.56;;;17.78;49.78
11648;BME280;5880;52.342;9.662;2024-03-29T12:11:05;98897.31;;;17.78;49.90
11648;BME280;5880;52.342;9.662;2024-03-29T12:13:32;98901.25;;;17.86;49.97
11648;BME280;5880;52.342;9.662;2024-03-29T12:15:59;98888.44;;;17.90;49.79
11648;BME280;5880;52.342;9.662;2024-03-29T12:18:26;98899.97;;;17.92;49.89
11648;BME280;5880;52.342;9.662;2024-03-29T12:20:53;98893.47;;;17.97;49.56
11648;BME280;5880;52.342;9.662;2024-03-29T12:23:21;98885.69;;;17.99;49.59
11648;BME280;5880;52.342;9.662;2024-03-29T12:25:49;98901.28;;;18.03;49.74
11648;BME280;5880;52.342;9.662;2024-03-29T12:28:15;98905.38;;;18.06;49.50
11648;BME280;5880;52.342;9.662;2024-03-29T12:30:47;98908.78;;;18.11;49.64
11648;BME280;5880;52.342;9.662;2024-03-29T12:33:21;98915.78;;;18.18;49.60
11648;BME280;5880;52.342;9.662;2024-03-29T12:35:49;98917.06;;;18.20;49.55
11648;BME280;5880;52.342;9.662;2024-03-29T12:38:18;98930.75;;;18.25;49.33
11648;BME280;5880;52.342;9.662;2024-03-29T12:40:47;98938.88;;;18.30;49.29
11648;BME280;5880;52.342;9.662;2024-03-29T12:43:20;98956.75;;;18.33;49.16
11648;BME280;5880;52.342;9.662;2024-03-29T12:45:46;98928.66;;;18.31;49.03
11648;BME280;5880;52.342;9.662;2024-03-29T12:48:18;98928.97;;;18.38;49.04
11648;BME280;5880;52.342;9.662;2024-03-29T12:50:49;98915.78;;;18.44;49.14
11648;BME280;5880;52.342;9.662;2024-03-29T12:53:16;98912.84;;;18.49;48.89
11648;BME280;5880;52.342;9.662;2024-03-29T12:55:44;98917.09;;;18.55;48.87
11648;BME280;5880;52.342;9.662;2024-03-29T12:58:13;98932.22;;;18.58;48.72
11648;BME280;5880;52.342;9.662;2024-03-29T13:00:39;98954.50;;;18.61;48.80
11648;BME280;5880;52.342;9.662;2024-03-29T13:03:06;98948.63;;;18.63;48.76
11648;BME280;5880;52.342;9.662;2024-03-29T13:05:34;98952.88;;;18.69;48.78
11648;BME280;5880;52.342;9.662;2024-03-29T13:08:04;98964.56;;;18.74;48.56
11648;BME280;5880;52.342;9.662;2024-03-29T13:10:31;98973.19;;;18.73;48.56
11648;BME280;5880;52.342;9.662;2024-03-29T13:12:57;98988.03;;;18.77;48.36