sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21176;DHT22;10746;50.178;8.186;2022-09-20T00:01:22;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:03:51;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:06:20;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:08:47;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:11:16;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:13:44;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:16:14;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:18:41;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:21:13;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:23:41;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:26:08;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:28:34;8.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:31:01;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:33:30;8.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:36:11;8.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:38:38;8.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:41:05;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:43:37;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:46:05;7.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:48:40;7.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:51:09;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:53:39;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:56:10;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T00:58:42;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:01:10;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:03:39;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:06:10;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:08:40;7.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:11:09;7.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:13:35;7.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:16:03;7.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:18:32;7.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:21:03;7.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:23:47;7.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:26:36;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:29:15;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:31:46;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:34:19;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:36:49;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:39:24;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:41:57;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:44:31;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:47:03;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:49:39;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:52:41;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:55:46;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T01:58:48;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:04:55;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:07:46;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:10:29;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:13:02;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:18:53;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:21:29;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:24:10;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:26:43;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:29:22;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:32:11;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:34:54;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:37:44;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:40:30;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:43:03;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:45:36;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:48:05;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:50:39;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:53:21;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:56:00;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T02:58:37;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:01:12;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:03:50;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:06:27;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:09:01;6.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:11:35;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:14:13;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:16:54;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:19:35;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:22:15;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:24:58;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:27:31;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:30:13;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:32:55;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:35:40;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:38:17;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:41:01;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:43:48;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:46:22;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:49:02;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:51:39;7.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:54:43;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T03:57:38;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:00:20;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:03:10;7.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:05:47;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:08:28;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:11:04;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:13:39;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:16:26;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:18:59;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:21:33;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:24:08;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:26:39;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:29:28;7.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:32:01;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:34:33;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:37:21;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:39:56;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:45:46;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:48:44;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:51:36;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T04:57:31;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:00:05;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:08:49;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:11:49;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:17:27;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:20:12;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:26:05;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:28:38;7.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:31:11;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:33:45;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:36:22;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:38:57;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:41:32;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:44:09;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:46:44;7.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:49:22;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:52:06;7.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T05:57:58;7.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:00:31;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:03:04;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:05:44;7.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:08:34;7.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:11:21;7.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:13:59;7.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:16:36;7.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:19:12;7.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:21:49;7.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:24:26;7.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:26:56;8.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:29:28;8.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:31:56;8.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:34:23;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:36:55;8.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:39:48;8.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:42:34;8.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:45:03;8.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:47:30;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:49:57;8.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:52:24;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:54:54;8.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:57:23;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T06:59:52;8.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:02:19;8.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:04:46;9.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:07:15;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:09:43;9.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:12:11;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:14:38;9.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:17:06;9.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:19:32;9.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:21:59;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:24:26;9.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:26:55;9.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:29:23;9.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:31:51;9.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:34:18;9.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:36:45;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:39:12;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:41:38;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:44:05;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:46:48;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:49:14;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:51:41;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:54:08;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:56:35;10.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T07:59:02;10.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:01:29;10.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:03:57;10.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:06:24;10.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:08:51;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:11:20;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:13:51;12.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:16:19;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:18:46;12.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:21:15;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:23:44;12.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:26:13;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:28:41;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:31:10;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:33:38;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:36:06;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:38:35;12.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:41:04;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:43:35;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:46:05;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:48:35;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:51:02;14.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:53:31;14.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:56:00;15.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T08:58:29;15.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:00:56;15.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:03:25;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:05:53;15.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:08:24;14.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:10:54;14.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:13:27;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:15:59;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:18:31;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:20:59;12.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:23:28;12.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:26:02;12.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:28:31;11.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:31:11;11.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:33:42;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:36:13;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:38:41;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:41:22;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:43:58;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:46:30;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:49:08;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:51:35;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:54:04;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:56:43;11.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T09:59:32;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:02:17;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:04:52;11.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:07:28;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:10:03;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:12:41;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:15:23;12.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:18:03;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:20:49;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:23:31;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:26:10;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:28:49;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:31:30;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:34:15;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:36:50;12.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:39:25;12.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:42:00;12.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:45:07;11.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:47:46;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:50:23;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:53:10;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:55:43;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T10:58:46;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:01:22;11.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:07:09;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:09:41;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:12:12;15.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:14:44;16.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:17:16;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:19:51;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:22:25;17.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:24:56;18.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:27:28;18.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:30:00;18.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:32:34;17.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:35:12;16.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:37:49;15.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:40:24;15.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:42:55;14.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:45:23;14.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:47:52;14.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:50:46;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:53:30;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:56:02;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T11:58:33;17.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:01:11;17.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:03:40;17.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:06:28;16.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:09:01;15.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:11:31;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:14:03;16.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:16:40;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:19:10;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:22:16;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:27:58;14.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:30:25;14.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:32:55;14.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:38:47;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:41:17;13.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:44:03;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:46:40;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:49:29;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:52:35;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:55:33;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T12:58:05;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:00:37;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:03:26;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:06:22;14.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:08:59;14.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:11:32;14.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:14:02;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:16:45;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:19:15;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:21:50;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:24:19;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:26:47;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:29:24;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:31:55;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:34:23;12.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:36:52;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:39:26;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:41:58;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:44:26;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:46:57;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:49:24;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:51:51;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:54:25;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:56:54;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T13:59:32;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:02:00;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:04:29;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:06:57;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:09:29;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:11:57;13.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:14:24;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:16:53;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:19:27;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:21:55;13.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:24:26;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:27:16;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:29:44;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:32:25;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:35:00;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:37:30;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:40:00;14.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:42:30;15.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:44:59;15.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:47:27;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:49:54;16.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:52:36;16.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:55:16;16.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T14:57:45;16.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:00:14;15.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:02:42;14.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:05:17;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:07:46;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:10:14;13.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:12:40;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:15:11;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:17:42;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:20:13;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:22:41;13.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:25:11;14.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:27:39;14.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:30:10;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:32:37;13.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:35:06;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:37:33;13.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:40:00;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:42:29;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:44:56;13.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:47:22;13.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:49:49;13.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:52:17;13.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:54:49;13.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:57:16;12.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T15:59:44;12.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:02:10;12.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:04:37;12.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:07:05;12.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:09:33;12.20;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:12:02;12.10;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:14:29;12.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:16:57;12.00;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:19:24;11.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:21:52;11.90;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:24:21;11.80;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:26:48;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:29:15;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:31:43;11.70;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:34:15;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:36:43;11.60;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:39:11;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:41:38;11.50;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:44:05;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:46:32;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:49:02;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:51:35;11.40;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:54:04;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:56:33;11.30;99.90
21176;DHT22;10746;50.178;8.186;2022-09-20T16:59:00;11.10;99.90