sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2023-02-04T00:02:09;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:04:34;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:07:00;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:09:25;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:11:51;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:14:17;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:16:42;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:19:08;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:21:33;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:23:59;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:26:24;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:28:50;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:31:16;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:33:41;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:36:08;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:38:34;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:40:59;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:43:25;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:45:50;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:48:16;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:50:41;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:53:07;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:55:33;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T00:58:00;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:00:26;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:02:51;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:05:17;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:07:43;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:10:08;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:12:34;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:15:00;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:17:25;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:19:51;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:22:16;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:24:42;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:27:07;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:29:33;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:31:59;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:34:24;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:36:50;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:39:16;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:41:41;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:44:07;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:46:32;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:49:02;7.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:51:28;7.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:53:57;7.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:56:24;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T01:58:51;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:01:52;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:06:52;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:09:19;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:11:45;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:14:11;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:16:37;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:19:04;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:21:44;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:24:28;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:26:56;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:29:23;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:31:49;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:34:15;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:36:41;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:39:07;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:41:32;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:43:59;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:46:25;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:48:51;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:51:17;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:53:48;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:56:14;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T02:58:40;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:01:07;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:03:36;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:06:15;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:08:42;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:11:08;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:13:34;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:16:01;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:18:27;6.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:20:53;6.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:23:19;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:25:45;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:28:10;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:30:37;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:33:02;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:35:28;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:37:53;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:40:19;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:42:45;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:45:10;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:47:36;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:50:01;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:52:28;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:54:54;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:57:19;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T03:59:45;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:02:11;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:04:37;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:07:02;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:09:28;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:11:54;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:14:19;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:16:45;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:19:10;6.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:21:36;6.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:24:01;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:26:27;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:28:52;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:31:18;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:33:43;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:36:09;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:38:34;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:41:00;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:43:25;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:45:51;5.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:48:17;5.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:50:42;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:53:08;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:55:36;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T04:58:03;6.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:00:28;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:02:54;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:05:19;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:07:45;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:10:11;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:12:36;6.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:15:08;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:17:45;6.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:20:11;6.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:22:39;6.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:25:05;6.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:27:30;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:29:56;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:32:22;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:34:47;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:37:13;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:39:39;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:42:05;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:44:30;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:46:56;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:49:23;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:51:49;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:54:14;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:56:44;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T05:59:10;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:01:35;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:04:01;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:06:26;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:08:52;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:11:17;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:13:43;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:16:08;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:18:34;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:20:59;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:23:29;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:25:55;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:28:20;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:30:46;6.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:33:11;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:35:37;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:38:02;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:40:28;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:42:58;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:45:31;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:47:57;6.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:50:22;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:52:48;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:55:15;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T06:57:41;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:00:09;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:02:38;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:05:14;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:07:40;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:10:06;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:12:32;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:14:57;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:17:23;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:19:48;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:22:14;6.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:24:39;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:27:05;6.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:29:30;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:31:56;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:34:22;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:36:47;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:39:13;6.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:41:38;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:44:04;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:46:30;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:48:55;6.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:51:21;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:53:47;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:56:13;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T07:58:38;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:01:04;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:03:29;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:05:55;6.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:08:20;6.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:10:46;6.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:13:12;6.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:15:37;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:18:03;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:20:29;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:22:55;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:25:20;7.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:27:46;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:30:12;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:32:38;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:35:04;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:37:30;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:39:55;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:42:21;7.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:44:47;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:47:13;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:49:38;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:52:04;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:54:34;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:57:00;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T08:59:27;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:01:53;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:04:22;7.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:06:51;7.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:09:19;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:11:45;7.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:14:17;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:16:48;7.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:19:14;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:21:41;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:24:14;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:26:42;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:29:08;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:31:33;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:33:59;8.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:36:25;8.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:38:53;8.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:41:19;8.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:43:45;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:46:19;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:48:46;8.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:51:19;8.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:53:47;8.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:56:13;8.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T09:58:41;8.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:01:17;9.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:03:46;9.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:06:20;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:08:49;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:11:17;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:13:48;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:16:24;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:18:58;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:21:27;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:23:55;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:26:25;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:31:51;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:34:32;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:36:58;10.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:39:28;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:42:00;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:44:34;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:47:06;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:49:34;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:52:01;10.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:54:36;11.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:57:28;11.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T10:59:54;11.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:05:23;11.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:07:54;11.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:10:30;11.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:15:45;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:20:51;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:26:19;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:32:35;11.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:35:23;11.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:37:50;11.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:40:34;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:43:14;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:45:40;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:48:19;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:50:56;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:53:30;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:55:56;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T11:58:22;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:00:50;12.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:03:28;11.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:05:55;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:10:49;12.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:13:20;12.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:16:01;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:18:28;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:20:57;12.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:23:24;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:25:50;12.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:31:38;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:34:03;12.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:36:29;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:38:57;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:41:24;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:43:50;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:46:16;11.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:48:42;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:51:08;11.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:53:34;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:56:01;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T12:58:26;12.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:00:52;12.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:03:17;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:05:43;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:08:09;12.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:10:34;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:13:00;12.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:15:26;12.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:17:55;12.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:20:32;12.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:22:58;12.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:25:23;12.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:27:49;12.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:30:14;12.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:32:40;12.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:35:06;13.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:37:32;12.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:39:57;13.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:42:23;12.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:44:49;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:47:14;12.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:49:40;12.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:52:05;12.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:54:31;12.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:56:57;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T13:59:22;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:01:48;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:04:13;11.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:06:39;11.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:09:11;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:11:37;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:14:03;12.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:16:28;12.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:18:54;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:21:20;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:23:45;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:26:11;11.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:28:37;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:31:11;11.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:33:37;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:36:03;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:38:29;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:40:56;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:43:25;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:49:12;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:51:38;11.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:54:09;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:56:50;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T14:59:24;11.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:01:54;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:04:23;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:06:53;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:09:20;11.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:12:06;11.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:14:35;11.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:19:50;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:22:27;10.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:24:53;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:27:26;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:29:58;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:32:29;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:35:04;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:37:41;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:40:21;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:43:02;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:45:35;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:48:13;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:50:42;10.60;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:53:12;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:55:40;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T15:58:20;10.40;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T16:00:59;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T16:03:41;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T16:06:14;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T16:11:36;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T16:14:25;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T16:16:59;9.90;99.90
27376;DHT22;14844;51.302;6.354;2023-02-04T16:19:31;9.90;99.90