sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2022-09-27T00:01:27;99601.44;;;21.55;56.70
48200;BME280;33990;44.602;10.976;2022-09-27T00:03:55;99606.66;;;21.57;57.23
48200;BME280;33990;44.602;10.976;2022-09-27T00:06:25;99599.63;;;21.56;57.02
48200;BME280;33990;44.602;10.976;2022-09-27T00:08:54;99598.75;;;21.55;57.36
48200;BME280;33990;44.602;10.976;2022-09-27T00:11:34;99595.06;;;21.56;57.37
48200;BME280;33990;44.602;10.976;2022-09-27T00:14:02;99601.44;;;21.55;57.35
48200;BME280;33990;44.602;10.976;2022-09-27T00:16:32;99598.75;;;21.55;57.34
48200;BME280;33990;44.602;10.976;2022-09-27T00:19:03;99597.06;;;21.54;57.35
48200;BME280;33990;44.602;10.976;2022-09-27T00:21:33;99583.63;;;21.54;57.44
48200;BME280;33990;44.602;10.976;2022-09-27T00:24:01;99581.75;;;21.55;57.35
48200;BME280;33990;44.602;10.976;2022-09-27T00:26:28;99576.38;;;21.55;57.39
48200;BME280;33990;44.602;10.976;2022-09-27T00:28:56;99584.44;;;21.55;57.44
48200;BME280;33990;44.602;10.976;2022-09-27T00:31:28;99585.28;;;21.55;57.34
48200;BME280;33990;44.602;10.976;2022-09-27T00:34:00;99596.06;;;21.55;57.38
48200;BME280;33990;44.602;10.976;2022-09-27T00:36:29;99591.69;;;21.54;57.27
48200;BME280;33990;44.602;10.976;2022-09-27T00:38:57;99576.56;;;21.53;57.29
48200;BME280;33990;44.602;10.976;2022-09-27T00:41:33;99580.91;;;21.54;57.37
48200;BME280;33990;44.602;10.976;2022-09-27T00:44:04;99570.34;;;21.53;57.46
48200;BME280;33990;44.602;10.976;2022-09-27T00:49:29;99559.56;;;21.53;57.34
48200;BME280;33990;44.602;10.976;2022-09-27T00:52:02;99562.25;;;21.53;57.44
48200;BME280;33990;44.602;10.976;2022-09-27T00:54:32;99576.56;;;21.53;57.27
48200;BME280;33990;44.602;10.976;2022-09-27T00:57:01;99575.72;;;21.53;57.25
48200;BME280;33990;44.602;10.976;2022-09-27T00:59:37;99571.16;;;21.53;56.89
48200;BME280;33990;44.602;10.976;2022-09-27T01:02:06;99577.56;;;21.52;56.79
48200;BME280;33990;44.602;10.976;2022-09-27T01:04:35;99572.19;;;21.52;56.55
48200;BME280;33990;44.602;10.976;2022-09-27T01:07:04;99565.97;;;21.52;57.00
48200;BME280;33990;44.602;10.976;2022-09-27T01:09:32;99564.94;;;21.53;57.23
48200;BME280;33990;44.602;10.976;2022-09-27T01:32:22;99533.81;;;21.50;57.19
48200;BME280;33990;44.602;10.976;2022-09-27T01:35:23;99528.44;;;21.50;57.19
48200;BME280;33990;44.602;10.976;2022-09-27T01:38:10;99521.38;;;21.49;57.12
48200;BME280;33990;44.602;10.976;2022-09-27T01:40:54;99516.00;;;21.49;57.10
48200;BME280;33990;44.602;10.976;2022-09-27T01:44:07;99512.28;;;21.50;57.18
48200;BME280;33990;44.602;10.976;2022-09-27T01:46:45;99514.97;;;21.50;57.10
48200;BME280;33990;44.602;10.976;2022-09-27T01:49:38;99505.22;;;21.49;57.09
48200;BME280;33990;44.602;10.976;2022-09-27T01:52:08;99507.91;;;21.49;57.06
48200;BME280;33990;44.602;10.976;2022-09-27T01:54:45;99494.63;;;21.47;57.06
48200;BME280;33990;44.602;10.976;2022-09-27T01:57:42;99493.63;;;21.48;57.13
48200;BME280;33990;44.602;10.976;2022-09-27T02:00:18;99500.84;;;21.48;57.03
48200;BME280;33990;44.602;10.976;2022-09-27T02:02:51;99503.56;;;21.48;56.98
48200;BME280;33990;44.602;10.976;2022-09-27T02:05:35;99503.56;;;21.48;57.03
48200;BME280;33990;44.602;10.976;2022-09-27T02:08:28;99484.72;;;21.48;56.95
48200;BME280;33990;44.602;10.976;2022-09-27T02:11:07;99482.00;;;21.48;57.04
48200;BME280;33990;44.602;10.976;2022-09-27T02:16:51;99483.88;;;21.47;57.00
48200;BME280;33990;44.602;10.976;2022-09-27T02:19:46;99479.31;;;21.48;56.97
48200;BME280;33990;44.602;10.976;2022-09-27T02:22:43;99457.78;;;21.48;56.98
48200;BME280;33990;44.602;10.976;2022-09-27T02:25:22;99470.41;;;21.47;56.85
48200;BME280;33990;44.602;10.976;2022-09-27T02:28:02;99467.88;;;21.46;57.09
48200;BME280;33990;44.602;10.976;2022-09-27T02:30:35;99468.72;;;21.46;56.86
48200;BME280;33990;44.602;10.976;2022-09-27T02:33:18;99457.09;;;21.46;56.86
48200;BME280;33990;44.602;10.976;2022-09-27T02:35:47;99457.94;;;21.46;56.92
48200;BME280;33990;44.602;10.976;2022-09-27T02:38:14;99448.88;;;21.47;56.83
48200;BME280;33990;44.602;10.976;2022-09-27T02:40:44;99427.50;;;21.46;56.91
48200;BME280;33990;44.602;10.976;2022-09-27T02:43:13;99431.00;;;21.46;56.81
48200;BME280;33990;44.602;10.976;2022-09-27T03:00:20;99429.34;;;21.45;56.83
48200;BME280;33990;44.602;10.976;2022-09-27T03:05:50;99447.34;;;21.45;56.67
48200;BME280;33990;44.602;10.976;2022-09-27T03:08:20;99458.97;;;21.45;56.81
48200;BME280;33990;44.602;10.976;2022-09-27T03:10:47;99454.59;;;21.44;56.77
48200;BME280;33990;44.602;10.976;2022-09-27T03:13:15;99459.16;;;21.44;56.76
48200;BME280;33990;44.602;10.976;2022-09-27T03:15:43;99458.13;;;21.45;56.75
48200;BME280;33990;44.602;10.976;2022-09-27T03:18:16;99451.91;;;21.44;56.74
48200;BME280;33990;44.602;10.976;2022-09-27T03:21:15;99443.00;;;21.44;56.65
48200;BME280;33990;44.602;10.976;2022-09-27T03:23:43;99436.78;;;21.43;56.73
48200;BME280;33990;44.602;10.976;2022-09-27T03:26:10;99435.75;;;21.44;56.65
48200;BME280;33990;44.602;10.976;2022-09-27T03:28:39;99437.63;;;21.44;56.65
48200;BME280;33990;44.602;10.976;2022-09-27T03:31:07;99432.22;;;21.44;56.57
48200;BME280;33990;44.602;10.976;2022-09-27T03:33:45;99432.22;;;21.44;56.58
48200;BME280;33990;44.602;10.976;2022-09-27T03:36:13;99430.53;;;21.43;56.56
48200;BME280;33990;44.602;10.976;2022-09-27T03:38:40;99434.91;;;21.44;56.57
48200;BME280;33990;44.602;10.976;2022-09-27T03:41:11;99426.84;;;21.44;56.63
48200;BME280;33990;44.602;10.976;2022-09-27T03:43:39;99416.06;;;21.44;56.57
48200;BME280;33990;44.602;10.976;2022-09-27T03:46:07;99410.69;;;21.44;56.57
48200;BME280;33990;44.602;10.976;2022-09-27T03:48:35;99403.59;;;21.43;56.61
48200;BME280;33990;44.602;10.976;2022-09-27T03:51:02;99397.22;;;21.44;56.62
48200;BME280;33990;44.602;10.976;2022-09-27T03:53:30;99403.44;;;21.44;56.58
48200;BME280;33990;44.602;10.976;2022-09-27T03:55:58;99381.06;;;21.44;56.67
48200;BME280;33990;44.602;10.976;2022-09-27T03:58:25;99386.47;;;21.44;56.62
48200;BME280;33990;44.602;10.976;2022-09-27T04:00:52;99383.75;;;21.44;56.56
48200;BME280;33990;44.602;10.976;2022-09-27T04:03:20;99378.53;;;21.42;56.58
48200;BME280;33990;44.602;10.976;2022-09-27T04:06:06;99379.38;;;21.43;56.50
48200;BME280;33990;44.602;10.976;2022-09-27T04:08:37;99373.00;;;21.44;56.46
48200;BME280;33990;44.602;10.976;2022-09-27T04:11:05;99371.31;;;21.43;56.54
48200;BME280;33990;44.602;10.976;2022-09-27T04:13:34;99363.22;;;21.43;56.35
48200;BME280;33990;44.602;10.976;2022-09-27T04:16:02;99365.91;;;21.43;56.74
48200;BME280;33990;44.602;10.976;2022-09-27T04:18:48;99361.56;;;21.42;56.58
48200;BME280;33990;44.602;10.976;2022-09-27T04:21:34;99363.22;;;21.43;56.58
48200;BME280;33990;44.602;10.976;2022-09-27T04:24:01;99370.47;;;21.42;56.60
48200;BME280;33990;44.602;10.976;2022-09-27T04:26:29;99366.94;;;21.42;56.48
48200;BME280;33990;44.602;10.976;2022-09-27T04:29:09;99366.09;;;21.41;56.60
48200;BME280;33990;44.602;10.976;2022-09-27T04:31:40;99348.09;;;21.42;56.54
48200;BME280;33990;44.602;10.976;2022-09-27T04:34:28;99341.03;;;21.41;56.61
48200;BME280;33990;44.602;10.976;2022-09-27T04:37:20;99335.66;;;21.41;56.51
48200;BME280;33990;44.602;10.976;2022-09-27T04:39:49;99333.16;;;21.39;56.56
48200;BME280;33990;44.602;10.976;2022-09-27T04:42:17;99324.06;;;21.40;56.50
48200;BME280;33990;44.602;10.976;2022-09-27T04:44:44;99319.50;;;21.41;56.52
48200;BME280;33990;44.602;10.976;2022-09-27T04:47:13;99315.16;;;21.40;56.48
48200;BME280;33990;44.602;10.976;2022-09-27T04:49:41;99318.69;;;21.40;56.57
48200;BME280;33990;44.602;10.976;2022-09-27T04:52:09;99320.69;;;21.38;56.56
48200;BME280;33990;44.602;10.976;2022-09-27T04:54:37;99329.44;;;21.40;56.47
48200;BME280;33990;44.602;10.976;2022-09-27T04:57:10;99330.47;;;21.39;56.48
48200;BME280;33990;44.602;10.976;2022-09-27T04:59:39;99336.69;;;21.40;56.48
48200;BME280;33990;44.602;10.976;2022-09-27T05:02:08;99342.06;;;21.40;56.37
48200;BME280;33990;44.602;10.976;2022-09-27T05:04:56;99339.38;;;21.40;56.38
48200;BME280;33990;44.602;10.976;2022-09-27T05:07:32;99333.31;;;21.38;56.35
48200;BME280;33990;44.602;10.976;2022-09-27T05:10:04;99330.63;;;21.38;56.36
48200;BME280;33990;44.602;10.976;2022-09-27T05:12:31;99330.47;;;21.39;56.39
48200;BME280;33990;44.602;10.976;2022-09-27T05:15:01;99331.47;;;21.38;56.35
48200;BME280;33990;44.602;10.976;2022-09-27T05:17:50;99336.84;;;21.38;56.30
48200;BME280;33990;44.602;10.976;2022-09-27T05:20:36;99351.16;;;21.39;56.25
48200;BME280;33990;44.602;10.976;2022-09-27T05:23:11;99346.78;;;21.38;56.27
48200;BME280;33990;44.602;10.976;2022-09-27T05:25:39;99345.94;;;21.37;56.18
48200;BME280;33990;44.602;10.976;2022-09-27T05:28:08;99349.47;;;21.38;56.20
48200;BME280;33990;44.602;10.976;2022-09-27T05:30:36;99347.81;;;21.37;56.13
48200;BME280;33990;44.602;10.976;2022-09-27T05:33:08;99353.19;;;21.37;56.19
48200;BME280;33990;44.602;10.976;2022-09-27T05:35:52;99351.53;;;21.36;56.14
48200;BME280;33990;44.602;10.976;2022-09-27T05:38:22;99356.91;;;21.36;56.11
48200;BME280;33990;44.602;10.976;2022-09-27T05:40:54;99349.84;;;21.35;56.12
48200;BME280;33990;44.602;10.976;2022-09-27T05:43:23;99341.59;;;21.36;56.06
48200;BME280;33990;44.602;10.976;2022-09-27T05:45:51;99349.66;;;21.36;56.11
48200;BME280;33990;44.602;10.976;2022-09-27T05:48:20;99356.91;;;21.36;56.09
48200;BME280;33990;44.602;10.976;2022-09-27T05:51:05;99347.13;;;21.35;56.04
48200;BME280;33990;44.602;10.976;2022-09-27T05:53:36;99356.91;;;21.36;56.05
48200;BME280;33990;44.602;10.976;2022-09-27T05:56:07;99345.47;;;21.34;56.12
48200;BME280;33990;44.602;10.976;2022-09-27T05:58:54;99347.13;;;21.35;55.99
48200;BME280;33990;44.602;10.976;2022-09-27T06:04:20;99348.84;;;21.36;55.95
48200;BME280;33990;44.602;10.976;2022-09-27T06:07:02;99346.16;;;21.36;55.88
48200;BME280;33990;44.602;10.976;2022-09-27T06:09:30;99349.84;;;21.35;55.90
48200;BME280;33990;44.602;10.976;2022-09-27T06:14:25;99345.47;;;21.34;55.74
48200;BME280;33990;44.602;10.976;2022-09-27T06:19:29;99352.34;;;21.36;55.61
48200;BME280;33990;44.602;10.976;2022-09-27T06:21:56;99348.84;;;21.36;55.44
48200;BME280;33990;44.602;10.976;2022-09-27T06:24:30;99361.28;;;21.37;55.64
48200;BME280;33990;44.602;10.976;2022-09-27T06:29:42;99356.91;;;21.36;55.65
48200;BME280;33990;44.602;10.976;2022-09-27T06:32:18;99363.97;;;21.37;55.89
48200;BME280;33990;44.602;10.976;2022-09-27T06:34:53;99370.19;;;21.37;55.18
48200;BME280;33990;44.602;10.976;2022-09-27T06:37:25;99370.19;;;21.37;54.46
48200;BME280;33990;44.602;10.976;2022-09-27T06:39:53;99375.38;;;21.39;54.70
48200;BME280;33990;44.602;10.976;2022-09-27T06:42:43;99383.44;;;21.39;54.96
48200;BME280;33990;44.602;10.976;2022-09-27T06:45:16;99380.75;;;21.39;54.43
48200;BME280;33990;44.602;10.976;2022-09-27T06:48:04;99383.44;;;21.39;54.30
48200;BME280;33990;44.602;10.976;2022-09-27T06:50:44;99384.31;;;21.39;55.22
48200;BME280;33990;44.602;10.976;2022-09-27T06:53:13;99381.44;;;21.41;53.60
48200;BME280;33990;44.602;10.976;2022-09-27T06:55:42;99380.41;;;21.42;53.68
48200;BME280;33990;44.602;10.976;2022-09-27T06:58:11;99382.06;;;21.43;53.01
48200;BME280;33990;44.602;10.976;2022-09-27T07:01:15;99388.31;;;21.43;52.69
48200;BME280;33990;44.602;10.976;2022-09-27T07:04:08;99388.31;;;21.43;52.92
48200;BME280;33990;44.602;10.976;2022-09-27T07:07:03;99393.50;;;21.45;53.12
48200;BME280;33990;44.602;10.976;2022-09-27T07:09:35;99391.66;;;21.45;53.60
48200;BME280;33990;44.602;10.976;2022-09-27T07:12:06;99393.31;;;21.46;53.42
48200;BME280;33990;44.602;10.976;2022-09-27T07:14:33;99397.03;;;21.45;53.02
48200;BME280;33990;44.602;10.976;2022-09-27T07:17:02;99394.16;;;21.47;54.53
48200;BME280;33990;44.602;10.976;2022-09-27T07:19:36;99398.53;;;21.48;54.54
48200;BME280;33990;44.602;10.976;2022-09-27T07:22:04;99406.44;;;21.50;54.55
48200;BME280;33990;44.602;10.976;2022-09-27T07:24:33;99407.25;;;21.50;54.26
48200;BME280;33990;44.602;10.976;2022-09-27T07:27:02;99404.56;;;21.50;54.60
48200;BME280;33990;44.602;10.976;2022-09-27T07:29:30;99409.97;;;21.50;54.26
48200;BME280;33990;44.602;10.976;2022-09-27T07:31:59;99416.16;;;21.51;54.03
48200;BME280;33990;44.602;10.976;2022-09-27T07:34:27;99404.41;;;21.52;54.15
48200;BME280;33990;44.602;10.976;2022-09-27T07:36:58;99409.59;;;21.53;53.95
48200;BME280;33990;44.602;10.976;2022-09-27T07:39:27;99407.94;;;21.52;53.97
48200;BME280;33990;44.602;10.976;2022-09-27T07:41:54;99415.81;;;21.54;53.53
48200;BME280;33990;44.602;10.976;2022-09-27T07:44:22;99420.19;;;21.55;54.22
48200;BME280;33990;44.602;10.976;2022-09-27T07:47:10;99410.25;;;21.55;54.45
48200;BME280;33990;44.602;10.976;2022-09-27T07:50:04;99414.63;;;21.56;54.51
48200;BME280;33990;44.602;10.976;2022-09-27T07:52:48;99410.09;;;21.57;54.46
48200;BME280;33990;44.602;10.976;2022-09-27T07:55:36;99403.88;;;21.56;53.83
48200;BME280;33990;44.602;10.976;2022-09-27T07:58:11;99408.22;;;21.57;54.23
48200;BME280;33990;44.602;10.976;2022-09-27T08:00:39;99401.81;;;21.58;54.32
48200;BME280;33990;44.602;10.976;2022-09-27T08:03:11;99403.50;;;21.59;54.53
48200;BME280;33990;44.602;10.976;2022-09-27T08:05:44;99403.50;;;21.59;53.55
48200;BME280;33990;44.602;10.976;2022-09-27T08:08:14;99411.41;;;21.61;53.88
48200;BME280;33990;44.602;10.976;2022-09-27T08:10:43;99407.69;;;21.62;54.39
48200;BME280;33990;44.602;10.976;2022-09-27T08:13:14;99408.50;;;21.62;54.40
48200;BME280;33990;44.602;10.976;2022-09-27T08:15:46;99408.50;;;21.62;54.46
48200;BME280;33990;44.602;10.976;2022-09-27T08:18:14;99412.91;;;21.63;54.64
48200;BME280;33990;44.602;10.976;2022-09-27T08:20:55;99412.91;;;21.63;54.95
48200;BME280;33990;44.602;10.976;2022-09-27T08:23:29;99418.94;;;21.65;54.52
48200;BME280;33990;44.602;10.976;2022-09-27T08:26:28;99407.13;;;21.66;54.72
48200;BME280;33990;44.602;10.976;2022-09-27T08:29:03;99413.00;;;21.70;54.62
48200;BME280;33990;44.602;10.976;2022-09-27T08:31:37;99408.63;;;21.69;54.69
48200;BME280;33990;44.602;10.976;2022-09-27T08:34:06;99409.47;;;21.69;54.56
48200;BME280;33990;44.602;10.976;2022-09-27T08:36:33;99409.47;;;21.69;54.56
48200;BME280;33990;44.602;10.976;2022-09-27T08:39:03;99416.53;;;21.70;54.30
48200;BME280;33990;44.602;10.976;2022-09-27T08:42:16;99411.97;;;21.71;54.51
48200;BME280;33990;44.602;10.976;2022-09-27T08:58:26;99407.88;;;21.75;54.33
48200;BME280;33990;44.602;10.976;2022-09-27T09:00:59;99407.06;;;21.75;54.08
48200;BME280;33990;44.602;10.976;2022-09-27T09:03:36;99410.41;;;21.77;53.77
48200;BME280;33990;44.602;10.976;2022-09-27T09:09:02;99397.13;;;21.75;53.96
48200;BME280;33990;44.602;10.976;2022-09-27T09:11:44;99384.50;;;21.76;54.15
48200;BME280;33990;44.602;10.976;2022-09-27T09:18:01;99383.47;;;21.77;54.07
48200;BME280;33990;44.602;10.976;2022-09-27T09:23:46;99385.16;;;21.78;54.20
48200;BME280;33990;44.602;10.976;2022-09-27T09:26:23;99392.19;;;21.79;54.33
48200;BME280;33990;44.602;10.976;2022-09-27T09:34:24;99378.72;;;21.79;54.17
48200;BME280;33990;44.602;10.976;2022-09-27T09:36:57;99383.13;;;21.80;54.19
48200;BME280;33990;44.602;10.976;2022-09-27T09:39:33;99380.44;;;21.80;54.08
48200;BME280;33990;44.602;10.976;2022-09-27T09:42:21;99371.31;;;21.81;54.06
48200;BME280;33990;44.602;10.976;2022-09-27T09:44:56;99371.31;;;21.81;54.19
48200;BME280;33990;44.602;10.976;2022-09-27T09:50:16;99372.16;;;21.81;53.74
48200;BME280;33990;44.602;10.976;2022-09-27T09:52:53;99370.28;;;21.82;53.69
48200;BME280;33990;44.602;10.976;2022-09-27T09:55:31;99368.44;;;21.82;53.46
48200;BME280;33990;44.602;10.976;2022-09-27T10:00:44;99367.41;;;21.83;53.49
48200;BME280;33990;44.602;10.976;2022-09-27T10:03:13;99364.72;;;21.83;53.44
48200;BME280;33990;44.602;10.976;2022-09-27T10:05:44;99360.19;;;21.84;53.51
48200;BME280;33990;44.602;10.976;2022-09-27T10:08:17;99352.09;;;21.84;53.65
48200;BME280;33990;44.602;10.976;2022-09-27T10:10:48;99355.44;;;21.86;53.65
48200;BME280;33990;44.602;10.976;2022-09-27T10:13:46;99360.00;;;21.85;53.37
48200;BME280;33990;44.602;10.976;2022-09-27T10:16:16;99355.44;;;21.86;53.29
48200;BME280;33990;44.602;10.976;2022-09-27T10:18:46;99348.03;;;21.88;53.21
48200;BME280;33990;44.602;10.976;2022-09-27T10:21:29;99345.31;;;21.88;52.99
48200;BME280;33990;44.602;10.976;2022-09-27T10:27:02;99338.06;;;21.88;53.10
48200;BME280;33990;44.602;10.976;2022-09-27T10:29:35;99338.91;;;21.89;52.73
48200;BME280;33990;44.602;10.976;2022-09-27T10:32:22;99341.59;;;21.89;52.53
48200;BME280;33990;44.602;10.976;2022-09-27T10:35:46;99334.34;;;21.89;52.38
48200;BME280;33990;44.602;10.976;2022-09-27T10:41:25;99328.13;;;21.89;52.43
48200;BME280;33990;44.602;10.976;2022-09-27T10:46:49;99326.28;;;21.89;52.08
48200;BME280;33990;44.602;10.976;2022-09-27T10:49:40;99328.97;;;21.89;52.43
48200;BME280;33990;44.602;10.976;2022-09-27T10:52:27;99319.03;;;21.90;52.30
48200;BME280;33990;44.602;10.976;2022-09-27T10:54:57;99331.47;;;21.91;52.33
48200;BME280;33990;44.602;10.976;2022-09-27T10:57:28;99318.00;;;21.91;53.43
48200;BME280;33990;44.602;10.976;2022-09-27T11:02:51;99326.06;;;21.91;54.80
48200;BME280;33990;44.602;10.976;2022-09-27T11:07:54;99318.53;;;21.86;57.08
48200;BME280;33990;44.602;10.976;2022-09-27T11:10:33;99332.22;;;21.85;57.56
48200;BME280;33990;44.602;10.976;2022-09-27T11:13:16;99328.03;;;21.82;58.15
48200;BME280;33990;44.602;10.976;2022-09-27T11:30:16;99320.84;;;21.75;59.56
48200;BME280;33990;44.602;10.976;2022-09-27T11:38:52;99319.56;;;21.70;60.40
48200;BME280;33990;44.602;10.976;2022-09-27T11:44:19;99325.97;;;21.69;60.84
48200;BME280;33990;44.602;10.976;2022-09-27T11:47:04;99318.72;;;21.70;61.31
48200;BME280;33990;44.602;10.976;2022-09-27T11:52:27;99324.31;;;21.68;61.71
48200;BME280;33990;44.602;10.976;2022-09-27T11:55:19;99314.72;;;21.66;61.31
48200;BME280;33990;44.602;10.976;2022-09-27T12:00:57;99317.88;;;21.69;61.06
48200;BME280;33990;44.602;10.976;2022-09-27T12:09:13;99315.19;;;21.69;61.14
48200;BME280;33990;44.602;10.976;2022-09-27T12:11:50;99313.34;;;21.70;61.89
48200;BME280;33990;44.602;10.976;2022-09-27T12:16:54;99314.84;;;21.72;61.64
48200;BME280;33990;44.602;10.976;2022-09-27T12:19:31;99318.56;;;21.71;61.88
48200;BME280;33990;44.602;10.976;2022-09-27T12:22:09;99316.69;;;21.72;62.25
48200;BME280;33990;44.602;10.976;2022-09-27T12:24:41;99307.59;;;21.73;62.36
48200;BME280;33990;44.602;10.976;2022-09-27T12:27:48;99302.41;;;21.71;61.76
48200;BME280;33990;44.602;10.976;2022-09-27T12:30:20;99302.41;;;21.71;61.53
48200;BME280;33990;44.602;10.976;2022-09-27T12:33:03;99303.22;;;21.72;60.59
48200;BME280;33990;44.602;10.976;2022-09-27T12:35:41;99301.38;;;21.72;60.69
48200;BME280;33990;44.602;10.976;2022-09-27T12:38:14;99301.38;;;21.72;61.16
48200;BME280;33990;44.602;10.976;2022-09-27T12:40:47;99308.63;;;21.72;61.21
48200;BME280;33990;44.602;10.976;2022-09-27T12:43:23;99310.28;;;21.73;61.50
48200;BME280;33990;44.602;10.976;2022-09-27T12:46:16;99305.72;;;21.73;61.74
48200;BME280;33990;44.602;10.976;2022-09-27T12:51:20;99315.47;;;21.75;62.01
48200;BME280;33990;44.602;10.976;2022-09-27T13:00:10;99317.34;;;21.74;62.13
48200;BME280;33990;44.602;10.976;2022-09-27T13:14:34;99320.84;;;21.75;60.88
48200;BME280;33990;44.602;10.976;2022-09-27T13:17:05;99326.25;;;21.75;61.23
48200;BME280;33990;44.602;10.976;2022-09-27T13:19:45;99317.34;;;21.74;61.37
48200;BME280;33990;44.602;10.976;2022-09-27T13:25:52;99320.84;;;21.75;61.35
48200;BME280;33990;44.602;10.976;2022-09-27T13:34:45;99330.81;;;21.74;61.22
48200;BME280;33990;44.602;10.976;2022-09-27T13:40:28;99323.56;;;21.75;60.97
48200;BME280;33990;44.602;10.976;2022-09-27T13:46:03;99324.38;;;21.75;60.39
48200;BME280;33990;44.602;10.976;2022-09-27T13:54:03;99312.78;;;21.75;60.29
48200;BME280;33990;44.602;10.976;2022-09-27T13:59:09;99316.97;;;21.77;60.25
48200;BME280;33990;44.602;10.976;2022-09-27T14:01:49;99318.00;;;21.76;60.03
48200;BME280;33990;44.602;10.976;2022-09-27T14:06:56;99317.81;;;21.78;60.04
48200;BME280;33990;44.602;10.976;2022-09-27T14:09:33;99313.25;;;21.78;60.05
48200;BME280;33990;44.602;10.976;2022-09-27T14:12:32;99321.31;;;21.78;59.66
48200;BME280;33990;44.602;10.976;2022-09-27T14:15:03;99313.25;;;21.78;59.79
48200;BME280;33990;44.602;10.976;2022-09-27T14:17:34;99322.16;;;21.79;59.46
48200;BME280;33990;44.602;10.976;2022-09-27T14:20:01;99321.31;;;21.78;59.69
48200;BME280;33990;44.602;10.976;2022-09-27T14:22:30;99318.63;;;21.78;59.86
48200;BME280;33990;44.602;10.976;2022-09-27T14:25:00;99328.38;;;21.79;59.60
48200;BME280;33990;44.602;10.976;2022-09-27T14:27:36;99318.63;;;21.78;59.63
48200;BME280;33990;44.602;10.976;2022-09-27T14:30:21;99323.00;;;21.79;59.24
48200;BME280;33990;44.602;10.976;2022-09-27T14:32:57;99328.38;;;21.79;59.64
48200;BME280;33990;44.602;10.976;2022-09-27T14:35:48;99325.53;;;21.81;59.52
48200;BME280;33990;44.602;10.976;2022-09-27T14:38:37;99327.38;;;21.80;59.37
48200;BME280;33990;44.602;10.976;2022-09-27T14:41:26;99325.53;;;21.81;58.80
48200;BME280;33990;44.602;10.976;2022-09-27T14:43:54;99330.06;;;21.80;59.08
48200;BME280;33990;44.602;10.976;2022-09-27T14:46:29;99325.53;;;21.81;58.53
48200;BME280;33990;44.602;10.976;2022-09-27T14:49:22;99325.53;;;21.81;58.60
48200;BME280;33990;44.602;10.976;2022-09-27T14:51:55;99335.28;;;21.82;58.56
48200;BME280;33990;44.602;10.976;2022-09-27T14:54:25;99334.44;;;21.81;58.71
48200;BME280;33990;44.602;10.976;2022-09-27T14:56:53;99335.28;;;21.82;58.79
48200;BME280;33990;44.602;10.976;2022-09-27T14:59:27;99337.97;;;21.82;58.73
48200;BME280;33990;44.602;10.976;2022-09-27T15:01:59;99335.28;;;21.82;59.03
48200;BME280;33990;44.602;10.976;2022-09-27T15:04:30;99336.94;;;21.83;58.57
48200;BME280;33990;44.602;10.976;2022-09-27T15:07:01;99333.41;;;21.82;58.59
48200;BME280;33990;44.602;10.976;2022-09-27T15:09:30;99332.38;;;21.83;58.44
48200;BME280;33990;44.602;10.976;2022-09-27T15:12:00;99328.84;;;21.83;58.40
48200;BME280;33990;44.602;10.976;2022-09-27T15:14:29;99335.06;;;21.83;58.31
48200;BME280;33990;44.602;10.976;2022-09-27T15:16:59;99331.56;;;21.83;57.88
48200;BME280;33990;44.602;10.976;2022-09-27T15:19:32;99339.63;;;21.83;57.69
48200;BME280;33990;44.602;10.976;2022-09-27T15:22:28;99350.41;;;21.83;57.38
48200;BME280;33990;44.602;10.976;2022-09-27T15:25:14;99346.72;;;21.84;57.53
48200;BME280;33990;44.602;10.976;2022-09-27T15:27:47;99352.09;;;21.84;57.27
48200;BME280;33990;44.602;10.976;2022-09-27T15:30:18;99345.69;;;21.85;56.76
48200;BME280;33990;44.602;10.976;2022-09-27T15:32:48;99345.69;;;21.85;57.14
48200;BME280;33990;44.602;10.976;2022-09-27T15:35:22;99350.03;;;21.86;57.80
48200;BME280;33990;44.602;10.976;2022-09-27T15:37:50;99356.47;;;21.85;57.30
48200;BME280;33990;44.602;10.976;2022-09-27T15:42:59;99367.72;;;21.88;56.99
48200;BME280;33990;44.602;10.976;2022-09-27T15:45:29;99365.00;;;21.88;56.89
48200;BME280;33990;44.602;10.976;2022-09-27T15:48:14;99365.84;;;21.89;57.95
48200;BME280;33990;44.602;10.976;2022-09-27T15:50:42;99352.19;;;21.90;57.77
48200;BME280;33990;44.602;10.976;2022-09-27T15:53:09;99349.69;;;21.89;57.45
48200;BME280;33990;44.602;10.976;2022-09-27T15:55:42;99341.41;;;21.90;51.33
48200;BME280;33990;44.602;10.976;2022-09-27T15:58:18;99344.38;;;21.95;50.56
48200;BME280;33990;44.602;10.976;2022-09-27T16:00:54;99348.22;;;22.01;50.02
48200;BME280;33990;44.602;10.976;2022-09-27T16:03:24;99348.69;;;22.05;49.83
48200;BME280;33990;44.602;10.976;2022-09-27T16:05:54;99360.94;;;22.07;49.50
48200;BME280;33990;44.602;10.976;2022-09-27T16:08:23;99353.50;;;22.09;49.50
48200;BME280;33990;44.602;10.976;2022-09-27T16:10:53;99359.41;;;22.13;49.31
48200;BME280;33990;44.602;10.976;2022-09-27T16:13:24;99358.53;;;22.12;52.99
48200;BME280;33990;44.602;10.976;2022-09-27T16:15:58;99358.91;;;22.09;50.25
48200;BME280;33990;44.602;10.976;2022-09-27T16:18:28;99360.56;;;22.10;51.20
48200;BME280;33990;44.602;10.976;2022-09-27T16:20:58;99359.53;;;22.11;49.87
48200;BME280;33990;44.602;10.976;2022-09-27T16:23:31;99354.13;;;22.11;50.09
48200;BME280;33990;44.602;10.976;2022-09-27T16:25:59;99354.97;;;22.12;51.79
48200;BME280;33990;44.602;10.976;2022-09-27T16:28:27;99354.53;;;22.08;51.26
48200;BME280;33990;44.602;10.976;2022-09-27T16:31:00;99358.22;;;22.07;53.68
48200;BME280;33990;44.602;10.976;2022-09-27T16:33:27;99351.53;;;22.03;50.65
48200;BME280;33990;44.602;10.976;2022-09-27T16:35:54;99349.03;;;22.02;54.02
48200;BME280;33990;44.602;10.976;2022-09-27T16:38:22;99361.00;;;21.99;52.97
48200;BME280;33990;44.602;10.976;2022-09-27T16:40:53;99362.25;;;21.96;53.72