sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:00:23;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:04:20;37;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:07:23;34;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:10:25;29;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:13:27;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:16:30;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:19:33;37;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:22:36;42;34;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:25:38;38;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:28:41;39;34;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:31:42;33;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:34:45;35;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:37:47;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:40:50;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:43:51;44;35;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:46:54;33;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:49:57;44;35;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:52:59;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:56:03;36;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T00:59:05;32;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:02:07;32;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:05:11;40;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:08:22;34;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:11:31;30;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:14:35;28;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:17:37;35;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:20:41;30;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:23:57;38;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:27:14;34;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:30:21;37;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:33:24;29;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:36:27;32;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:39:29;30;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:42:30;31;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:45:33;31;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:48:35;36;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:51:37;33;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:54:38;34;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T01:57:41;40;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:00:44;29;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:03:46;30;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:06:48;32;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:09:51;33;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:12:53;39;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:15:58;32;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:19:00;36;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:22:02;42;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:25:04;40;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:28:07;32;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:31:09;32;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:34:11;42;36;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:37:14;30;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:40:16;37;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:43:18;35;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:46:20;38;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:49:22;42;34;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:52:24;34;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:55:26;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T02:58:28;28;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:01:30;31;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:04:32;29;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:07:35;37;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:10:37;33;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:13:39;35;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:16:41;36;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:19:53;33;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:22:56;39;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:25:59;34;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:29:00;25;24;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:32:03;37;34;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:35:06;36;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:38:08;33;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:41:09;38;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:44:12;38;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:47:13;33;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:50:16;34;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:53:18;29;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:56:20;34;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T03:59:22;31;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:02:25;34;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:05:27;40;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:08:29;38;35;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:11:31;36;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:14:33;40;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:17:35;34;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:20:37;40;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:23:40;39;34;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:26:42;37;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:29:44;34;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:32:47;32;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:35:49;37;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:38:51;38;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:41:54;33;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:44:56;30;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:47:59;26;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:51:01;33;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:54:03;37;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T04:57:05;29;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:00:08;28;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:03:11;34;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:06:12;33;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:09:15;35;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:12:17;35;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:15:19;36;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:18:21;45;37;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:21:23;42;35;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:24:25;41;36;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:27:27;38;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:30:29;42;35;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:33:31;38;34;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:36:32;30;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:39:36;27;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:42:38;35;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:45:40;33;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:48:42;38;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:51:44;30;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:54:46;31;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T05:57:48;34;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:00:51;34;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:03:53;34;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:06:55;31;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:09:57;31;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:12:59;41;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:16:02;36;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:19:04;40;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:22:06;29;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:25:08;27;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:28:11;38;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:31:13;31;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:34:16;33;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:37:18;32;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:40:20;35;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:43:22;33;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:46:24;34;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:49:27;31;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:52:29;35;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:55:32;37;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T06:58:33;45;34;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:01:35;31;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:04:37;34;32;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:07:39;31;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:10:41;29;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:13:43;28;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:16:46;34;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:19:48;34;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:22:50;29;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:26:04;26;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:29:06;36;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:32:08;32;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:35:10;35;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:38:12;30;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:41:13;25;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:44:15;32;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:47:16;30;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:50:19;32;29;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:53:21;32;24;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:56:23;39;33;
67892;PMS7003;54688;52.376;16.744;2023-08-20T07:59:24;29;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:02:27;34;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:05:29;25;24;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:08:30;29;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:11:33;28;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:14:34;29;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:17:36;29;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:20:38;28;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:23:40;26;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:26:42;28;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:29:44;28;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:32:47;35;31;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:35:49;21;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:38:51;23;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:41:56;21;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:45:03;26;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:48:06;32;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:51:08;27;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:54:10;25;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T08:57:14;25;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:00:16;22;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:03:18;21;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:06:20;23;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:09:22;24;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:12:25;28;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:15:32;21;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:18:37;23;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:21:39;22;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:24:43;23;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:27:46;23;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:30:56;25;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:33:58;24;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:37:00;22;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:40:03;22;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:43:06;22;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:46:10;23;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:49:15;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:52:25;25;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:55:33;22;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T09:58:38;22;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:01:41;20;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:04:43;19;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:07:45;16;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:10:47;17;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:13:50;17;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:16:52;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:19:57;21;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:23:01;20;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:26:08;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:29:42;18;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:32:45;21;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:35:47;18;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:38:50;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:42:08;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:45:10;20;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:48:13;19;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:51:17;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:54:19;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T10:57:21;18;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:00:23;21;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:03:26;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:06:30;23;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:09:32;16;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:12:34;19;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:15:36;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:18:38;19;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:21:41;16;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:24:44;18;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:27:46;19;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:30:49;17;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:33:51;16;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:36:54;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:39:56;25;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:42:59;16;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:46:01;18;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:49:04;16;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:52:07;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:55:08;13;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T11:58:11;14;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:01:14;17;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:04:16;17;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:07:18;13;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:10:20;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:13:23;17;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:16:25;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:19:26;19;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:22:28;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:25:32;16;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:28:34;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:31:36;13;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:34:38;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:37:40;16;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:40:43;20;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:43:45;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:46:47;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:49:49;17;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:52:51;16;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:55:54;21;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T12:58:56;21;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:01:57;17;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:05:00;18;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:08:02;17;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:11:06;16;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:14:08;16;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:17:11;16;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:20:13;16;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:23:15;12;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:26:17;17;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:29:19;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:32:22;16;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:35:24;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:38:26;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:41:29;23;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:44:31;16;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:47:33;13;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:50:35;18;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:53:37;19;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:56:39;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T13:59:41;19;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:02:43;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:05:45;19;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:08:46;24;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:11:48;17;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:14:50;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:17:52;19;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:20:55;18;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:23:56;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:26:59;20;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:30:01;23;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:33:03;24;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:36:06;21;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:39:08;20;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:42:10;24;24;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:45:12;21;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:48:15;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:51:17;16;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:54:19;26;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T14:57:21;16;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:00:24;18;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:03:26;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:06:28;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:09:30;13;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:12:32;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:15:34;14;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:18:36;11;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:21:38;12;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:24:41;15;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:27:42;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:30:45;15;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:33:47;11;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:36:50;12;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:39:52;15;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:42:54;13;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:45:56;14;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:48:59;12;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:52:01;13;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:55:04;13;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T15:58:06;13;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:01:08;13;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:04:10;10;9;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:07:12;15;10;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:10:15;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:13:17;15;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:16:19;13;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:19:21;12;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:22:23;9;9;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:25:25;12;9;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:28:27;11;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:31:30;10;10;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:34:31;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:37:34;13;12;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:40:36;13;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:43:38;10;10;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:46:41;12;10;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:49:43;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:52:45;11;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T16:55:50;12;11;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:01:51;13;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:04:53;16;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:07:55;18;16;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:11:06;15;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:14:08;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:17:10;14;14;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:20:12;15;13;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:23:15;19;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:26:16;21;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:29:18;19;15;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:32:21;22;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:35:22;26;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:38:25;24;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:41:27;24;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:44:29;24;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:47:30;26;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:50:34;22;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:53:36;31;24;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:56:39;23;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T17:59:41;22;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:02:43;25;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:05:45;23;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:08:46;18;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:11:49;29;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:14:51;17;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:17:53;23;21;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:20:55;20;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:23:58;25;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:27:00;22;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:30:04;20;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:33:07;30;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:36:10;27;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:39:12;25;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:42:15;23;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:45:17;25;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:48:19;20;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:51:24;24;17;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:54:26;27;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T18:57:28;22;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:00:30;20;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:03:32;20;18;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:06:34;19;19;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:09:36;23;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:12:38;25;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:15:43;26;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:18:46;32;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:21:48;24;23;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:24:50;24;20;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:27:52;26;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:30:54;30;30;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:33:56;29;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:37:01;24;22;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:40:04;32;26;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:43:08;27;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:46:10;32;28;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:49:12;28;27;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:52:15;27;25;
67892;PMS7003;54688;52.376;16.744;2023-08-20T19:55:17;25;23;