sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2022-11-30T00:01:41;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:04:41;7.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:07:41;7.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:10:42;7.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:13:42;7.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:16:43;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:19:43;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:22:44;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:25:44;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:28:45;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:31:46;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:34:47;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:37:47;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:40:48;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:43:48;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:46:49;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:49:52;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:52:52;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:55:53;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T00:58:53;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:01:54;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:04:54;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:07:55;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:11:09;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:14:11;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:17:11;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:20:12;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:23:12;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:26:13;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:29:14;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:32:18;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:35:19;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:38:19;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:41:21;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:50:32;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:53:33;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:56:34;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T01:59:35;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:02:44;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:05:46;7.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:08:47;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:11:48;6.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:14:49;6.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:18:15;6.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:21:15;6.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:24:26;6.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:30:52;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:33:53;5.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:36:55;5.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:39:56;5.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:42:58;5.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:46:05;5.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:49:29;5.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:52:27;5.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:55:29;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T02:58:31;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:01:31;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:04:32;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:07:32;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:10:33;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:13:33;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:16:35;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:19:35;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:22:36;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:25:36;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:28:37;5.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:31:37;5.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:34:37;5.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:37:38;5.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:40:38;5.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:43:39;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:46:40;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:49:40;5.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:52:40;5.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:55:41;5.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T03:58:41;5.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:01:42;5.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:04:42;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:07:43;6.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:10:47;6.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:13:49;6.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:16:50;6.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:19:50;6.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:22:50;6.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:25:51;6.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:28:51;6.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:31:52;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:34:52;6.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:37:53;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:40:53;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:43:54;5.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:46:54;5.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:49:55;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:52:55;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:55:56;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T04:58:56;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:01:57;6.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:04:57;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:07:58;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:10:58;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:13:59;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:16:59;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:20:00;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:23:00;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:26:01;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:29:02;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:32:03;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:35:04;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:38:04;6.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:41:05;6.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:44:08;6.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:47:09;6.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:50:09;6.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:53:10;6.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:56:11;6.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T05:59:12;6.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:02:13;6.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:05:13;6.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:08:14;6.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:11:14;6.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:14:15;6.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:17:15;6.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:20:16;6.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:23:16;6.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:26:17;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:29:17;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:32:18;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:35:18;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:38:19;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:41:19;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:44:20;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:47:20;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:50:21;6.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:53:24;6.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:56:25;6.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T06:59:25;6.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:02:26;6.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:05:26;6.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:08:27;6.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:11:27;6.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:14:28;6.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:17:30;6.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:20:30;7.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:23:34;6.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:26:53;6.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:29:53;7.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:32:54;7.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:35:54;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:38:54;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:41:55;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:44:55;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:47:57;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:51:02;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:54:03;7.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T07:57:03;7.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:00:04;7.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:03:05;7.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:06:06;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:09:09;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:12:10;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:15:11;7.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:18:12;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:21:13;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:24:13;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:27:14;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:30:14;7.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:33:15;7.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:36:16;7.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:39:17;7.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:42:17;7.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:45:19;7.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:48:19;7.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:51:20;8.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:54:20;8.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T08:57:21;8.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:00:21;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:03:22;8.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:06:23;8.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:09:24;8.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:12:25;8.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:15:25;8.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:18:26;8.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:21:26;8.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:24:27;9.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:27:30;9.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:30:30;8.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:33:31;8.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:36:31;9.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:39:33;9.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:45:37;9.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:48:44;9.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:51:47;10.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:54:48;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T09:57:50;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:00:52;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:03:52;10.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:10:22;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:13:45;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:26:34;10.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:29:37;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:32:39;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:35:42;10.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:38:45;10.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:41:51;11.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:50:57;11.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:53:59;11.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T10:57:01;11.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:00:03;11.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:03:21;11.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:06:22;11.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:12:39;11.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:15:58;11.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:18:59;12.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:22:04;13.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:25:08;14.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:28:13;14.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:31:56;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:34:38;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:37:38;15.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:40:46;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:47:04;13.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:53:16;13.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T11:56:33;13.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:02:57;13.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:06:04;12.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:09:14;12.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:12:15;12.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:15:15;12.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:18:21;12.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:24:30;12.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:27:46;12.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:34:12;12.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:37:21;12.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:43:30;12.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T12:55:47;12.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:05:04;12.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:11:35;12.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:14:36;12.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:17:37;12.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:20:39;11.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:27:30;11.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:30:31;11.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:36:37;11.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:42:39;11.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:45:41;11.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:48:42;11.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:51:42;11.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T13:54:50;10.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:01:08;10.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:04:20;10.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:07:34;10.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:10:45;10.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:13:45;10.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:16:49;10.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:19:51;10.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:22:52;10.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:25:53;10.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:28:57;10.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:32:04;10.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:35:08;10.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:38:27;10.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:41:29;10.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:44:33;10.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:47:34;10.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:50:35;10.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:53:41;9.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T14:56:44;9.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:02:46;9.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:05:51;9.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:08:53;9.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:11:54;9.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:18:08;9.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:24:23;9.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:27:24;9.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:30:24;9.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:33:27;9.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:36:35;9.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:39:37;9.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:42:40;9.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:45:49;9.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:48:50;9.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:52:04;9.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:55:04;8.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T15:58:20;8.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:01:22;8.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:04:25;8.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:07:29;8.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:13:33;8.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:16:34;8.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:19:34;8.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:22:35;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:25:36;8.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:28:36;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:31:37;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:34:38;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:37:38;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:40:39;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:43:39;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:46:40;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:49:41;8.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:52:41;8.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:55:42;8.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T16:58:42;8.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:01:45;8.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:04:46;8.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:07:47;8.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:10:50;8.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:13:52;7.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:16:52;7.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:19:53;7.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:22:53;7.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:25:54;7.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:28:55;6.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:31:55;6.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:34:56;6.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:37:56;6.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:40:57;6.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:43:57;6.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:46:58;6.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:49:58;6.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:52:59;5.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:56:06;5.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T17:59:07;5.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:02:11;5.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:05:12;5.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:08:12;5.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:11:14;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:14:14;5.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:17:15;5.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:20:15;5.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:23:16;5.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:26:17;5.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:29:18;5.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:32:18;5.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:35:19;4.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:38:19;4.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:41:20;4.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:44:21;4.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:47:21;4.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:50:22;4.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:53:22;4.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:56:23;4.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T18:59:27;4.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:02:27;4.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:05:28;4.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:08:31;4.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:11:31;4.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:14:38;4.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:17:42;4.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:20:42;4.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:23:43;4.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:26:44;4.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:29:44;4.30;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:32:44;4.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:35:45;4.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:38:46;4.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:41:46;4.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:44:47;4.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:47:47;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:50:48;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:53:48;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:56:54;4.20;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T19:59:57;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:02:57;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:05:59;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:08:59;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:12:00;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:15:01;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:18:01;4.10;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:21:11;4.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:24:11;4.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:27:12;4.00;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:30:12;3.90;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:33:13;3.80;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:36:13;3.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:39:14;3.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:42:15;3.70;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:45:15;3.60;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:48:16;3.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:51:18;3.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:54:19;3.50;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T20:57:20;3.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T21:00:20;3.40;99.90
38398;DHT22;24179;52.094;4.408;2022-11-30T21:03:20;3.40;99.90