sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2022-12-07T00:01:14;98307.78;;;4.27;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:03:42;98321.25;;;4.19;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:06:10;98318.41;;;4.04;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:08:36;98321.56;;;4.12;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:11:19;98314.50;;;4.34;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:13:45;98318.56;;;4.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:16:16;98316.72;;;4.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:18:42;98326.72;;;4.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:21:16;98320.69;;;4.33;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:23:44;98328.56;;;4.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:26:36;98322.69;;;4.87;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:29:03;98326.44;;;5.02;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:31:32;98325.47;;;4.23;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:33:59;98324.38;;;4.69;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:36:25;98328.09;;;3.82;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:38:51;98320.06;;;3.85;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:41:21;98317.06;;;3.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:43:48;98331.13;;;3.93;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:46:15;98315.59;;;3.87;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:48:41;98320.84;;;3.87;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:51:07;98319.59;;;3.75;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:53:35;98319.72;;;3.72;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:56:08;98311.94;;;3.91;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T00:58:34;98309.41;;;3.88;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:01:04;98311.41;;;4.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:03:30;98315.75;;;4.46;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:05:56;98295.78;;;4.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:08:23;98307.09;;;3.80;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:10:49;98303.13;;;3.92;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:13:15;98299.63;;;4.53;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:15:44;98291.59;;;4.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:18:10;98302.38;;;4.50;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:20:36;98300.88;;;4.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:23:02;98300.66;;;3.87;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:25:28;98290.50;;;4.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:27:53;98288.94;;;4.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:30:19;98279.81;;;3.83;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:32:44;98277.69;;;4.33;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:35:09;98274.56;;;4.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:37:38;98274.88;;;4.37;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:40:06;98279.81;;;4.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:42:32;98277.84;;;3.88;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:48:01;98271.34;;;4.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:50:28;98265.03;;;3.79;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:52:57;98266.53;;;3.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:55:23;98254.84;;;4.13;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T01:57:50;98258.00;;;4.21;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:00:18;98258.75;;;4.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:02:48;98254.25;;;3.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:05:17;98262.69;;;3.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:07:43;98257.38;;;3.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:10:17;98255.41;;;3.36;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:12:45;98248.56;;;3.53;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:15:11;98255.03;;;3.67;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:23:40;98249.22;;;4.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:26:44;98242.84;;;4.46;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:31:45;98242.84;;;4.06;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:36:53;98232.28;;;3.66;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:39:41;98233.44;;;3.80;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:42:14;98231.03;;;3.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:44:41;98225.31;;;3.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:47:09;98227.53;;;3.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:49:38;98228.25;;;3.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:52:05;98216.88;;;3.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:54:30;98212.34;;;3.38;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T02:57:21;98219.75;;;3.50;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:00:07;98214.06;;;3.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:02:58;98211.38;;;4.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:05:59;98222.72;;;4.25;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:11:42;98232.66;;;3.78;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:14:23;98236.53;;;3.90;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:16:52;98231.84;;;4.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:19:20;98231.50;;;4.05;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:21:58;98236.03;;;4.02;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:24:35;98233.25;;;4.05;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:27:26;98233.63;;;3.76;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:30:03;98232.56;;;3.80;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:32:50;98241.47;;;4.17;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:37:57;98238.09;;;3.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:40:37;98231.81;;;4.18;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:43:04;98224.03;;;4.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:45:42;98225.31;;;3.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:50:54;98220.09;;;4.25;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:53:31;98226.28;;;4.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:56:00;98217.63;;;4.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T03:58:27;98218.75;;;3.95;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:00:53;98214.16;;;4.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:03:18;98213.91;;;3.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:05:44;98223.22;;;3.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:08:10;98208.31;;;3.93;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:10:35;98202.09;;;3.74;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:13:00;98200.22;;;3.78;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:15:26;98198.34;;;3.59;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:17:51;98204.75;;;3.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:20:17;98195.31;;;3.69;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:22:42;98202.69;;;3.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:25:08;98199.97;;;3.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:27:34;98191.38;;;3.37;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:29:59;98193.59;;;3.26;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:32:25;98193.91;;;3.18;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:34:50;98186.06;;;3.17;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:37:16;98183.50;;;3.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:39:42;98187.41;;;3.48;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:42:10;98195.72;;;3.59;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:44:36;98192.06;;;3.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:47:02;98199.22;;;3.80;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:49:27;98194.81;;;3.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:51:53;98191.25;;;3.61;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:54:18;98198.59;;;3.53;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:56:44;98200.88;;;3.83;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T04:59:14;98211.66;;;3.77;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:01:40;98204.75;;;3.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:04:06;98199.00;;;3.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:06:32;98198.06;;;3.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:08:57;98189.66;;;3.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:11:23;98202.50;;;3.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:14:13;98205.56;;;3.33;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:16:40;98210.66;;;3.79;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:19:06;98209.94;;;3.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:21:32;98221.34;;;3.54;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:23:57;98210.38;;;3.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:26:23;98220.59;;;3.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:28:53;98216.50;;;3.66;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:31:19;98213.13;;;4.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:33:45;98216.66;;;3.83;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:36:10;98219.16;;;4.06;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:38:36;98210.44;;;4.05;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:41:03;98224.91;;;3.74;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:43:29;98210.19;;;3.90;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:45:54;98215.81;;;4.02;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:48:20;98221.88;;;3.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:50:48;98208.03;;;3.37;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:53:13;98207.72;;;4.07;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:55:39;98202.91;;;4.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T05:58:04;98215.53;;;4.08;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:00:48;98209.56;;;4.05;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:03:14;98223.78;;;4.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:05:39;98234.03;;;4.47;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:08:05;98238.25;;;4.31;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:10:30;98228.13;;;4.42;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:12:56;98231.66;;;4.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:15:21;98232.16;;;4.49;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:17:48;98230.06;;;4.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:20:13;98229.25;;;5.13;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:22:39;98233.03;;;4.50;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:25:05;98234.81;;;4.88;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:27:30;98228.88;;;5.39;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:29:58;98228.50;;;5.47;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:32:23;98233.25;;;5.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:34:49;98234.91;;;5.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:37:14;98235.41;;;4.95;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:39:39;98218.84;;;4.72;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:42:05;98221.50;;;5.64;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:44:30;98219.44;;;5.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:46:56;98235.16;;;5.18;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:49:21;98238.91;;;5.50;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:51:47;98221.25;;;6.22;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:54:14;98222.34;;;6.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:56:40;98225.66;;;7.19;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T06:59:06;98214.56;;;7.13;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:01:32;98226.19;;;7.10;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:03:58;98232.66;;;7.67;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:06:24;98231.16;;;7.93;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:08:49;98228.88;;;8.17;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:11:15;98234.56;;;8.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:13:40;98239.44;;;8.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:16:06;98234.19;;;8.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:18:32;98230.03;;;8.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:20:57;98232.59;;;8.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:23:23;98228.75;;;8.78;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:25:49;98220.78;;;8.92;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:28:15;98240.50;;;9.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:30:40;98247.47;;;9.45;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:40:47;98233.63;;;9.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:43:12;98242.91;;;9.74;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:45:38;98244.69;;;9.88;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:48:04;98242.25;;;9.71;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:50:29;98235.41;;;9.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:52:57;98243.94;;;10.12;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:55:22;98244.41;;;10.19;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T07:57:47;98245.69;;;10.26;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:00:14;98237.63;;;10.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:02:41;98235.31;;;10.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:05:08;98241.72;;;10.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:07:33;98244.22;;;10.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:09:59;98237.09;;;9.82;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:12:24;98236.88;;;8.89;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:14:49;98228.25;;;8.27;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:17:15;98232.84;;;8.39;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:19:40;98228.94;;;8.31;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:22:06;98230.81;;;9.01;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:24:35;98244.81;;;9.31;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:27:01;98238.06;;;10.07;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:29:27;98240.19;;;10.42;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:31:52;98239.38;;;10.66;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:34:18;98243.41;;;10.85;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:36:43;98254.38;;;10.80;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:39:09;98251.69;;;11.18;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:41:35;98243.41;;;11.10;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:44:00;98248.19;;;10.92;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:46:40;98248.16;;;10.29;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:49:38;98246.56;;;10.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:52:05;98237.78;;;11.02;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:54:34;98236.16;;;10.49;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:57:00;98232.00;;;10.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T08:59:27;98231.91;;;10.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:01:53;98219.19;;;11.25;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:04:19;98218.00;;;11.42;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:06:45;98219.84;;;11.29;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:09:11;98212.31;;;11.59;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:11:37;98203.81;;;11.54;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:14:04;98195.56;;;11.70;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:16:30;98209.28;;;11.76;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:18:55;98205.72;;;11.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:21:21;98193.59;;;10.99;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:23:46;98192.66;;;11.36;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:26:12;98184.91;;;11.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:28:37;98181.50;;;11.55;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:31:03;98178.91;;;10.68;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:33:28;98174.22;;;10.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:35:54;98165.81;;;10.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:38:20;98163.81;;;10.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:40:45;98163.56;;;10.85;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:43:17;98159.28;;;11.07;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:45:44;98161.91;;;11.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:48:32;98147.03;;;11.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:51:00;98151.84;;;11.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:53:37;98151.16;;;11.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:56:04;98144.06;;;11.93;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T09:58:31;98143.53;;;11.64;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:01:18;98147.09;;;11.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:03:55;98155.66;;;11.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:06:24;98157.59;;;11.66;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:08:50;98154.63;;;11.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:11:15;98151.13;;;11.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:13:46;98145.78;;;11.34;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:16:32;98142.00;;;11.49;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:19:19;98144.81;;;11.71;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:24:25;98137.53;;;11.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:26:51;98131.81;;;11.90;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:29:30;98125.94;;;12.09;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:32:04;98125.50;;;11.44;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:34:37;98123.13;;;11.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:39:50;98131.81;;;11.07;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:42:30;98128.38;;;10.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:47:44;98131.00;;;12.01;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T10:50:24;98131.28;;;12.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:20:29;98118.38;;;12.38;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:23:21;98121.63;;;12.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:25:54;98115.69;;;12.27;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:31:48;98103.06;;;11.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:34:34;98097.66;;;10.39;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:37:03;98088.41;;;10.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:39:43;98077.00;;;11.75;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:42:24;98076.00;;;12.11;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:47:38;98073.94;;;10.11;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:53:14;98061.28;;;11.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T11:55:57;98062.66;;;11.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:06:25;98051.41;;;11.38;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:22:17;98040.72;;;11.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:24:48;98034.69;;;12.28;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:27:34;98043.19;;;12.22;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:30:25;98030.47;;;12.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:32:51;98021.00;;;12.54;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:37:46;98016.97;;;12.71;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:42:55;98008.47;;;12.88;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:45:22;98011.53;;;12.50;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T12:53:03;97995.53;;;11.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:00:47;98002.66;;;12.83;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:03:26;98001.09;;;12.14;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:08:49;98004.50;;;12.49;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:11:37;98019.16;;;12.77;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:15:26;98015.75;;;12.09;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:20:02;98011.03;;;10.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:25:12;98020.19;;;9.68;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:27:50;98021.19;;;10.30;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:30:19;98028.13;;;10.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:32:56;98020.81;;;10.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:35:34;98025.78;;;11.48;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:38:02;98017.34;;;11.54;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:40:29;98011.41;;;10.79;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:43:03;98009.00;;;11.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:45:31;98008.94;;;11.82;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:48:54;98009.50;;;12.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:51:25;98006.41;;;11.46;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:54:11;98007.03;;;11.95;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:56:37;98006.59;;;12.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T13:59:17;98011.16;;;12.33;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:01:45;98016.25;;;12.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:06:59;98020.13;;;12.76;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:09:26;98015.00;;;12.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:11:54;98014.19;;;12.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:14:26;98020.41;;;12.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:17:15;98025.09;;;12.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:19:47;98017.16;;;13.01;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:24:49;98012.03;;;13.21;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:27:19;98010.34;;;13.19;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:29:45;98010.63;;;12.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:32:18;98012.84;;;12.89;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:37:25;98004.25;;;11.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:39:50;98005.28;;;11.37;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:42:16;98005.34;;;11.25;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:44:42;98011.59;;;10.76;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:47:10;98023.75;;;10.68;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:49:35;98010.16;;;10.72;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:52:01;97999.94;;;10.66;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:54:27;98006.44;;;10.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:56:55;98007.06;;;10.17;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T14:59:21;98000.34;;;10.11;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T15:01:46;98006.38;;;9.50;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T15:04:12;98003.88;;;9.22;100.00
20023;BME280;10172;42.054;24.546;2022-12-07T15:06:37;98011.94;;;9.21;100.00