sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60725;BME280;59881;36.722;-4.462;2023-04-08T00:00:01;100797.44;;;10.19;86.51
60725;BME280;59881;36.722;-4.462;2023-04-08T00:02:26;100860.38;;;10.65;86.50
60725;BME280;59881;36.722;-4.462;2023-04-08T00:04:52;100914.88;;;10.91;86.64
60725;BME280;59881;36.722;-4.462;2023-04-08T00:07:17;101050.06;;;11.76;86.60
60725;BME280;59881;36.722;-4.462;2023-04-08T00:09:43;100983.31;;;11.34;86.70
60725;BME280;59881;36.722;-4.462;2023-04-08T00:12:08;100482.59;;;8.23;86.77
60725;BME280;59881;36.722;-4.462;2023-04-08T00:14:34;101071.78;;;11.67;86.88
60725;BME280;59881;36.722;-4.462;2023-04-08T00:17:00;100839.94;;;10.41;87.10
60725;BME280;59881;36.722;-4.462;2023-04-08T00:19:25;101063.84;;;11.67;87.55
60725;BME280;59881;36.722;-4.462;2023-04-08T00:21:51;100582.84;;;8.88;87.33
60725;BME280;59881;36.722;-4.462;2023-04-08T00:24:17;100865.38;;;10.55;87.66
60725;BME280;59881;36.722;-4.462;2023-04-08T00:26:43;100846.34;;;10.37;87.61
60725;BME280;59881;36.722;-4.462;2023-04-08T00:29:09;100920.75;;;10.82;87.65
60725;BME280;59881;36.722;-4.462;2023-04-08T00:31:35;100971.72;;;10.95;87.95
60725;BME280;59881;36.722;-4.462;2023-04-08T00:34:01;101064.56;;;11.56;87.97
60725;BME280;59881;36.722;-4.462;2023-04-08T00:36:26;101040.25;;;11.51;87.62
60725;BME280;59881;36.722;-4.462;2023-04-08T00:38:52;100866.84;;;10.32;87.35
60725;BME280;59881;36.722;-4.462;2023-04-08T00:41:18;100770.22;;;9.77;87.65
60725;BME280;59881;36.722;-4.462;2023-04-08T00:43:43;100813.16;;;10.06;88.19
60725;BME280;59881;36.722;-4.462;2023-04-08T00:46:09;101042.44;;;11.45;88.21
60725;BME280;59881;36.722;-4.462;2023-04-08T00:48:35;100996.19;;;11.12;88.21
60725;BME280;59881;36.722;-4.462;2023-04-08T00:51:01;100831.28;;;10.10;88.06
60725;BME280;59881;36.722;-4.462;2023-04-08T00:53:29;101049.03;;;11.37;88.11
60725;BME280;59881;36.722;-4.462;2023-04-08T00:55:55;100942.41;;;10.73;88.20
60725;BME280;59881;36.722;-4.462;2023-04-08T00:58:21;101054.75;;;11.31;87.93
60725;BME280;59881;36.722;-4.462;2023-04-08T01:00:57;101052.28;;;11.28;88.00
60725;BME280;59881;36.722;-4.462;2023-04-08T01:04:12;100956.19;;;10.64;88.21
60725;BME280;59881;36.722;-4.462;2023-04-08T01:06:38;101014.66;;;10.97;88.09
60725;BME280;59881;36.722;-4.462;2023-04-08T01:09:09;100779.44;;;9.55;88.01
60725;BME280;59881;36.722;-4.462;2023-04-08T01:11:41;100948.97;;;10.39;88.25
60725;BME280;59881;36.722;-4.462;2023-04-08T01:14:08;101066.47;;;10.98;88.58
60725;BME280;59881;36.722;-4.462;2023-04-08T01:16:38;100837.72;;;9.92;88.19
60725;BME280;59881;36.722;-4.462;2023-04-08T01:19:07;101039.13;;;11.14;88.43
60725;BME280;59881;36.722;-4.462;2023-04-08T01:21:36;100942.25;;;10.33;88.30
60725;BME280;59881;36.722;-4.462;2023-04-08T01:26:34;100860.25;;;10.10;88.17
60725;BME280;59881;36.722;-4.462;2023-04-08T01:29:01;100826.13;;;9.80;88.21
60725;BME280;59881;36.722;-4.462;2023-04-08T01:31:28;101019.34;;;11.07;88.72
60725;BME280;59881;36.722;-4.462;2023-04-08T01:33:55;100779.34;;;9.57;88.36
60725;BME280;59881;36.722;-4.462;2023-04-08T01:36:22;100837.97;;;9.87;88.47
60725;BME280;59881;36.722;-4.462;2023-04-08T01:38:49;100821.88;;;9.49;88.62
60725;BME280;59881;36.722;-4.462;2023-04-08T01:41:16;100902.25;;;10.26;88.62
60725;BME280;59881;36.722;-4.462;2023-04-08T01:43:43;101017.66;;;11.06;88.79
60725;BME280;59881;36.722;-4.462;2023-04-08T01:46:10;100865.50;;;9.96;88.68
60725;BME280;59881;36.722;-4.462;2023-04-08T01:48:37;100889.38;;;10.22;88.54
60725;BME280;59881;36.722;-4.462;2023-04-08T01:51:05;100863.63;;;9.98;88.79
60725;BME280;59881;36.722;-4.462;2023-04-08T01:53:31;101015.31;;;11.01;88.90
60725;BME280;59881;36.722;-4.462;2023-04-08T01:56:04;101029.34;;;11.02;88.98
60725;BME280;59881;36.722;-4.462;2023-04-08T01:58:56;100856.00;;;9.93;88.59
60725;BME280;59881;36.722;-4.462;2023-04-08T02:01:24;101012.69;;;11.01;88.70
60725;BME280;59881;36.722;-4.462;2023-04-08T02:03:52;101017.41;;;10.96;88.75
60725;BME280;59881;36.722;-4.462;2023-04-08T02:06:21;100848.41;;;10.03;88.70
60725;BME280;59881;36.722;-4.462;2023-04-08T02:08:47;100888.25;;;10.26;88.79
60725;BME280;59881;36.722;-4.462;2023-04-08T02:11:13;100862.69;;;10.13;88.59
60725;BME280;59881;36.722;-4.462;2023-04-08T02:13:39;100873.50;;;10.09;88.49
60725;BME280;59881;36.722;-4.462;2023-04-08T02:16:34;101002.16;;;10.87;88.80
60725;BME280;59881;36.722;-4.462;2023-04-08T02:19:12;100972.06;;;10.62;88.42
60725;BME280;59881;36.722;-4.462;2023-04-08T02:21:48;101004.31;;;10.80;88.95
60725;BME280;59881;36.722;-4.462;2023-04-08T02:24:17;100996.41;;;10.80;89.17
60725;BME280;59881;36.722;-4.462;2023-04-08T02:26:43;100818.78;;;9.71;88.98
60725;BME280;59881;36.722;-4.462;2023-04-08T02:29:14;100993.63;;;10.83;89.38
60725;BME280;59881;36.722;-4.462;2023-04-08T02:31:41;101023.34;;;10.85;89.48
60725;BME280;59881;36.722;-4.462;2023-04-08T02:34:09;100809.88;;;9.73;89.78
60725;BME280;59881;36.722;-4.462;2023-04-08T02:36:36;100993.41;;;10.86;89.72
60725;BME280;59881;36.722;-4.462;2023-04-08T02:39:03;100985.50;;;10.86;89.99
60725;BME280;59881;36.722;-4.462;2023-04-08T02:41:29;100979.78;;;10.80;90.03
60725;BME280;59881;36.722;-4.462;2023-04-08T02:43:55;100800.84;;;9.78;90.38
60725;BME280;59881;36.722;-4.462;2023-04-08T02:46:21;100905.31;;;10.34;90.57
60725;BME280;59881;36.722;-4.462;2023-04-08T02:48:47;100999.22;;;10.91;90.88
60725;BME280;59881;36.722;-4.462;2023-04-08T02:51:12;100846.34;;;10.08;90.85
60725;BME280;59881;36.722;-4.462;2023-04-08T02:53:38;100714.06;;;9.35;90.92
60725;BME280;59881;36.722;-4.462;2023-04-08T02:56:03;100754.06;;;9.54;91.23
60725;BME280;59881;36.722;-4.462;2023-04-08T02:58:29;100994.91;;;10.90;91.71
60725;BME280;59881;36.722;-4.462;2023-04-08T03:00:55;100469.31;;;7.81;91.22
60725;BME280;59881;36.722;-4.462;2023-04-08T03:03:20;100971.56;;;10.84;91.69
60725;BME280;59881;36.722;-4.462;2023-04-08T03:05:54;100960.47;;;10.79;91.64
60725;BME280;59881;36.722;-4.462;2023-04-08T03:08:20;100983.66;;;10.74;91.74
60725;BME280;59881;36.722;-4.462;2023-04-08T03:10:46;100952.19;;;10.71;91.96
60725;BME280;59881;36.722;-4.462;2023-04-08T03:13:11;100828.84;;;9.93;91.83
60725;BME280;59881;36.722;-4.462;2023-04-08T03:15:37;100951.56;;;10.67;91.96
60725;BME280;59881;36.722;-4.462;2023-04-08T03:18:03;100954.50;;;10.63;91.86
60725;BME280;59881;36.722;-4.462;2023-04-08T03:20:31;100723.81;;;9.18;91.40
60725;BME280;59881;36.722;-4.462;2023-04-08T03:22:57;100448.97;;;7.40;91.30
60725;BME280;59881;36.722;-4.462;2023-04-08T03:25:22;100952.16;;;10.44;91.52
60725;BME280;59881;36.722;-4.462;2023-04-08T03:27:48;100660.09;;;8.70;91.49
60725;BME280;59881;36.722;-4.462;2023-04-08T03:30:14;100958.75;;;10.37;91.84
60725;BME280;59881;36.722;-4.462;2023-04-08T03:32:39;100758.44;;;9.10;91.60
60725;BME280;59881;36.722;-4.462;2023-04-08T03:35:05;100955.00;;;10.25;91.60
60725;BME280;59881;36.722;-4.462;2023-04-08T03:37:31;100821.66;;;9.38;91.50
60725;BME280;59881;36.722;-4.462;2023-04-08T03:39:56;100934.31;;;10.04;91.59
60725;BME280;59881;36.722;-4.462;2023-04-08T03:42:22;100956.81;;;10.10;91.50
60725;BME280;59881;36.722;-4.462;2023-04-08T03:44:47;100973.66;;;10.07;91.59
60725;BME280;59881;36.722;-4.462;2023-04-08T03:47:13;100964.22;;;10.03;91.79
60725;BME280;59881;36.722;-4.462;2023-04-08T03:49:38;100893.78;;;9.64;92.23
60725;BME280;59881;36.722;-4.462;2023-04-08T03:52:04;100798.13;;;9.06;92.49
60725;BME280;59881;36.722;-4.462;2023-04-08T03:54:30;100706.50;;;8.55;92.26
60725;BME280;59881;36.722;-4.462;2023-04-08T03:56:55;100637.66;;;8.04;91.82
60725;BME280;59881;36.722;-4.462;2023-04-08T03:59:21;100968.06;;;9.98;91.89
60725;BME280;59881;36.722;-4.462;2023-04-08T04:01:47;100745.50;;;8.77;91.97
60725;BME280;59881;36.722;-4.462;2023-04-08T04:04:12;100715.56;;;8.49;92.19
60725;BME280;59881;36.722;-4.462;2023-04-08T04:06:38;100641.53;;;8.13;91.98
60725;BME280;59881;36.722;-4.462;2023-04-08T04:09:04;100725.66;;;8.57;92.13
60725;BME280;59881;36.722;-4.462;2023-04-08T04:11:29;100868.38;;;9.48;92.38
60725;BME280;59881;36.722;-4.462;2023-04-08T04:13:55;100974.63;;;9.90;92.07
60725;BME280;59881;36.722;-4.462;2023-04-08T04:16:20;100930.81;;;9.75;91.68
60725;BME280;59881;36.722;-4.462;2023-04-08T04:18:46;100968.88;;;9.84;91.60
60725;BME280;59881;36.722;-4.462;2023-04-08T04:21:11;100970.84;;;9.80;91.85
60725;BME280;59881;36.722;-4.462;2023-04-08T04:23:37;100937.19;;;9.71;91.74
60725;BME280;59881;36.722;-4.462;2023-04-08T04:26:09;100991.25;;;9.77;91.69
60725;BME280;59881;36.722;-4.462;2023-04-08T04:28:35;100713.38;;;8.10;91.53
60725;BME280;59881;36.722;-4.462;2023-04-08T04:31:00;100967.91;;;9.70;91.15
60725;BME280;59881;36.722;-4.462;2023-04-08T04:33:26;100733.88;;;8.35;91.25
60725;BME280;59881;36.722;-4.462;2023-04-08T04:35:51;100719.31;;;8.29;90.82
60725;BME280;59881;36.722;-4.462;2023-04-08T04:38:17;100938.00;;;9.57;90.76
60725;BME280;59881;36.722;-4.462;2023-04-08T04:40:42;100994.25;;;9.55;90.76
60725;BME280;59881;36.722;-4.462;2023-04-08T04:43:08;100808.13;;;8.69;90.90
60725;BME280;59881;36.722;-4.462;2023-04-08T04:45:34;100950.31;;;9.57;90.24
60725;BME280;59881;36.722;-4.462;2023-04-08T04:48:00;100942.94;;;9.47;89.92
60725;BME280;59881;36.722;-4.462;2023-04-08T04:50:26;100962.50;;;9.58;89.54
60725;BME280;59881;36.722;-4.462;2023-04-08T04:52:51;100864.16;;;9.16;89.22
60725;BME280;59881;36.722;-4.462;2023-04-08T04:55:17;100920.97;;;9.48;88.38
60725;BME280;59881;36.722;-4.462;2023-04-08T04:57:42;100935.03;;;9.47;88.19
60725;BME280;59881;36.722;-4.462;2023-04-08T05:00:09;100957.09;;;9.45;87.99
60725;BME280;59881;36.722;-4.462;2023-04-08T05:02:35;100797.31;;;8.59;87.87
60725;BME280;59881;36.722;-4.462;2023-04-08T05:05:00;100704.94;;;8.05;87.84
60725;BME280;59881;36.722;-4.462;2023-04-08T05:07:26;100809.66;;;8.73;87.25
60725;BME280;59881;36.722;-4.462;2023-04-08T05:09:52;100937.66;;;9.47;86.92
60725;BME280;59881;36.722;-4.462;2023-04-08T05:12:18;100846.75;;;8.83;86.50
60725;BME280;59881;36.722;-4.462;2023-04-08T05:14:45;100932.09;;;9.38;86.00
60725;BME280;59881;36.722;-4.462;2023-04-08T05:17:11;100949.81;;;9.34;86.24
60725;BME280;59881;36.722;-4.462;2023-04-08T05:19:36;100740.50;;;8.11;85.67
60725;BME280;59881;36.722;-4.462;2023-04-08T05:22:02;100833.97;;;8.61;85.70
60725;BME280;59881;36.722;-4.462;2023-04-08T05:24:27;100807.13;;;8.40;85.57
60725;BME280;59881;36.722;-4.462;2023-04-08T05:26:53;100944.75;;;9.31;85.70
60725;BME280;59881;36.722;-4.462;2023-04-08T05:29:18;100802.00;;;8.37;85.80
60725;BME280;59881;36.722;-4.462;2023-04-08T05:31:46;100749.78;;;8.16;85.90
60725;BME280;59881;36.722;-4.462;2023-04-08T05:34:11;100758.28;;;8.21;85.75
60725;BME280;59881;36.722;-4.462;2023-04-08T05:36:37;100842.38;;;8.52;85.67
60725;BME280;59881;36.722;-4.462;2023-04-08T05:39:02;100972.38;;;9.38;85.85
60725;BME280;59881;36.722;-4.462;2023-04-08T05:41:28;100946.97;;;9.39;85.69
60725;BME280;59881;36.722;-4.462;2023-04-08T05:43:53;100946.84;;;9.40;85.84
60725;BME280;59881;36.722;-4.462;2023-04-08T05:46:19;100761.56;;;8.25;85.68
60725;BME280;59881;36.722;-4.462;2023-04-08T05:48:45;100625.59;;;7.38;85.46
60725;BME280;59881;36.722;-4.462;2023-04-08T05:51:14;100948.56;;;9.41;85.85
60725;BME280;59881;36.722;-4.462;2023-04-08T05:53:42;100955.50;;;9.42;85.90
60725;BME280;59881;36.722;-4.462;2023-04-08T05:56:09;100753.69;;;8.25;85.61
60725;BME280;59881;36.722;-4.462;2023-04-08T05:58:34;100975.44;;;9.46;85.41
60725;BME280;59881;36.722;-4.462;2023-04-08T06:01:00;100841.75;;;8.78;85.92
60725;BME280;59881;36.722;-4.462;2023-04-08T06:03:25;100765.38;;;8.35;85.32
60725;BME280;59881;36.722;-4.462;2023-04-08T06:05:51;100976.22;;;9.63;85.26
60725;BME280;59881;36.722;-4.462;2023-04-08T06:08:16;100994.97;;;9.72;85.48
60725;BME280;59881;36.722;-4.462;2023-04-08T06:10:51;100981.78;;;9.88;84.84
60725;BME280;59881;36.722;-4.462;2023-04-08T06:13:17;100789.84;;;8.98;84.62
60725;BME280;59881;36.722;-4.462;2023-04-08T06:15:44;100844.63;;;9.50;84.47
60725;BME280;59881;36.722;-4.462;2023-04-08T06:18:09;100767.88;;;9.86;86.00
60725;BME280;59881;36.722;-4.462;2023-04-08T06:20:35;100970.50;;;12.34;83.73
60725;BME280;59881;36.722;-4.462;2023-04-08T06:23:01;100959.31;;;13.65;77.27
60725;BME280;59881;36.722;-4.462;2023-04-08T06:25:26;100946.16;;;14.89;70.42
60725;BME280;59881;36.722;-4.462;2023-04-08T06:27:52;100672.84;;;14.37;64.71
60725;BME280;59881;36.722;-4.462;2023-04-08T06:30:17;100819.66;;;16.25;59.27
60725;BME280;59881;36.722;-4.462;2023-04-08T06:32:43;100936.75;;;17.63;55.32
60725;BME280;59881;36.722;-4.462;2023-04-08T06:35:11;100912.44;;;18.33;51.96
60725;BME280;59881;36.722;-4.462;2023-04-08T06:37:37;100867.88;;;18.71;49.21
60725;BME280;59881;36.722;-4.462;2023-04-08T06:40:04;100862.25;;;19.28;47.42
60725;BME280;59881;36.722;-4.462;2023-04-08T06:42:30;100804.50;;;19.79;45.07
60725;BME280;59881;36.722;-4.462;2023-04-08T06:44:55;100886.00;;;20.78;42.97
60725;BME280;59881;36.722;-4.462;2023-04-08T06:47:22;100698.34;;;20.30;40.83
60725;BME280;59881;36.722;-4.462;2023-04-08T06:49:48;100732.53;;;20.94;39.32
60725;BME280;59881;36.722;-4.462;2023-04-08T06:52:13;100838.63;;;22.24;38.16
60725;BME280;59881;36.722;-4.462;2023-04-08T06:54:38;100796.91;;;22.22;36.93
60725;BME280;59881;36.722;-4.462;2023-04-08T06:57:05;100909.28;;;23.94;35.74
60725;BME280;59881;36.722;-4.462;2023-04-08T06:59:31;100931.31;;;24.57;34.27
60725;BME280;59881;36.722;-4.462;2023-04-08T07:01:56;100938.34;;;24.95;33.56
60725;BME280;59881;36.722;-4.462;2023-04-08T07:04:22;100678.13;;;23.78;33.39
60725;BME280;59881;36.722;-4.462;2023-04-08T07:06:47;100927.72;;;25.73;32.08
60725;BME280;59881;36.722;-4.462;2023-04-08T07:09:13;100842.25;;;25.52;31.30
60725;BME280;59881;36.722;-4.462;2023-04-08T07:11:38;100793.69;;;25.87;30.76
60725;BME280;59881;36.722;-4.462;2023-04-08T07:14:04;100875.09;;;26.80;29.44
60725;BME280;59881;36.722;-4.462;2023-04-08T07:16:29;100945.31;;;27.81;28.14
60725;BME280;59881;36.722;-4.462;2023-04-08T07:18:55;100849.75;;;27.81;27.09
60725;BME280;59881;36.722;-4.462;2023-04-08T07:21:21;100820.69;;;28.21;26.38
60725;BME280;59881;36.722;-4.462;2023-04-08T07:23:46;100743.44;;;28.12;25.18
60725;BME280;59881;36.722;-4.462;2023-04-08T07:26:12;100857.22;;;29.21;25.03
60725;BME280;59881;36.722;-4.462;2023-04-08T07:28:37;100855.63;;;29.82;24.02
60725;BME280;59881;36.722;-4.462;2023-04-08T07:31:12;100935.00;;;30.76;23.04
60725;BME280;59881;36.722;-4.462;2023-04-08T07:33:38;100791.63;;;30.23;22.97
60725;BME280;59881;36.722;-4.462;2023-04-08T07:36:04;100805.38;;;30.70;22.00
60725;BME280;59881;36.722;-4.462;2023-04-08T07:38:31;100884.47;;;31.52;21.40
60725;BME280;59881;36.722;-4.462;2023-04-08T07:40:56;100866.22;;;31.88;21.10
60725;BME280;59881;36.722;-4.462;2023-04-08T07:43:21;100887.63;;;32.61;20.80
60725;BME280;59881;36.722;-4.462;2023-04-08T07:45:47;100917.41;;;33.08;20.84
60725;BME280;59881;36.722;-4.462;2023-04-08T07:48:12;100806.72;;;32.66;20.80
60725;BME280;59881;36.722;-4.462;2023-04-08T07:50:38;100929.19;;;33.76;20.76
60725;BME280;59881;36.722;-4.462;2023-04-08T07:53:03;100757.03;;;32.81;20.68
60725;BME280;59881;36.722;-4.462;2023-04-08T07:55:33;100819.38;;;33.57;20.42
60725;BME280;59881;36.722;-4.462;2023-04-08T07:57:59;100748.94;;;33.81;19.83
60725;BME280;59881;36.722;-4.462;2023-04-08T08:00:25;100930.38;;;35.17;19.58
60725;BME280;59881;36.722;-4.462;2023-04-08T08:02:51;100942.63;;;35.42;19.04
60725;BME280;59881;36.722;-4.462;2023-04-08T08:05:17;100749.31;;;34.71;18.72
60725;BME280;59881;36.722;-4.462;2023-04-08T08:07:43;100800.97;;;35.32;18.21
60725;BME280;59881;36.722;-4.462;2023-04-08T08:10:09;100926.78;;;36.34;18.08
60725;BME280;59881;36.722;-4.462;2023-04-08T08:12:35;100744.88;;;35.02;17.60
60725;BME280;59881;36.722;-4.462;2023-04-08T08:15:02;100834.63;;;35.28;17.68
60725;BME280;59881;36.722;-4.462;2023-04-08T08:17:28;100930.97;;;35.99;17.40
60725;BME280;59881;36.722;-4.462;2023-04-08T08:19:55;100920.66;;;36.12;17.57
60725;BME280;59881;36.722;-4.462;2023-04-08T08:22:21;100841.72;;;35.66;17.32
60725;BME280;59881;36.722;-4.462;2023-04-08T08:24:47;100797.78;;;35.56;17.31
60725;BME280;59881;36.722;-4.462;2023-04-08T08:27:12;100729.88;;;35.58;17.01
60725;BME280;59881;36.722;-4.462;2023-04-08T08:29:38;100931.38;;;37.38;16.47
60725;BME280;59881;36.722;-4.462;2023-04-08T08:32:04;100809.44;;;37.03;16.21
60725;BME280;59881;36.722;-4.462;2023-04-08T08:34:30;100882.44;;;37.76;18.03
60725;BME280;59881;36.722;-4.462;2023-04-08T08:36:56;100899.19;;;37.74;17.75
60725;BME280;59881;36.722;-4.462;2023-04-08T08:39:21;100881.06;;;37.53;17.96
60725;BME280;59881;36.722;-4.462;2023-04-08T08:41:47;100855.28;;;37.33;17.02
60725;BME280;59881;36.722;-4.462;2023-04-08T08:44:13;100872.03;;;37.37;16.87
60725;BME280;59881;36.722;-4.462;2023-04-08T08:46:43;100951.88;;;38.22;17.55
60725;BME280;59881;36.722;-4.462;2023-04-08T08:49:09;100948.81;;;38.84;17.58
60725;BME280;59881;36.722;-4.462;2023-04-08T08:51:36;100949.94;;;39.22;16.94
60725;BME280;59881;36.722;-4.462;2023-04-08T08:54:03;100946.22;;;39.37;16.29
60725;BME280;59881;36.722;-4.462;2023-04-08T08:56:29;100951.22;;;39.64;16.41
60725;BME280;59881;36.722;-4.462;2023-04-08T08:58:55;100955.56;;;40.00;16.32
60725;BME280;59881;36.722;-4.462;2023-04-08T09:06:36;100873.25;;;40.31;15.24
60725;BME280;59881;36.722;-4.462;2023-04-08T09:09:02;100946.72;;;41.03;15.02
60725;BME280;59881;36.722;-4.462;2023-04-08T09:11:30;100900.78;;;40.74;14.89
60725;BME280;59881;36.722;-4.462;2023-04-08T09:13:57;100875.28;;;40.96;15.11
60725;BME280;59881;36.722;-4.462;2023-04-08T09:16:22;100955.00;;;42.01;14.43
60725;BME280;59881;36.722;-4.462;2023-04-08T09:18:48;100952.75;;;42.45;14.28
60725;BME280;59881;36.722;-4.462;2023-04-08T09:21:15;100948.69;;;42.65;13.54
60725;BME280;59881;36.722;-4.462;2023-04-08T09:23:42;100953.56;;;43.04;13.56
60725;BME280;59881;36.722;-4.462;2023-04-08T09:26:16;100755.13;;;42.18;13.43
60725;BME280;59881;36.722;-4.462;2023-04-08T09:28:56;100947.28;;;43.66;13.04
60725;BME280;59881;36.722;-4.462;2023-04-08T09:31:24;100950.78;;;43.80;12.81
60725;BME280;59881;36.722;-4.462;2023-04-08T09:33:54;100924.84;;;43.85;12.33
60725;BME280;59881;36.722;-4.462;2023-04-08T09:36:20;100823.63;;;43.25;10.85
60725;BME280;59881;36.722;-4.462;2023-04-08T09:38:46;100887.72;;;43.64;11.42
60725;BME280;59881;36.722;-4.462;2023-04-08T09:41:14;100873.78;;;43.95;11.84
60725;BME280;59881;36.722;-4.462;2023-04-08T09:43:46;100942.88;;;44.97;11.56
60725;BME280;59881;36.722;-4.462;2023-04-08T09:46:26;100879.44;;;44.56;11.19
60725;BME280;59881;36.722;-4.462;2023-04-08T09:49:24;100943.00;;;45.10;11.52
60725;BME280;59881;36.722;-4.462;2023-04-08T09:52:09;100945.78;;;45.74;11.16
60725;BME280;59881;36.722;-4.462;2023-04-08T09:54:41;100953.81;;;46.05;8.83
60725;BME280;59881;36.722;-4.462;2023-04-08T09:57:26;100760.75;;;45.30;9.20
60725;BME280;59881;36.722;-4.462;2023-04-08T10:00:01;100798.38;;;45.87;8.50
60725;BME280;59881;36.722;-4.462;2023-04-08T10:02:34;100914.03;;;46.77;7.21
60725;BME280;59881;36.722;-4.462;2023-04-08T10:05:06;100962.66;;;47.00;7.05
60725;BME280;59881;36.722;-4.462;2023-04-08T10:07:33;100916.75;;;46.85;6.71
60725;BME280;59881;36.722;-4.462;2023-04-08T10:10:00;100815.94;;;45.49;6.23
60725;BME280;59881;36.722;-4.462;2023-04-08T10:12:26;100823.22;;;44.59;6.99
60725;BME280;59881;36.722;-4.462;2023-04-08T10:17:51;100950.38;;;44.71;9.78
60725;BME280;59881;36.722;-4.462;2023-04-08T10:23:01;100856.81;;;43.16;10.66
60725;BME280;59881;36.722;-4.462;2023-04-08T10:25:29;100957.00;;;43.55;11.70
60725;BME280;59881;36.722;-4.462;2023-04-08T10:35:47;100945.53;;;47.56;9.68
60725;BME280;59881;36.722;-4.462;2023-04-08T10:38:14;100963.00;;;46.99;9.66
60725;BME280;59881;36.722;-4.462;2023-04-08T10:40:41;100871.72;;;44.96;10.95
60725;BME280;59881;36.722;-4.462;2023-04-08T10:43:08;100856.78;;;43.88;11.12
60725;BME280;59881;36.722;-4.462;2023-04-08T10:45:34;100818.91;;;42.49;12.00
60725;BME280;59881;36.722;-4.462;2023-04-08T10:50:39;100800.63;;;33.27;18.37
60725;BME280;59881;36.722;-4.462;2023-04-08T10:53:05;100961.59;;;30.19;21.79
60725;BME280;59881;36.722;-4.462;2023-04-08T10:55:32;100923.06;;;27.46;25.25
60725;BME280;59881;36.722;-4.462;2023-04-08T10:58:08;100965.09;;;26.39;26.79
60725;BME280;59881;36.722;-4.462;2023-04-08T11:00:38;100852.94;;;24.74;27.15
60725;BME280;59881;36.722;-4.462;2023-04-08T11:03:09;100970.91;;;24.93;26.77
60725;BME280;59881;36.722;-4.462;2023-04-08T11:05:36;100955.31;;;24.44;27.67
60725;BME280;59881;36.722;-4.462;2023-04-08T11:08:03;100831.06;;;23.28;28.31
60725;BME280;59881;36.722;-4.462;2023-04-08T11:10:29;100977.38;;;23.95;27.81
60725;BME280;59881;36.722;-4.462;2023-04-08T11:12:56;100979.97;;;23.42;27.72
60725;BME280;59881;36.722;-4.462;2023-04-08T11:15:24;100817.09;;;22.01;28.31
60725;BME280;59881;36.722;-4.462;2023-04-08T11:17:50;100969.59;;;22.85;28.14
60725;BME280;59881;36.722;-4.462;2023-04-08T11:20:16;100946.13;;;22.70;28.51
60725;BME280;59881;36.722;-4.462;2023-04-08T11:22:43;100916.19;;;22.50;27.27
60725;BME280;59881;36.722;-4.462;2023-04-08T11:25:09;100864.50;;;22.09;27.30
60725;BME280;59881;36.722;-4.462;2023-04-08T11:27:36;100947.56;;;22.50;27.81
60725;BME280;59881;36.722;-4.462;2023-04-08T11:30:04;100967.88;;;22.52;28.30
60725;BME280;59881;36.722;-4.462;2023-04-08T11:32:31;100978.00;;;22.34;29.37
60725;BME280;59881;36.722;-4.462;2023-04-08T11:34:59;100937.81;;;21.85;30.47
60725;BME280;59881;36.722;-4.462;2023-04-08T11:37:25;100864.78;;;21.17;31.18
60725;BME280;59881;36.722;-4.462;2023-04-08T11:39:53;100870.31;;;20.99;32.09
60725;BME280;59881;36.722;-4.462;2023-04-08T11:42:28;100978.69;;;21.54;30.57
60725;BME280;59881;36.722;-4.462;2023-04-08T11:44:54;100971.84;;;21.52;32.37
60725;BME280;59881;36.722;-4.462;2023-04-08T11:47:19;100933.94;;;21.05;30.76
60725;BME280;59881;36.722;-4.462;2023-04-08T11:49:45;100819.41;;;20.24;33.66
60725;BME280;59881;36.722;-4.462;2023-04-08T11:52:11;100939.94;;;20.99;33.06
60725;BME280;59881;36.722;-4.462;2023-04-08T11:54:40;100910.25;;;20.68;33.02
60725;BME280;59881;36.722;-4.462;2023-04-08T11:57:07;100921.94;;;20.67;33.69
60725;BME280;59881;36.722;-4.462;2023-04-08T11:59:34;100959.94;;;20.79;33.80
60725;BME280;59881;36.722;-4.462;2023-04-08T12:02:01;100960.81;;;20.79;34.67
60725;BME280;59881;36.722;-4.462;2023-04-08T12:04:27;100944.50;;;20.64;34.89
60725;BME280;59881;36.722;-4.462;2023-04-08T12:06:54;100834.69;;;19.97;34.49
60725;BME280;59881;36.722;-4.462;2023-04-08T12:09:19;100957.06;;;20.72;34.07
60725;BME280;59881;36.722;-4.462;2023-04-08T12:11:45;100823.91;;;19.81;35.31
60725;BME280;59881;36.722;-4.462;2023-04-08T12:14:11;100923.16;;;20.46;33.87
60725;BME280;59881;36.722;-4.462;2023-04-08T12:16:36;100848.00;;;19.89;31.97
60725;BME280;59881;36.722;-4.462;2023-04-08T12:19:02;100958.59;;;20.40;33.74
60725;BME280;59881;36.722;-4.462;2023-04-08T12:21:27;100938.38;;;19.85;35.10
60725;BME280;59881;36.722;-4.462;2023-04-08T12:23:53;100921.59;;;19.75;36.25
60725;BME280;59881;36.722;-4.462;2023-04-08T12:26:18;100917.47;;;19.63;35.94
60725;BME280;59881;36.722;-4.462;2023-04-08T12:28:44;100807.97;;;18.83;40.31
60725;BME280;59881;36.722;-4.462;2023-04-08T12:31:10;100921.44;;;19.59;41.57
60725;BME280;59881;36.722;-4.462;2023-04-08T12:33:36;100957.50;;;19.73;41.43
60725;BME280;59881;36.722;-4.462;2023-04-08T12:36:02;100947.88;;;19.62;42.54
60725;BME280;59881;36.722;-4.462;2023-04-08T12:38:27;100467.44;;;16.49;42.74
60725;BME280;59881;36.722;-4.462;2023-04-08T12:40:54;100917.13;;;19.40;41.77
60725;BME280;59881;36.722;-4.462;2023-04-08T12:43:20;100889.56;;;19.21;41.06
60725;BME280;59881;36.722;-4.462;2023-04-08T12:45:46;100940.56;;;19.46;40.38
60725;BME280;59881;36.722;-4.462;2023-04-08T12:48:13;100952.38;;;19.26;41.22
60725;BME280;59881;36.722;-4.462;2023-04-08T12:50:38;100948.97;;;19.15;41.40
60725;BME280;59881;36.722;-4.462;2023-04-08T12:53:04;100951.69;;;19.06;40.48
60725;BME280;59881;36.722;-4.462;2023-04-08T12:55:29;100739.81;;;17.89;42.70
60725;BME280;59881;36.722;-4.462;2023-04-08T12:57:55;100772.03;;;17.96;43.47
60725;BME280;59881;36.722;-4.462;2023-04-08T13:00:21;100953.84;;;19.20;44.85
60725;BME280;59881;36.722;-4.462;2023-04-08T13:02:46;100942.16;;;19.21;44.80
60725;BME280;59881;36.722;-4.462;2023-04-08T13:05:12;100926.69;;;19.25;45.01