sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-12-18T00:00:12;0.5;97.7
38221;DHT22;24023;51.280;7.148;2022-12-18T00:05:07;0.4;97.9
38221;DHT22;24023;51.280;7.148;2022-12-18T00:10:08;0.4;97.9
38221;DHT22;24023;51.280;7.148;2022-12-18T00:15:08;0.4;97.9
38221;DHT22;24023;51.280;7.148;2022-12-18T00:20:09;0.5;97.2
38221;DHT22;24023;51.280;7.148;2022-12-18T01:25:08;0.7;98.8
38221;DHT22;24023;51.280;7.148;2022-12-18T01:30:10;0.7;98.6
38221;DHT22;24023;51.280;7.148;2022-12-18T01:35:07;0.7;98.6
38221;DHT22;24023;51.280;7.148;2022-12-18T01:40:10;0.7;98.6
38221;DHT22;24023;51.280;7.148;2022-12-18T01:45:29;0.4;99.1
38221;DHT22;24023;51.280;7.148;2022-12-18T01:50:11;0.4;99.1
38221;DHT22;24023;51.280;7.148;2022-12-18T01:55:08;0.6;98.7
38221;DHT22;24023;51.280;7.148;2022-12-18T02:00:13;0.6;98.7
38221;DHT22;24023;51.280;7.148;2022-12-18T02:05:07;0.7;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T02:10:14;0.7;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T02:15:13;0.7;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T02:20:14;0.6;98.9
38221;DHT22;24023;51.280;7.148;2022-12-18T02:25:16;0.6;98.9
38221;DHT22;24023;51.280;7.148;2022-12-18T02:30:10;0.4;99.2
38221;DHT22;24023;51.280;7.148;2022-12-18T02:35:13;0.4;99.2
38221;DHT22;24023;51.280;7.148;2022-12-18T02:40:09;0.4;99.2
38221;DHT22;24023;51.280;7.148;2022-12-18T02:45:10;0.3;99.3
38221;DHT22;24023;51.280;7.148;2022-12-18T02:50:16;0.3;99.3
38221;DHT22;24023;51.280;7.148;2022-12-18T02:55:15;0.4;99.3
38221;DHT22;24023;51.280;7.148;2022-12-18T03:00:14;0.4;99.3
38221;DHT22;24023;51.280;7.148;2022-12-18T03:05:12;0.4;99.3
38221;DHT22;24023;51.280;7.148;2022-12-18T03:10:13;0.4;99.2
38221;DHT22;24023;51.280;7.148;2022-12-18T03:15:11;0.4;99.2
38221;DHT22;24023;51.280;7.148;2022-12-18T03:20:13;0.7;98.5
38221;DHT22;24023;51.280;7.148;2022-12-18T03:25:10;0.7;98.5
38221;DHT22;24023;51.280;7.148;2022-12-18T03:30:14;0.7;98.5
38221;DHT22;24023;51.280;7.148;2022-12-18T03:35:08;0.5;98.8
38221;DHT22;24023;51.280;7.148;2022-12-18T03:40:09;0.5;98.8
38221;DHT22;24023;51.280;7.148;2022-12-18T03:45:16;0.6;98.8
38221;DHT22;24023;51.280;7.148;2022-12-18T03:50:12;0.6;98.8
38221;DHT22;24023;51.280;7.148;2022-12-18T03:55:07;0.5;98.9
38221;DHT22;24023;51.280;7.148;2022-12-18T04:00:14;0.5;98.9
38221;DHT22;24023;51.280;7.148;2022-12-18T04:05:09;0.5;98.9
38221;DHT22;24023;51.280;7.148;2022-12-18T04:10:08;0.5;99.0
38221;DHT22;24023;51.280;7.148;2022-12-18T04:15:08;0.5;99.0
38221;DHT22;24023;51.280;7.148;2022-12-18T04:20:09;0.6;98.7
38221;DHT22;24023;51.280;7.148;2022-12-18T04:25:07;0.6;98.7
38221;DHT22;24023;51.280;7.148;2022-12-18T04:30:13;0.6;98.7
38221;DHT22;24023;51.280;7.148;2022-12-18T04:35:10;0.8;98.3
38221;DHT22;24023;51.280;7.148;2022-12-18T04:40:09;0.8;98.3
38221;DHT22;24023;51.280;7.148;2022-12-18T04:45:10;0.5;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T04:50:08;0.5;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T04:55:07;0.5;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T05:00:14;0.6;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T05:05:07;0.6;98.4
38221;DHT22;24023;51.280;7.148;2022-12-18T05:10:09;0.6;98.2
38221;DHT22;24023;51.280;7.148;2022-12-18T05:15:08;0.6;98.2
38221;DHT22;24023;51.280;7.148;2022-12-18T05:20:09;0.7;98.0
38221;DHT22;24023;51.280;7.148;2022-12-18T05:25:08;0.7;98.0
38221;DHT22;24023;51.280;7.148;2022-12-18T05:30:10;0.7;98.0
38221;DHT22;24023;51.280;7.148;2022-12-18T05:35:08;0.9;97.4
38221;DHT22;24023;51.280;7.148;2022-12-18T05:40:09;0.9;97.4
38221;DHT22;24023;51.280;7.148;2022-12-18T05:45:19;0.8;96.9
38221;DHT22;24023;51.280;7.148;2022-12-18T05:50:08;0.8;96.9
38221;DHT22;24023;51.280;7.148;2022-12-18T05:55:07;0.8;96.9
38221;DHT22;24023;51.280;7.148;2022-12-18T06:00:13;0.9;96.6
38221;DHT22;24023;51.280;7.148;2022-12-18T06:05:07;0.9;96.6
38221;DHT22;24023;51.280;7.148;2022-12-18T06:10:09;0.8;96.5
38221;DHT22;24023;51.280;7.148;2022-12-18T06:15:08;0.8;96.5
38221;DHT22;24023;51.280;7.148;2022-12-18T06:20:09;0.8;96.5
38221;DHT22;24023;51.280;7.148;2022-12-18T06:25:07;0.9;96.1
38221;DHT22;24023;51.280;7.148;2022-12-18T06:30:11;0.9;96.1
38221;DHT22;24023;51.280;7.148;2022-12-18T06:35:07;1.0;95.4
38221;DHT22;24023;51.280;7.148;2022-12-18T06:40:09;1.0;95.4
38221;DHT22;24023;51.280;7.148;2022-12-18T06:45:10;1.0;95.4
38221;DHT22;24023;51.280;7.148;2022-12-18T06:50:08;0.7;95.4
38221;DHT22;24023;51.280;7.148;2022-12-18T06:55:07;0.7;95.4
38221;DHT22;24023;51.280;7.148;2022-12-18T07:00:11;0.7;95.5
38221;DHT22;24023;51.280;7.148;2022-12-18T07:05:07;0.7;95.5
38221;DHT22;24023;51.280;7.148;2022-12-18T07:10:09;0.9;94.8
38221;DHT22;24023;51.280;7.148;2022-12-18T07:15:09;0.9;94.8
38221;DHT22;24023;51.280;7.148;2022-12-18T07:20:09;0.9;94.8
38221;DHT22;24023;51.280;7.148;2022-12-18T07:25:07;0.9;94.5
38221;DHT22;24023;51.280;7.148;2022-12-18T07:30:10;0.9;94.5
38221;DHT22;24023;51.280;7.148;2022-12-18T07:35:07;0.9;94.3
38221;DHT22;24023;51.280;7.148;2022-12-18T07:40:09;0.9;94.3
38221;DHT22;24023;51.280;7.148;2022-12-18T07:45:11;0.9;94.3
38221;DHT22;24023;51.280;7.148;2022-12-18T07:50:08;1.2;93.3
38221;DHT22;24023;51.280;7.148;2022-12-18T07:55:07;1.2;93.3
38221;DHT22;24023;51.280;7.148;2022-12-18T08:00:12;1.2;92.8
38221;DHT22;24023;51.280;7.148;2022-12-18T08:05:07;1.2;92.8
38221;DHT22;24023;51.280;7.148;2022-12-18T08:10:08;1.2;92.8
38221;DHT22;24023;51.280;7.148;2022-12-18T08:15:09;1.4;92.7
38221;DHT22;24023;51.280;7.148;2022-12-18T08:20:09;1.4;92.7
38221;DHT22;24023;51.280;7.148;2022-12-18T08:25:07;1.6;92.3
38221;DHT22;24023;51.280;7.148;2022-12-18T08:30:10;1.6;92.3
38221;DHT22;24023;51.280;7.148;2022-12-18T08:35:07;1.6;92.3
38221;DHT22;24023;51.280;7.148;2022-12-18T08:40:09;1.4;91.5
38221;DHT22;24023;51.280;7.148;2022-12-18T08:45:10;1.4;91.5
38221;DHT22;24023;51.280;7.148;2022-12-18T08:50:09;1.8;91.0
38221;DHT22;24023;51.280;7.148;2022-12-18T08:55:08;1.8;91.0
38221;DHT22;24023;51.280;7.148;2022-12-18T09:00:12;1.9;90.2
38221;DHT22;24023;51.280;7.148;2022-12-18T09:05:06;1.9;90.2
38221;DHT22;24023;51.280;7.148;2022-12-18T09:10:08;1.9;90.2
38221;DHT22;24023;51.280;7.148;2022-12-18T09:15:12;2.5;88.6
38221;DHT22;24023;51.280;7.148;2022-12-18T09:20:09;2.5;88.6
38221;DHT22;24023;51.280;7.148;2022-12-18T09:25:08;2.5;86.5
38221;DHT22;24023;51.280;7.148;2022-12-18T09:30:10;2.5;86.5
38221;DHT22;24023;51.280;7.148;2022-12-18T09:35:07;2.8;84.1
38221;DHT22;24023;51.280;7.148;2022-12-18T09:40:13;2.8;84.1
38221;DHT22;24023;51.280;7.148;2022-12-18T09:45:13;2.8;84.1
38221;DHT22;24023;51.280;7.148;2022-12-18T09:50:19;3.6;80.8
38221;DHT22;24023;51.280;7.148;2022-12-18T09:55:22;3.6;80.8
38221;DHT22;24023;51.280;7.148;2022-12-18T10:00:19;3.4;79.7
38221;DHT22;24023;51.280;7.148;2022-12-18T10:05:10;3.4;79.7
38221;DHT22;24023;51.280;7.148;2022-12-18T10:10:15;3.4;79.7
38221;DHT22;24023;51.280;7.148;2022-12-18T10:15:15;3.6;78.8
38221;DHT22;24023;51.280;7.148;2022-12-18T10:20:13;3.6;78.8
38221;DHT22;24023;51.280;7.148;2022-12-18T10:25:17;3.8;81.0
38221;DHT22;24023;51.280;7.148;2022-12-18T10:30:13;3.8;78.8
38221;DHT22;24023;51.280;7.148;2022-12-18T10:35:11;3.6;78.4
38221;DHT22;24023;51.280;7.148;2022-12-18T10:40:12;3.8;80.8
38221;DHT22;24023;51.280;7.148;2022-12-18T10:45:11;3.7;78.4
38221;DHT22;24023;51.280;7.148;2022-12-18T10:50:18;3.7;78.4
38221;DHT22;24023;51.280;7.148;2022-12-18T10:55:16;4.0;78.4
38221;DHT22;24023;51.280;7.148;2022-12-18T11:00:22;4.0;78.4
38221;DHT22;24023;51.280;7.148;2022-12-18T11:05:24;4.4;76.1
38221;DHT22;24023;51.280;7.148;2022-12-18T11:10:16;4.4;76.1
38221;DHT22;24023;51.280;7.148;2022-12-18T11:15:15;4.4;76.1
38221;DHT22;24023;51.280;7.148;2022-12-18T11:20:29;4.6;77.0
38221;DHT22;24023;51.280;7.148;2022-12-18T11:25:18;4.7;74.7
38221;DHT22;24023;51.280;7.148;2022-12-18T11:30:21;4.7;74.7
38221;DHT22;24023;51.280;7.148;2022-12-18T11:35:15;4.4;75.4
38221;DHT22;24023;51.280;7.148;2022-12-18T11:40:14;4.4;75.4
38221;DHT22;24023;51.280;7.148;2022-12-18T11:45:25;4.7;72.7
38221;DHT22;24023;51.280;7.148;2022-12-18T11:50:13;4.5;74.8
38221;DHT22;24023;51.280;7.148;2022-12-18T11:55:12;4.5;74.8
38221;DHT22;24023;51.280;7.148;2022-12-18T12:00:13;4.2;73.6
38221;DHT22;24023;51.280;7.148;2022-12-18T12:05:19;4.2;76.5
38221;DHT22;24023;51.280;7.148;2022-12-18T12:10:20;4.2;74.3
38221;DHT22;24023;51.280;7.148;2022-12-18T12:15:16;4.0;74.5
38221;DHT22;24023;51.280;7.148;2022-12-18T12:20:16;3.9;76.6
38221;DHT22;24023;51.280;7.148;2022-12-18T12:25:21;4.3;74.4
38221;DHT22;24023;51.280;7.148;2022-12-18T12:30:15;4.2;76.7
38221;DHT22;24023;51.280;7.148;2022-12-18T12:35:18;4.1;78.9
38221;DHT22;24023;51.280;7.148;2022-12-18T12:40:12;4.1;78.9
38221;DHT22;24023;51.280;7.148;2022-12-18T12:45:22;4.0;77.6
38221;DHT22;24023;51.280;7.148;2022-12-18T12:50:15;3.6;79.7
38221;DHT22;24023;51.280;7.148;2022-12-18T12:55:13;3.7;80.4
38221;DHT22;24023;51.280;7.148;2022-12-18T13:00:13;3.7;80.4
38221;DHT22;24023;51.280;7.148;2022-12-18T13:05:16;3.4;83.5
38221;DHT22;24023;51.280;7.148;2022-12-18T13:10:22;3.4;83.5
38221;DHT22;24023;51.280;7.148;2022-12-18T13:15:21;3.4;83.5
38221;DHT22;24023;51.280;7.148;2022-12-18T13:20:11;3.4;84.4
38221;DHT22;24023;51.280;7.148;2022-12-18T13:25:44;3.4;84.4
38221;DHT22;24023;51.280;7.148;2022-12-18T13:30:45;3.3;84.9
38221;DHT22;24023;51.280;7.148;2022-12-18T13:35:39;3.3;84.9
38221;DHT22;24023;51.280;7.148;2022-12-18T13:45:37;3.4;85.4
38221;DHT22;24023;51.280;7.148;2022-12-18T13:50:17;3.4;85.4
38221;DHT22;24023;51.280;7.148;2022-12-18T13:55:15;3.2;87.5
38221;DHT22;24023;51.280;7.148;2022-12-18T14:00:24;3.2;87.2
38221;DHT22;24023;51.280;7.148;2022-12-18T14:05:22;3.2;87.2
38221;DHT22;24023;51.280;7.148;2022-12-18T14:10:12;2.7;88.6
38221;DHT22;24023;51.280;7.148;2022-12-18T14:15:31;2.7;88.6
38221;DHT22;24023;51.280;7.148;2022-12-18T14:20:13;2.7;88.6
38221;DHT22;24023;51.280;7.148;2022-12-18T14:25:15;2.4;88.5
38221;DHT22;24023;51.280;7.148;2022-12-18T14:30:29;2.4;88.5
38221;DHT22;24023;51.280;7.148;2022-12-18T14:35:13;2.2;88.8
38221;DHT22;24023;51.280;7.148;2022-12-18T14:40:13;2.2;88.8
38221;DHT22;24023;51.280;7.148;2022-12-18T14:45:42;2.2;88.8
38221;DHT22;24023;51.280;7.148;2022-12-18T14:50:12;2.2;89.2
38221;DHT22;24023;51.280;7.148;2022-12-18T14:55:15;2.1;88.7
38221;DHT22;24023;51.280;7.148;2022-12-18T15:00:16;2.1;88.7
38221;DHT22;24023;51.280;7.148;2022-12-18T15:05:17;2.0;89.1
38221;DHT22;24023;51.280;7.148;2022-12-18T15:10:11;2.0;89.1
38221;DHT22;24023;51.280;7.148;2022-12-18T15:15:45;1.9;90.1
38221;DHT22;24023;51.280;7.148;2022-12-18T15:20:10;1.9;90.1
38221;DHT22;24023;51.280;7.148;2022-12-18T15:25:26;1.8;90.4
38221;DHT22;24023;51.280;7.148;2022-12-18T15:35:14;1.8;90.4
38221;DHT22;24023;51.280;7.148;2022-12-18T15:40:12;1.9;90.7
38221;DHT22;24023;51.280;7.148;2022-12-18T15:45:12;1.9;90.7
38221;DHT22;24023;51.280;7.148;2022-12-18T15:50:09;1.7;91.9
38221;DHT22;24023;51.280;7.148;2022-12-18T16:00:12;1.7;91.9
38221;DHT22;24023;51.280;7.148;2022-12-18T16:05:12;1.6;92.6
38221;DHT22;24023;51.280;7.148;2022-12-18T16:10:09;1.6;92.6
38221;DHT22;24023;51.280;7.148;2022-12-18T16:15:11;1.6;93.6
38221;DHT22;24023;51.280;7.148;2022-12-18T16:20:12;1.6;93.6
38221;DHT22;24023;51.280;7.148;2022-12-18T16:25:14;1.6;94.4
38221;DHT22;24023;51.280;7.148;2022-12-18T16:30:13;1.6;94.4
38221;DHT22;24023;51.280;7.148;2022-12-18T16:35:09;1.4;95.7
38221;DHT22;24023;51.280;7.148;2022-12-18T16:40:11;1.4;95.7
38221;DHT22;24023;51.280;7.148;2022-12-18T16:45:11;1.3;97.4
38221;DHT22;24023;51.280;7.148;2022-12-18T16:50:09;1.3;97.4
38221;DHT22;24023;51.280;7.148;2022-12-18T16:55:08;1.4;98.3
38221;DHT22;24023;51.280;7.148;2022-12-18T17:00:14;1.4;98.3
38221;DHT22;24023;51.280;7.148;2022-12-18T17:05:07;1.7;98.7
38221;DHT22;24023;51.280;7.148;2022-12-18T20:15:09;1.7;99.1
38221;DHT22;24023;51.280;7.148;2022-12-18T20:20:10;1.7;99.1
38221;DHT22;24023;51.280;7.148;2022-12-18T20:25:07;1.7;99.1
38221;DHT22;24023;51.280;7.148;2022-12-18T20:30:11;1.6;99.0
38221;DHT22;24023;51.280;7.148;2022-12-18T20:35:06;1.6;99.0
38221;DHT22;24023;51.280;7.148;2022-12-18T20:40:09;1.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T20:45:10;1.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T20:50:09;1.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T20:55:07;1.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:00:12;1.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:05:07;2.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:10:08;2.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:15:08;1.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:20:09;1.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:25:07;1.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:30:11;1.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:35:07;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:40:09;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:45:11;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:50:08;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T21:55:07;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:00:12;1.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:05:07;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:10:08;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:15:09;1.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:20:10;1.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:25:07;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:30:10;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:35:07;1.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:40:11;1.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:45:10;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:50:11;1.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T22:55:07;2.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:00:17;2.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:05:08;2.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:10:08;2.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:15:08;2.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:20:08;2.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:25:08;2.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:30:10;2.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:35:07;2.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:40:09;2.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:45:11;2.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:50:12;2.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-18T23:55:07;2.2;99.9
