sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59263;SDS011;45030;42.720;23.344;2023-06-14T00:00:21;5.05;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:02:46;5.07;;;2.75;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:05:11;6.43;;;2.92;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:07:40;5.78;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:10:08;5.57;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:12:34;5.10;;;2.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:15:00;5.45;;;2.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:17:26;7.45;;;3.33;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:19:55;4.93;;;2.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:22:21;4.57;;;2.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:24:49;7.28;;;3.28;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:27:14;4.20;;;2.47;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:29:40;4.45;;;2.92;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:32:05;6.85;;;3.33;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:34:30;9.20;;;2.83;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:36:56;9.13;;;2.92;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:39:21;4.50;;;3.03;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:41:46;4.68;;;2.75;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:44:12;6.43;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:46:39;5.28;;;3.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:49:04;5.95;;;3.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:51:29;9.77;;;3.33;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:53:55;4.90;;;2.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:56:20;5.03;;;3.33;;
59263;SDS011;45030;42.720;23.344;2023-06-14T00:58:45;5.10;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:01:11;5.30;;;2.92;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:03:36;5.28;;;2.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:15:10;5.13;;;3.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:17:37;5.15;;;3.17;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:20:08;5.20;;;2.85;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:22:37;5.30;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:25:02;5.15;;;2.67;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:27:28;5.53;;;2.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:29:54;5.63;;;2.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:32:22;6.07;;;2.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:34:48;6.38;;;3.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:37:13;5.72;;;3.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:39:39;8.00;;;3.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:42:04;4.90;;;2.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:44:31;4.97;;;2.55;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:46:56;4.28;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:49:22;4.40;;;2.83;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:51:47;6.40;;;3.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:54:12;5.30;;;2.43;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:56:38;5.53;;;3.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T01:59:03;5.28;;;2.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:01:28;8.20;;;3.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:03:54;7.55;;;3.58;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:06:19;5.50;;;3.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:08:44;5.28;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:11:10;5.82;;;3.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:13:35;6.43;;;2.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:16:00;7.07;;;3.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:18:26;4.43;;;2.75;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:20:52;4.30;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:23:17;5.55;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:25:42;5.07;;;2.47;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:28:09;5.20;;;2.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:30:35;6.40;;;3.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:33:00;6.18;;;2.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:35:25;4.37;;;2.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:37:52;8.48;;;2.85;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:40:17;6.05;;;2.83;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:42:42;7.18;;;3.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:45:08;4.80;;;2.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:47:33;8.18;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:49:58;5.68;;;3.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:52:24;6.72;;;4.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:54:50;7.55;;;3.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:57:15;6.57;;;3.08;;
59263;SDS011;45030;42.720;23.344;2023-06-14T02:59:41;7.45;;;3.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:02:06;5.93;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:04:31;6.65;;;3.45;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:07:02;4.30;;;2.75;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:09:27;8.88;;;3.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:11:53;4.90;;;2.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:14:18;4.63;;;3.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:16:44;6.80;;;3.58;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:19:10;5.70;;;2.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:21:35;6.18;;;2.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:24:01;7.13;;;3.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:26:28;6.03;;;2.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:28:56;7.85;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:31:21;15.30;;;4.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:33:47;8.38;;;5.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:36:12;8.82;;;5.03;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:38:37;13.27;;;7.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:41:02;25.48;;;15.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:43:28;10.55;;;6.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:45:55;7.50;;;4.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:48:20;6.93;;;3.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:50:45;6.60;;;3.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:53:10;6.65;;;3.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:55:36;7.25;;;3.55;;
59263;SDS011;45030;42.720;23.344;2023-06-14T03:58:02;6.95;;;3.42;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:00:28;7.38;;;4.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:02:53;5.68;;;3.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:05:19;7.70;;;3.67;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:07:45;7.38;;;4.18;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:10:11;7.25;;;4.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:12:36;8.85;;;3.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:15:02;5.85;;;3.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:17:27;8.57;;;3.67;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:19:53;5.95;;;3.45;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:22:18;4.22;;;2.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:24:44;6.13;;;3.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:27:10;6.40;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:29:35;8.18;;;4.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:32:01;6.88;;;4.28;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:34:27;7.40;;;4.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:36:57;8.98;;;3.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:39:24;7.70;;;5.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:41:51;8.35;;;4.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:44:17;8.15;;;4.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:46:43;9.45;;;6.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:49:14;9.48;;;4.93;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:51:43;10.55;;;4.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:54:09;10.38;;;4.82;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:56:38;11.40;;;5.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T04:59:03;9.77;;;5.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:01:32;8.20;;;5.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:03:58;7.95;;;4.57;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:06:23;12.98;;;4.45;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:08:48;6.95;;;4.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:11:14;8.40;;;4.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:13:39;9.40;;;4.45;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:16:06;5.60;;;3.28;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:18:31;6.57;;;3.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:20:59;8.45;;;3.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:23:24;6.10;;;3.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:25:49;8.25;;;4.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:28:15;6.65;;;3.85;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:30:41;8.20;;;4.93;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:33:07;6.25;;;4.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:35:32;10.52;;;5.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:37:57;8.32;;;5.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:40:22;9.63;;;5.68;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:42:48;11.80;;;6.82;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:45:13;12.25;;;7.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:47:40;9.88;;;6.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:50:06;9.93;;;6.07;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:52:31;10.70;;;5.82;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:54:57;10.07;;;5.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:57:22;10.27;;;5.37;;
59263;SDS011;45030;42.720;23.344;2023-06-14T05:59:47;8.50;;;6.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:02:12;10.43;;;7.07;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:04:38;10.33;;;5.93;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:07:03;9.70;;;5.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:09:29;13.45;;;5.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:11:54;9.45;;;5.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:14:19;10.55;;;6.28;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:16:44;12.82;;;6.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:19:10;11.75;;;6.68;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:21:35;9.65;;;5.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:24:00;8.70;;;5.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:26:28;8.45;;;5.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:28:53;9.45;;;4.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:31:19;10.85;;;6.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:33:45;7.88;;;4.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:36:10;7.28;;;4.03;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:38:35;9.07;;;3.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:41:01;7.88;;;4.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:43:26;8.07;;;4.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:45:51;7.95;;;4.82;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:48:17;9.33;;;5.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:50:42;6.22;;;3.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:53:07;7.40;;;4.93;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:55:32;8.95;;;5.43;;
59263;SDS011;45030;42.720;23.344;2023-06-14T06:57:58;9.85;;;5.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:00:24;8.80;;;5.47;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:02:50;9.63;;;5.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:05:15;7.47;;;4.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:07:41;8.95;;;5.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:10:06;10.02;;;5.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:12:32;11.15;;;6.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:14:59;13.65;;;7.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:17:24;10.43;;;6.07;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:19:49;9.27;;;5.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:22:16;9.55;;;5.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:24:41;18.98;;;10.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:27:07;13.57;;;7.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:29:32;11.50;;;6.75;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:31:58;9.95;;;5.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:34:23;10.77;;;6.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:36:48;10.93;;;6.18;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:39:13;9.70;;;5.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:41:39;9.48;;;6.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:44:04;7.45;;;4.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:46:30;10.13;;;5.38;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:48:55;8.20;;;5.28;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:51:20;7.83;;;5.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:53:48;8.05;;;4.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:56:13;6.32;;;4.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T07:58:38;9.87;;;5.83;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:01:03;9.73;;;5.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:03:31;5.90;;;4.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:05:56;8.98;;;4.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:08:22;8.07;;;5.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:10:47;8.15;;;5.55;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:13:12;7.87;;;4.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:15:38;8.32;;;5.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:18:03;7.70;;;4.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:20:28;7.13;;;4.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:22:55;8.85;;;5.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:25:22;7.30;;;4.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:27:47;6.55;;;4.03;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:30:12;5.63;;;4.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:32:38;7.18;;;4.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:35:03;5.93;;;4.23;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:37:29;7.00;;;5.38;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:39:54;6.57;;;4.37;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:42:21;7.18;;;4.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:44:46;7.00;;;4.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:47:11;6.13;;;4.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:49:38;7.03;;;3.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:52:04;7.50;;;4.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:54:30;7.10;;;4.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:56:57;6.03;;;3.85;;
59263;SDS011;45030;42.720;23.344;2023-06-14T08:59:25;7.72;;;3.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:01:51;7.00;;;4.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:04:17;5.93;;;4.07;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:06:44;7.85;;;4.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:09:10;6.68;;;4.18;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:11:36;6.72;;;4.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:14:01;6.78;;;3.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:16:27;4.82;;;3.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:18:52;6.78;;;4.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:21:18;7.05;;;5.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:23:44;6.68;;;4.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:26:14;8.10;;;4.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:28:43;6.50;;;4.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:31:12;7.22;;;4.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:33:37;7.05;;;5.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:36:03;6.80;;;4.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:38:28;8.90;;;4.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:40:57;8.23;;;4.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:43:23;6.60;;;4.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:45:48;6.80;;;4.83;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:48:13;6.07;;;4.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:50:42;7.57;;;5.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:53:09;7.22;;;4.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:55:36;8.65;;;4.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T09:58:04;6.82;;;4.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:00:30;7.97;;;4.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:02:59;8.07;;;4.43;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:05:26;11.93;;;5.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:07:56;7.05;;;5.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:10:24;8.45;;;5.38;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:12:50;8.30;;;5.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:21:01;6.78;;;4.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:23:30;7.68;;;5.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:25:57;6.05;;;4.47;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:28:24;8.95;;;5.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:31:03;8.88;;;4.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:33:31;7.03;;;4.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:38:41;7.22;;;4.55;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:41:06;7.72;;;4.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:43:32;6.80;;;5.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:48:41;9.07;;;5.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:51:13;7.47;;;5.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:53:41;7.53;;;5.18;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:56:07;7.00;;;4.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T10:58:33;6.55;;;4.93;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:00:58;9.13;;;3.77;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:06:22;5.35;;;4.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:08:56;7.22;;;4.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:11:31;6.10;;;4.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:13:57;5.50;;;4.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:16:22;7.40;;;4.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:18:50;5.60;;;3.83;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:21:16;6.00;;;3.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:23:43;5.15;;;3.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:26:13;5.43;;;3.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:28:39;5.37;;;3.67;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:31:05;5.97;;;4.05;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:33:30;4.65;;;3.45;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:35:56;4.90;;;3.78;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:38:21;4.80;;;3.67;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:40:46;4.75;;;3.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:43:11;4.80;;;3.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:45:38;7.13;;;4.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:48:04;5.97;;;4.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:50:29;5.00;;;3.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:52:58;4.88;;;3.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:55:36;4.97;;;3.60;;
59263;SDS011;45030;42.720;23.344;2023-06-14T11:58:02;5.20;;;4.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:00:28;6.38;;;4.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:02:54;4.75;;;3.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:05:22;5.40;;;3.63;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:07:48;5.07;;;3.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:10:13;6.10;;;4.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:12:39;6.25;;;3.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:15:05;4.65;;;3.47;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:17:41;4.95;;;3.65;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:20:11;4.57;;;3.38;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:22:36;3.70;;;2.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:25:02;3.72;;;2.92;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:27:28;5.10;;;3.47;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:30:00;4.30;;;3.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:34:51;4.75;;;2.97;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:37:16;5.87;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:39:41;4.22;;;3.45;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:42:07;5.47;;;3.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:44:32;3.95;;;2.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:47:00;4.60;;;2.85;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:49:25;4.43;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:51:51;4.43;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:54:16;3.57;;;2.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:56:42;4.15;;;2.92;;
59263;SDS011;45030;42.720;23.344;2023-06-14T12:59:09;3.78;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:01:37;5.68;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:04:03;3.72;;;2.90;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:06:28;3.47;;;2.42;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:08:54;5.88;;;2.50;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:11:22;3.63;;;2.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:13:47;4.00;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:16:13;3.33;;;2.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:18:39;3.45;;;2.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:21:04;6.22;;;3.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:23:30;4.00;;;2.85;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:25:55;3.90;;;2.57;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:28:20;2.55;;;2.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:30:46;6.53;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:33:11;5.68;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:35:36;6.57;;;3.08;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:38:01;5.40;;;3.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:40:27;4.70;;;3.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:42:52;6.13;;;4.00;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:45:17;4.57;;;2.22;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:47:43;5.97;;;3.72;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:50:08;5.53;;;3.53;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:52:33;6.65;;;3.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:55:00;6.20;;;3.13;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:57:25;4.60;;;3.35;;
59263;SDS011;45030;42.720;23.344;2023-06-14T13:59:50;5.43;;;2.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:02:18;6.75;;;4.07;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:04:43;6.95;;;3.40;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:07:09;5.63;;;2.75;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:09:34;9.05;;;3.80;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:12:00;7.32;;;3.47;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:14:26;3.58;;;2.28;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:16:52;8.90;;;3.30;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:19:19;5.43;;;3.58;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:21:44;6.40;;;2.95;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:24:10;8.52;;;4.38;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:26:35;11.48;;;4.25;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:29:00;9.48;;;4.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:31:27;6.45;;;3.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:33:52;8.80;;;4.20;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:36:18;6.68;;;4.15;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:38:43;9.23;;;3.45;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:41:08;3.78;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:43:33;8.07;;;4.57;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:45:58;8.18;;;4.55;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:48:24;7.28;;;4.88;;
59263;SDS011;45030;42.720;23.344;2023-06-14T14:50:50;6.43;;;3.92;;