sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25069;SDS011;13064;48.162;11.536;2023-03-08T00:01:28;15.27;;;8.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:03:56;15.98;;;9.15;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:06:24;15.82;;;8.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:08:54;13.93;;;8.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:11:22;15.55;;;7.97;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:13:50;18.05;;;9.13;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:16:18;15.50;;;9.18;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:18:45;20.15;;;9.75;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:21:14;16.85;;;8.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:23:42;16.90;;;8.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:26:10;17.02;;;9.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:28:38;18.92;;;8.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:31:07;21.10;;;8.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:33:35;16.63;;;9.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:36:04;13.35;;;7.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:38:33;15.85;;;8.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:41:01;14.13;;;8.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:43:31;16.92;;;8.73;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:46:02;16.52;;;8.48;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:48:29;14.75;;;8.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:50:57;17.55;;;8.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:53:25;14.95;;;8.43;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:55:53;14.32;;;7.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T00:58:22;13.57;;;7.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:00:50;15.23;;;7.97;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:03:18;13.18;;;7.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:05:48;13.27;;;8.07;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:08:16;16.10;;;7.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:10:47;13.52;;;7.22;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:13:15;13.85;;;7.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:15:43;16.50;;;7.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:18:11;13.40;;;7.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:20:39;14.45;;;7.47;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:23:06;13.88;;;8.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:25:34;13.73;;;8.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:28:02;13.90;;;7.32;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:30:29;11.75;;;6.85;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:32:57;13.30;;;7.72;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:35:25;12.57;;;7.57;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:37:52;14.23;;;7.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:40:20;15.80;;;7.22;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:42:48;12.82;;;7.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:48:02;15.82;;;6.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:50:55;16.50;;;7.65;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:53:23;14.98;;;7.32;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:55:51;13.88;;;7.28;;
25069;SDS011;13064;48.162;11.536;2023-03-08T01:58:19;15.88;;;8.32;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:00:47;15.55;;;7.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:03:14;16.27;;;7.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:05:43;12.60;;;7.32;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:08:17;15.40;;;8.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:10:46;16.85;;;7.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:13:14;14.30;;;8.13;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:15:43;13.43;;;7.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:18:10;16.90;;;7.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:20:38;13.52;;;7.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:23:17;13.27;;;7.85;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:25:51;12.27;;;7.47;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:28:23;13.48;;;7.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:30:52;13.07;;;7.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:33:20;17.77;;;8.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:35:48;15.15;;;7.53;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:38:17;14.00;;;7.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:40:45;14.82;;;8.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:43:12;15.52;;;7.72;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:45:40;14.55;;;8.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:48:07;18.25;;;8.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:50:35;15.40;;;8.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:53:03;16.38;;;8.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:55:32;15.75;;;8.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T02:58:07;18.45;;;8.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:00:36;14.68;;;8.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:03:04;16.98;;;8.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:05:31;17.20;;;8.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:08:03;14.60;;;7.78;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:10:31;15.27;;;7.78;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:13:01;13.25;;;7.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:15:30;15.98;;;8.13;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:17:59;15.55;;;8.15;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:20:27;15.93;;;8.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:22:55;15.48;;;8.38;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:25:28;16.50;;;8.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:27:55;14.95;;;8.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:30:26;14.60;;;8.27;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:32:54;15.18;;;8.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:35:26;13.95;;;7.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:37:54;14.80;;;8.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:40:21;15.07;;;8.32;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:42:55;19.85;;;8.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:45:23;13.65;;;8.57;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:47:52;16.10;;;8.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:50:20;14.82;;;7.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:52:55;15.40;;;8.48;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:55:23;15.23;;;8.25;;
25069;SDS011;13064;48.162;11.536;2023-03-08T03:57:51;16.90;;;9.23;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:00:20;14.32;;;8.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:02:57;14.32;;;7.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:05:26;18.02;;;8.98;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:07:54;17.35;;;8.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:10:26;16.48;;;9.38;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:12:54;15.52;;;8.73;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:15:23;17.35;;;9.25;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:17:51;17.80;;;8.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:20:21;15.27;;;8.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:22:54;20.60;;;9.27;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:25:30;17.25;;;9.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:27:59;17.02;;;8.48;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:30:27;17.13;;;8.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:32:57;17.02;;;9.65;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:35:32;14.43;;;8.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:38:02;15.82;;;9.18;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:40:30;14.07;;;9.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:45:35;16.40;;;8.98;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:48:08;15.13;;;8.25;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:50:36;19.50;;;8.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:53:05;15.68;;;8.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:55:37;17.02;;;8.73;;
25069;SDS011;13064;48.162;11.536;2023-03-08T04:58:05;14.23;;;8.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:00:33;18.10;;;9.48;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:03:01;21.50;;;9.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:05:29;16.58;;;9.13;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:07:57;18.73;;;9.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:12:57;17.75;;;9.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:15:24;17.10;;;9.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:17:52;16.60;;;9.07;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:20:20;20.77;;;9.75;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:22:49;19.75;;;9.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:25:30;19.98;;;8.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:28:00;22.33;;;9.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:30:28;19.30;;;9.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:32:56;17.30;;;9.38;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:35:23;20.42;;;9.98;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:37:51;18.67;;;10.27;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:40:19;16.33;;;9.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:42:48;17.05;;;9.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:45:16;20.25;;;10.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:47:44;19.63;;;10.13;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:50:12;19.45;;;10.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:52:41;18.05;;;9.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:55:14;19.05;;;10.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T05:57:42;16.70;;;10.23;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:00:10;18.38;;;10.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:02:48;21.40;;;11.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:05:18;20.92;;;10.68;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:07:47;20.17;;;10.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:10:15;25.85;;;12.07;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:12:43;25.58;;;11.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:15:13;19.95;;;11.43;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:17:41;23.92;;;12.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:20:12;21.15;;;12.07;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:22:45;20.70;;;11.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:25:13;22.27;;;10.98;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:27:42;23.85;;;11.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:30:25;20.48;;;11.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:32:53;21.83;;;11.85;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:35:21;26.50;;;12.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:37:54;21.25;;;11.73;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:40:22;22.75;;;12.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:42:50;23.77;;;12.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:45:18;21.08;;;11.43;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:47:46;24.08;;;11.75;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:50:14;129.45;;;17.17;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:52:44;23.50;;;11.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:55:14;23.55;;;12.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T06:57:42;21.77;;;11.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:00:10;26.13;;;12.18;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:02:38;21.35;;;11.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:05:06;20.17;;;11.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:07:34;25.58;;;12.18;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:10:02;26.08;;;12.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:12:30;25.30;;;11.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:14:58;24.27;;;12.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:17:26;25.27;;;11.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:19:53;26.13;;;11.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:22:21;21.02;;;11.75;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:24:49;27.48;;;11.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:27:16;19.55;;;11.25;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:29:44;23.92;;;11.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:32:12;18.60;;;10.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:34:39;25.63;;;11.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:37:14;24.92;;;11.18;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:39:42;17.33;;;10.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:42:10;18.20;;;11.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:44:38;19.42;;;10.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:47:05;20.90;;;10.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:49:33;17.33;;;10.25;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:52:01;20.50;;;10.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:54:29;18.92;;;10.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:56:56;21.63;;;10.85;;
25069;SDS011;13064;48.162;11.536;2023-03-08T07:59:24;22.17;;;10.57;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:01:52;21.95;;;11.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:04:19;22.25;;;11.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:06:49;22.20;;;11.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:09:16;24.60;;;12.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:11:44;22.42;;;11.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:14:11;18.90;;;10.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:16:39;17.00;;;10.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:19:09;18.70;;;10.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:21:38;19.63;;;10.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:24:06;21.85;;;11.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:26:33;20.13;;;11.18;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:29:01;23.58;;;11.13;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:31:29;19.67;;;11.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:33:57;18.02;;;11.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:36:25;19.50;;;11.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:38:53;20.27;;;11.38;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:41:21;20.08;;;11.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:43:49;16.95;;;10.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:46:17;20.38;;;10.52;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:48:44;21.20;;;10.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:51:12;20.30;;;10.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:53:40;16.95;;;9.32;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:56:16;17.52;;;10.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T08:58:56;17.27;;;9.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:01:27;20.40;;;9.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:03:55;16.48;;;9.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:06:23;17.10;;;9.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:08:51;19.02;;;10.52;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:11:20;18.13;;;9.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:13:48;15.50;;;9.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:16:16;17.30;;;10.35;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:18:45;18.15;;;9.85;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:21:12;16.20;;;10.07;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:23:40;16.48;;;9.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:26:08;16.00;;;9.68;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:28:36;17.63;;;9.75;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:31:05;17.13;;;9.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:33:38;21.40;;;9.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:36:06;18.65;;;9.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:38:33;25.15;;;9.98;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:41:09;17.55;;;9.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:46:33;19.30;;;11.18;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:49:02;18.75;;;9.75;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:51:35;18.08;;;11.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:54:05;17.83;;;10.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T09:59:12;20.65;;;11.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:01:44;19.25;;;11.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:07:05;25.85;;;11.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:09:34;23.80;;;11.43;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:12:18;21.30;;;11.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:14:48;20.15;;;11.52;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:17:18;20.38;;;11.98;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:22:24;19.98;;;12.15;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:24:54;23.58;;;12.23;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:27:25;20.52;;;12.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:29:54;21.55;;;12.23;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:32:23;23.73;;;12.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:34:51;22.02;;;11.48;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:37:21;20.00;;;11.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:39:50;19.48;;;11.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:42:21;22.67;;;11.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:44:59;20.95;;;11.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:47:28;21.85;;;11.63;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:50:10;14.82;;;8.57;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:52:39;10.20;;;6.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:55:26;11.98;;;6.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T10:57:56;12.73;;;7.28;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:03:29;13.10;;;7.68;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:05:59;18.15;;;8.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:08:28;15.05;;;7.65;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:11:00;13.68;;;7.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:13:32;17.60;;;8.85;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:21:05;16.77;;;9.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:23:40;16.92;;;9.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:26:22;13.45;;;7.97;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:28:59;12.32;;;7.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:31:51;10.90;;;6.38;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:34:41;14.97;;;6.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:39:44;8.35;;;4.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:42:18;8.60;;;4.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:45:00;8.18;;;4.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T11:57:37;9.90;;;5.82;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:00:16;12.18;;;5.50;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:02:48;9.85;;;6.15;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:05:26;10.55;;;5.97;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:08:02;12.52;;;6.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:15:45;10.68;;;6.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:20:42;10.98;;;6.22;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:23:24;10.65;;;6.25;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:26:05;9.98;;;5.45;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:28:38;11.63;;;5.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:33:55;8.23;;;5.47;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:36:37;8.95;;;5.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:39:06;9.63;;;4.78;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:41:34;9.38;;;4.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:44:04;10.90;;;5.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:46:48;8.20;;;5.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:49:30;7.95;;;4.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:52:00;9.75;;;4.55;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:54:30;7.10;;;4.05;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:56:59;11.00;;;4.75;;
25069;SDS011;13064;48.162;11.536;2023-03-08T12:59:31;6.90;;;4.13;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:02:01;6.95;;;4.32;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:04:34;6.95;;;3.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:07:18;5.13;;;3.42;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:09:49;3.88;;;2.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:12:22;3.63;;;2.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:17:38;2.72;;;1.40;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:20:19;1.40;;;1.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:28:15;0.70;;;0.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:30:53;1.65;;;1.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:33:29;2.45;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:38:26;1.25;;;0.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:40:55;0.70;;;0.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:43:24;2.65;;;0.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:45:53;1.48;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:48:21;1.67;;;0.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:50:50;1.42;;;0.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:53:20;1.17;;;1.08;;
25069;SDS011;13064;48.162;11.536;2023-03-08T13:55:49;2.28;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:00:45;1.27;;;0.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:03:18;1.48;;;0.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:05:46;1.10;;;0.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:08:18;0.88;;;0.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:10:47;1.13;;;0.70;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:13:35;2.78;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:16:04;2.13;;;1.52;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:18:33;2.28;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:23:29;2.67;;;1.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:25:58;1.75;;;1.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:28:32;2.28;;;0.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:30:59;0.60;;;0.60;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:33:27;2.15;;;0.98;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:36:08;1.88;;;0.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:38:36;3.47;;;0.85;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:41:03;2.80;;;0.77;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:43:32;0.90;;;0.73;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:46:06;1.33;;;0.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:48:35;0.80;;;0.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:51:04;2.42;;;1.30;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:53:34;1.77;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:56:05;1.80;;;0.93;;
25069;SDS011;13064;48.162;11.536;2023-03-08T14:58:33;2.27;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:01:02;1.05;;;0.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:03:30;1.45;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:06:04;1.80;;;1.00;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:08:32;1.65;;;1.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:11:00;3.42;;;1.27;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:13:28;3.75;;;1.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:15:55;1.83;;;0.80;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:18:23;1.27;;;0.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:20:50;1.00;;;0.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:23:29;1.65;;;1.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:25:57;2.97;;;1.15;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:28:25;3.55;;;1.20;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:30:53;2.00;;;1.02;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:33:20;0.98;;;0.88;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:35:49;1.50;;;0.95;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:38:17;2.70;;;1.10;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:40:45;1.48;;;0.90;;
25069;SDS011;13064;48.162;11.536;2023-03-08T15:43:12;1.35;;;1.10;;