sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38225;BME280;24025;48.138;11.428;2023-03-01T00:02:14;96050.06;;;1.66;66.39
38225;BME280;24025;48.138;11.428;2023-03-01T00:04:44;96043.06;;;1.62;66.19
38225;BME280;24025;48.138;11.428;2023-03-01T00:07:14;96044.63;;;1.63;66.09
38225;BME280;24025;48.138;11.428;2023-03-01T00:09:45;96039.94;;;1.60;66.49
38225;BME280;24025;48.138;11.428;2023-03-01T00:12:16;96034.41;;;1.61;66.32
38225;BME280;24025;48.138;11.428;2023-03-01T00:14:46;96035.16;;;1.48;66.41
38225;BME280;24025;48.138;11.428;2023-03-01T00:17:16;96033.81;;;1.51;66.14
38225;BME280;24025;48.138;11.428;2023-03-01T00:19:47;96038.00;;;1.52;66.24
38225;BME280;24025;48.138;11.428;2023-03-01T00:22:17;96037.59;;;1.58;66.79
38225;BME280;24025;48.138;11.428;2023-03-01T00:24:47;96036.91;;;1.53;66.29
38225;BME280;24025;48.138;11.428;2023-03-01T00:27:18;96038.47;;;1.54;66.67
38225;BME280;24025;48.138;11.428;2023-03-01T00:29:48;96036.63;;;1.54;66.41
38225;BME280;24025;48.138;11.428;2023-03-01T00:32:19;96034.78;;;1.55;66.54
38225;BME280;24025;48.138;11.428;2023-03-01T00:34:49;96031.09;;;1.42;66.71
38225;BME280;24025;48.138;11.428;2023-03-01T00:37:25;96028.63;;;1.46;66.73
38225;BME280;24025;48.138;11.428;2023-03-01T00:39:56;96029.34;;;1.51;66.87
38225;BME280;24025;48.138;11.428;2023-03-01T00:42:26;96027.97;;;1.54;66.75
38225;BME280;24025;48.138;11.428;2023-03-01T00:44:56;96015.41;;;1.51;66.29
38225;BME280;24025;48.138;11.428;2023-03-01T00:47:28;96024.94;;;1.47;66.33
38225;BME280;24025;48.138;11.428;2023-03-01T00:49:59;96015.78;;;1.44;66.65
38225;BME280;24025;48.138;11.428;2023-03-01T00:52:29;96016.88;;;1.43;66.46
38225;BME280;24025;48.138;11.428;2023-03-01T00:55:00;96010.25;;;1.46;66.80
38225;BME280;24025;48.138;11.428;2023-03-01T00:57:30;96012.41;;;1.44;66.82
38225;BME280;24025;48.138;11.428;2023-03-01T01:00:01;96015.69;;;1.49;67.00
38225;BME280;24025;48.138;11.428;2023-03-01T01:02:34;96007.03;;;1.49;66.82
38225;BME280;24025;48.138;11.428;2023-03-01T01:05:05;96008.59;;;1.50;66.55
38225;BME280;24025;48.138;11.428;2023-03-01T01:07:36;96003.84;;;1.52;67.08
38225;BME280;24025;48.138;11.428;2023-03-01T01:10:06;95996.44;;;1.54;67.07
38225;BME280;24025;48.138;11.428;2023-03-01T01:12:37;95997.03;;;1.51;66.38
38225;BME280;24025;48.138;11.428;2023-03-01T01:15:08;95995.94;;;1.52;66.59
38225;BME280;24025;48.138;11.428;2023-03-01T01:17:38;95988.16;;;1.47;66.42
38225;BME280;24025;48.138;11.428;2023-03-01T01:20:09;95985.53;;;1.47;65.91
38225;BME280;24025;48.138;11.428;2023-03-01T01:22:40;95975.78;;;1.47;66.63
38225;BME280;24025;48.138;11.428;2023-03-01T01:25:10;95980.56;;;1.31;67.15
38225;BME280;24025;48.138;11.428;2023-03-01T01:27:40;95976.19;;;1.27;65.94
38225;BME280;24025;48.138;11.428;2023-03-01T01:30:11;95972.41;;;1.33;66.84
38225;BME280;24025;48.138;11.428;2023-03-01T01:32:42;95965.31;;;1.33;66.37
38225;BME280;24025;48.138;11.428;2023-03-01T01:35:12;95970.81;;;1.32;65.98
38225;BME280;24025;48.138;11.428;2023-03-01T01:37:43;95968.91;;;1.24;67.25
38225;BME280;24025;48.138;11.428;2023-03-01T01:40:13;95959.06;;;1.29;66.63
38225;BME280;24025;48.138;11.428;2023-03-01T01:42:43;95965.31;;;1.33;66.89
38225;BME280;24025;48.138;11.428;2023-03-01T01:45:34;95958.47;;;1.19;66.46
38225;BME280;24025;48.138;11.428;2023-03-01T01:48:13;95960.44;;;1.27;67.00
38225;BME280;24025;48.138;11.428;2023-03-01T01:50:44;95956.81;;;1.23;66.91
38225;BME280;24025;48.138;11.428;2023-03-01T01:53:19;95954.97;;;1.23;67.18
38225;BME280;24025;48.138;11.428;2023-03-01T01:55:56;95947.09;;;1.23;67.30
38225;BME280;24025;48.138;11.428;2023-03-01T01:58:29;95947.88;;;1.24;67.02
38225;BME280;24025;48.138;11.428;2023-03-01T02:01:00;95944.06;;;1.30;67.22
38225;BME280;24025;48.138;11.428;2023-03-01T02:03:33;95944.28;;;1.33;66.48
38225;BME280;24025;48.138;11.428;2023-03-01T02:06:26;95944.75;;;1.22;66.70
38225;BME280;24025;48.138;11.428;2023-03-01T02:09:02;95941.81;;;1.23;66.62
38225;BME280;24025;48.138;11.428;2023-03-01T02:11:35;95937.28;;;1.15;67.00
38225;BME280;24025;48.138;11.428;2023-03-01T02:14:07;95934.66;;;1.15;66.58
38225;BME280;24025;48.138;11.428;2023-03-01T02:16:38;95941.34;;;1.21;66.97
38225;BME280;24025;48.138;11.428;2023-03-01T02:19:16;95940.09;;;1.19;66.88
38225;BME280;24025;48.138;11.428;2023-03-01T02:21:51;95936.78;;;1.13;67.35
38225;BME280;24025;48.138;11.428;2023-03-01T02:27:26;95927.66;;;1.24;67.70
38225;BME280;24025;48.138;11.428;2023-03-01T02:30:00;95929.09;;;1.30;66.84
38225;BME280;24025;48.138;11.428;2023-03-01T02:32:30;95934.75;;;1.37;67.10
38225;BME280;24025;48.138;11.428;2023-03-01T02:35:04;95931.81;;;1.39;66.65
38225;BME280;24025;48.138;11.428;2023-03-01T02:37:38;95930.75;;;1.40;67.10
38225;BME280;24025;48.138;11.428;2023-03-01T02:40:17;95931.63;;;1.35;66.48
38225;BME280;24025;48.138;11.428;2023-03-01T02:42:56;95929.78;;;1.36;66.91
38225;BME280;24025;48.138;11.428;2023-03-01T02:45:28;95923.44;;;1.37;66.41
38225;BME280;24025;48.138;11.428;2023-03-01T02:47:58;95924.91;;;1.29;66.04
38225;BME280;24025;48.138;11.428;2023-03-01T02:53:28;95923.53;;;1.32;66.61
38225;BME280;24025;48.138;11.428;2023-03-01T02:56:04;95917.50;;;1.31;66.27
38225;BME280;24025;48.138;11.428;2023-03-01T02:58:34;95919.78;;;1.24;66.63
38225;BME280;24025;48.138;11.428;2023-03-01T03:01:15;95920.81;;;1.23;66.54
38225;BME280;24025;48.138;11.428;2023-03-01T03:03:46;95919.56;;;1.21;66.57
38225;BME280;24025;48.138;11.428;2023-03-01T03:06:17;95913.75;;;1.24;67.44
38225;BME280;24025;48.138;11.428;2023-03-01T03:08:47;95912.56;;;1.30;66.84
38225;BME280;24025;48.138;11.428;2023-03-01T03:11:17;95923.19;;;1.25;67.05
38225;BME280;24025;48.138;11.428;2023-03-01T03:13:48;95916.25;;;1.29;66.70
38225;BME280;24025;48.138;11.428;2023-03-01T03:16:19;95928.00;;;1.31;66.59
38225;BME280;24025;48.138;11.428;2023-03-01T03:18:50;95917.81;;;1.30;66.51
38225;BME280;24025;48.138;11.428;2023-03-01T03:21:21;95925.91;;;1.33;66.56
38225;BME280;24025;48.138;11.428;2023-03-01T03:23:51;95923.66;;;1.27;66.28
38225;BME280;24025;48.138;11.428;2023-03-01T03:26:21;95916.84;;;1.26;66.30
38225;BME280;24025;48.138;11.428;2023-03-01T03:28:53;95922.97;;;1.21;65.88
38225;BME280;24025;48.138;11.428;2023-03-01T03:31:23;95920.16;;;1.18;65.69
38225;BME280;24025;48.138;11.428;2023-03-01T03:33:54;95911.03;;;1.15;65.84
38225;BME280;24025;48.138;11.428;2023-03-01T03:36:24;95917.22;;;1.19;66.14
38225;BME280;24025;48.138;11.428;2023-03-01T03:38:55;95915.69;;;1.18;66.19
38225;BME280;24025;48.138;11.428;2023-03-01T03:41:27;95907.81;;;1.18;66.28
38225;BME280;24025;48.138;11.428;2023-03-01T03:43:57;95912.75;;;1.20;66.23
38225;BME280;24025;48.138;11.428;2023-03-01T03:46:27;95903.50;;;1.22;65.85
38225;BME280;24025;48.138;11.428;2023-03-01T03:49:00;95903.81;;;1.21;65.88
38225;BME280;24025;48.138;11.428;2023-03-01T03:51:30;95903.72;;;1.12;65.83
38225;BME280;24025;48.138;11.428;2023-03-01T03:54:01;95904.19;;;1.14;65.70
38225;BME280;24025;48.138;11.428;2023-03-01T03:56:31;95909.66;;;1.18;66.06
38225;BME280;24025;48.138;11.428;2023-03-01T03:59:02;95901.78;;;1.18;65.50
38225;BME280;24025;48.138;11.428;2023-03-01T04:01:32;95901.78;;;1.18;66.45
38225;BME280;24025;48.138;11.428;2023-03-01T04:04:06;95888.44;;;1.14;65.75
38225;BME280;24025;48.138;11.428;2023-03-01T04:06:37;95886.88;;;1.13;65.90
38225;BME280;24025;48.138;11.428;2023-03-01T04:09:08;95882.59;;;1.03;65.78
38225;BME280;24025;48.138;11.428;2023-03-01T04:11:38;95882.03;;;0.93;66.29
38225;BME280;24025;48.138;11.428;2023-03-01T04:14:09;95885.25;;;0.90;66.34
38225;BME280;24025;48.138;11.428;2023-03-01T04:16:40;95881.63;;;0.85;66.22
38225;BME280;24025;48.138;11.428;2023-03-01T04:19:10;95881.94;;;0.84;65.74
38225;BME280;24025;48.138;11.428;2023-03-01T04:21:41;95880.44;;;0.78;66.42
38225;BME280;24025;48.138;11.428;2023-03-01T04:24:12;95873.34;;;0.78;66.54
38225;BME280;24025;48.138;11.428;2023-03-01T04:26:42;95884.44;;;0.75;65.81
38225;BME280;24025;48.138;11.428;2023-03-01T04:29:13;95887.66;;;0.72;66.18
38225;BME280;24025;48.138;11.428;2023-03-01T04:31:43;95884.81;;;0.55;66.43
38225;BME280;24025;48.138;11.428;2023-03-01T04:34:14;95890.34;;;0.53;66.18
38225;BME280;24025;48.138;11.428;2023-03-01T04:36:44;95891.50;;;0.47;66.32
38225;BME280;24025;48.138;11.428;2023-03-01T04:39:14;95884.34;;;0.34;67.36
38225;BME280;24025;48.138;11.428;2023-03-01T04:41:45;95879.63;;;0.36;66.87
38225;BME280;24025;48.138;11.428;2023-03-01T04:44:15;95880.78;;;0.44;67.01
38225;BME280;24025;48.138;11.428;2023-03-01T04:46:49;95881.50;;;0.49;67.08
38225;BME280;24025;48.138;11.428;2023-03-01T04:49:20;95879.84;;;0.53;67.11
38225;BME280;24025;48.138;11.428;2023-03-01T04:51:50;95877.59;;;0.47;66.94
38225;BME280;24025;48.138;11.428;2023-03-01T04:54:20;95877.91;;;0.45;67.09
38225;BME280;24025;48.138;11.428;2023-03-01T04:56:51;95870.41;;;0.39;66.79
38225;BME280;24025;48.138;11.428;2023-03-01T04:59:21;95868.97;;;0.46;67.68
38225;BME280;24025;48.138;11.428;2023-03-01T05:01:54;95874.41;;;0.50;67.22
38225;BME280;24025;48.138;11.428;2023-03-01T05:04:30;95865.09;;;0.57;67.07
38225;BME280;24025;48.138;11.428;2023-03-01T05:07:00;95864.50;;;0.61;67.36
38225;BME280;24025;48.138;11.428;2023-03-01T05:09:31;95861.59;;;0.62;67.37
38225;BME280;24025;48.138;11.428;2023-03-01T05:12:01;95865.97;;;0.67;67.47
38225;BME280;24025;48.138;11.428;2023-03-01T05:14:32;95861.50;;;0.67;66.79
38225;BME280;24025;48.138;11.428;2023-03-01T05:17:02;95860.53;;;0.63;66.17
38225;BME280;24025;48.138;11.428;2023-03-01T05:19:34;95863.63;;;0.65;67.08
38225;BME280;24025;48.138;11.428;2023-03-01T05:22:04;95857.81;;;0.54;66.63
38225;BME280;24025;48.138;11.428;2023-03-01T05:24:35;95857.22;;;0.57;66.86
38225;BME280;24025;48.138;11.428;2023-03-01T05:27:06;95859.06;;;0.57;66.66
38225;BME280;24025;48.138;11.428;2023-03-01T05:29:37;95861.47;;;0.40;66.58
38225;BME280;24025;48.138;11.428;2023-03-01T05:32:09;95861.94;;;0.42;66.51
38225;BME280;24025;48.138;11.428;2023-03-01T05:34:44;95856.28;;;0.35;66.84
38225;BME280;24025;48.138;11.428;2023-03-01T05:37:16;95853.28;;;0.41;66.94
38225;BME280;24025;48.138;11.428;2023-03-01T05:39:46;95866.13;;;0.43;66.95
38225;BME280;24025;48.138;11.428;2023-03-01T05:42:17;95860.50;;;0.49;67.11
38225;BME280;24025;48.138;11.428;2023-03-01T05:44:48;95861.97;;;0.55;66.71
38225;BME280;24025;48.138;11.428;2023-03-01T05:47:19;95850.31;;;0.48;66.71
38225;BME280;24025;48.138;11.428;2023-03-01T05:49:51;95857.03;;;0.54;66.55
38225;BME280;24025;48.138;11.428;2023-03-01T05:52:23;95853.00;;;0.29;67.12
38225;BME280;24025;48.138;11.428;2023-03-01T05:54:53;95852.63;;;0.36;66.85
38225;BME280;24025;48.138;11.428;2023-03-01T05:57:23;95855.91;;;0.41;67.27
38225;BME280;24025;48.138;11.428;2023-03-01T05:59:54;95855.56;;;0.15;67.16
38225;BME280;24025;48.138;11.428;2023-03-01T06:02:25;95857.75;;;0.27;67.68
38225;BME280;24025;48.138;11.428;2023-03-01T06:04:57;95857.34;;;0.34;67.59
38225;BME280;24025;48.138;11.428;2023-03-01T06:07:27;95859.81;;;0.44;67.67
38225;BME280;24025;48.138;11.428;2023-03-01T06:09:58;95865.84;;;0.44;67.30
38225;BME280;24025;48.138;11.428;2023-03-01T06:12:35;95871.00;;;0.49;66.66
38225;BME280;24025;48.138;11.428;2023-03-01T06:15:07;95868.00;;;0.56;67.19
38225;BME280;24025;48.138;11.428;2023-03-01T06:17:41;95868.75;;;0.43;66.31
38225;BME280;24025;48.138;11.428;2023-03-01T06:20:21;95871.09;;;0.44;66.29
38225;BME280;24025;48.138;11.428;2023-03-01T06:22:51;95867.84;;;0.34;67.43
38225;BME280;24025;48.138;11.428;2023-03-01T06:25:23;95863.50;;;0.43;67.28
38225;BME280;24025;48.138;11.428;2023-03-01T06:27:54;95862.72;;;0.42;66.56
38225;BME280;24025;48.138;11.428;2023-03-01T06:30:25;95867.28;;;0.37;67.02
38225;BME280;24025;48.138;11.428;2023-03-01T06:32:56;95870.16;;;0.21;67.16
38225;BME280;24025;48.138;11.428;2023-03-01T06:35:31;95871.50;;;0.19;67.94
38225;BME280;24025;48.138;11.428;2023-03-01T06:38:02;95871.91;;;0.26;67.27
38225;BME280;24025;48.138;11.428;2023-03-01T06:40:33;95872.31;;;0.33;67.44
38225;BME280;24025;48.138;11.428;2023-03-01T06:43:05;95868.84;;;0.38;67.51
38225;BME280;24025;48.138;11.428;2023-03-01T06:45:37;95876.59;;;0.43;67.21
38225;BME280;24025;48.138;11.428;2023-03-01T06:48:07;95876.81;;;0.46;66.60
38225;BME280;24025;48.138;11.428;2023-03-01T06:50:38;95877.25;;;0.53;66.73
38225;BME280;24025;48.138;11.428;2023-03-01T06:53:08;95869.06;;;0.55;66.56
38225;BME280;24025;48.138;11.428;2023-03-01T06:55:38;95872.38;;;0.61;66.58
38225;BME280;24025;48.138;11.428;2023-03-01T06:58:09;95877.06;;;0.64;66.06
38225;BME280;24025;48.138;11.428;2023-03-01T07:00:40;95869.75;;;0.61;66.14
38225;BME280;24025;48.138;11.428;2023-03-01T07:03:12;95870.44;;;0.66;66.48
38225;BME280;24025;48.138;11.428;2023-03-01T07:05:42;95865.78;;;0.63;66.23
38225;BME280;24025;48.138;11.428;2023-03-01T07:08:14;95876.66;;;0.56;66.48
38225;BME280;24025;48.138;11.428;2023-03-01T07:10:45;95880.63;;;0.68;66.81
38225;BME280;24025;48.138;11.428;2023-03-01T07:13:15;95875.31;;;0.73;66.59
38225;BME280;24025;48.138;11.428;2023-03-01T07:15:46;95873.88;;;0.80;66.47
38225;BME280;24025;48.138;11.428;2023-03-01T07:18:16;95879.59;;;0.82;66.05
38225;BME280;24025;48.138;11.428;2023-03-01T07:20:46;95875.53;;;0.90;65.54
38225;BME280;24025;48.138;11.428;2023-03-01T07:23:17;95870.44;;;0.94;65.39
38225;BME280;24025;48.138;11.428;2023-03-01T07:25:54;95863.06;;;0.96;65.46
38225;BME280;24025;48.138;11.428;2023-03-01T07:28:24;95854.63;;;0.99;65.45
38225;BME280;24025;48.138;11.428;2023-03-01T07:30:55;95856.84;;;0.92;65.00
38225;BME280;24025;48.138;11.428;2023-03-01T07:33:30;95865.78;;;0.91;64.83
38225;BME280;24025;48.138;11.428;2023-03-01T07:36:02;95863.44;;;0.75;65.38
38225;BME280;24025;48.138;11.428;2023-03-01T07:38:33;95864.16;;;0.81;65.61
38225;BME280;24025;48.138;11.428;2023-03-01T07:41:03;95861.31;;;0.91;65.70
38225;BME280;24025;48.138;11.428;2023-03-01T07:43:35;95846.06;;;0.93;65.14
38225;BME280;24025;48.138;11.428;2023-03-01T07:46:06;95847.69;;;1.03;65.06
38225;BME280;24025;48.138;11.428;2023-03-01T07:48:36;95849.34;;;0.85;64.92
38225;BME280;24025;48.138;11.428;2023-03-01T07:51:07;95841.97;;;0.87;65.10
38225;BME280;24025;48.138;11.428;2023-03-01T07:53:38;95841.41;;;0.90;64.93
38225;BME280;24025;48.138;11.428;2023-03-01T07:56:10;95847.81;;;0.98;65.13
38225;BME280;24025;48.138;11.428;2023-03-01T07:58:42;95845.75;;;0.67;65.54
38225;BME280;24025;48.138;11.428;2023-03-01T08:01:15;95838.00;;;0.90;66.10
38225;BME280;24025;48.138;11.428;2023-03-01T08:03:46;95845.38;;;1.01;65.92
38225;BME280;24025;48.138;11.428;2023-03-01T08:06:17;95845.28;;;0.93;65.37
38225;BME280;24025;48.138;11.428;2023-03-01T08:08:48;95840.81;;;1.07;64.82
38225;BME280;24025;48.138;11.428;2023-03-01T08:11:18;95833.38;;;1.23;65.57
38225;BME280;24025;48.138;11.428;2023-03-01T08:13:49;95831.50;;;1.37;64.98
38225;BME280;24025;48.138;11.428;2023-03-01T08:16:20;95840.34;;;1.41;64.38
38225;BME280;24025;48.138;11.428;2023-03-01T08:18:50;95829.91;;;1.50;64.14
38225;BME280;24025;48.138;11.428;2023-03-01T08:21:21;95839.16;;;1.47;64.10
38225;BME280;24025;48.138;11.428;2023-03-01T08:23:52;95819.84;;;1.29;64.23
38225;BME280;24025;48.138;11.428;2023-03-01T08:26:22;95825.41;;;1.28;64.40
38225;BME280;24025;48.138;11.428;2023-03-01T08:28:53;95837.38;;;1.34;63.90
38225;BME280;24025;48.138;11.428;2023-03-01T08:31:26;95828.72;;;1.33;63.17
38225;BME280;24025;48.138;11.428;2023-03-01T08:34:00;95826.03;;;1.47;63.78
38225;BME280;24025;48.138;11.428;2023-03-01T08:36:34;95833.44;;;1.45;63.23
38225;BME280;24025;48.138;11.428;2023-03-01T08:39:09;95831.97;;;1.53;63.07
38225;BME280;24025;48.138;11.428;2023-03-01T08:41:41;95831.44;;;1.64;62.55
38225;BME280;24025;48.138;11.428;2023-03-01T08:44:12;95828.88;;;1.73;62.36
38225;BME280;24025;48.138;11.428;2023-03-01T08:46:43;95828.06;;;1.86;62.56
38225;BME280;24025;48.138;11.428;2023-03-01T08:49:17;95830.63;;;2.00;62.14
38225;BME280;24025;48.138;11.428;2023-03-01T08:51:48;95813.81;;;2.10;61.77
38225;BME280;24025;48.138;11.428;2023-03-01T08:54:20;95814.88;;;2.09;60.35
38225;BME280;24025;48.138;11.428;2023-03-01T08:56:51;95806.16;;;2.22;61.01
38225;BME280;24025;48.138;11.428;2023-03-01T08:59:21;95808.22;;;2.34;60.39
38225;BME280;24025;48.138;11.428;2023-03-01T09:01:52;95812.34;;;2.48;60.28
38225;BME280;24025;48.138;11.428;2023-03-01T09:04:23;95811.09;;;2.54;60.13
38225;BME280;24025;48.138;11.428;2023-03-01T09:06:53;95814.41;;;2.69;60.60
38225;BME280;24025;48.138;11.428;2023-03-01T09:09:24;95809.19;;;2.77;60.01
38225;BME280;24025;48.138;11.428;2023-03-01T09:11:54;95811.66;;;2.82;60.17
38225;BME280;24025;48.138;11.428;2023-03-01T09:14:24;95809.06;;;2.91;60.20
38225;BME280;24025;48.138;11.428;2023-03-01T09:16:55;95804.59;;;2.92;58.58
38225;BME280;24025;48.138;11.428;2023-03-01T09:19:25;95808.50;;;3.03;59.16
38225;BME280;24025;48.138;11.428;2023-03-01T09:21:56;95800.59;;;3.11;59.69
38225;BME280;24025;48.138;11.428;2023-03-01T09:24:28;95809.59;;;3.19;58.98
38225;BME280;24025;48.138;11.428;2023-03-01T09:26:58;95808.19;;;3.04;58.65
38225;BME280;24025;48.138;11.428;2023-03-01T09:29:29;95802.94;;;3.13;59.04
38225;BME280;24025;48.138;11.428;2023-03-01T09:31:59;95800.59;;;3.11;58.26
38225;BME280;24025;48.138;11.428;2023-03-01T09:34:31;95800.91;;;3.10;58.97
38225;BME280;24025;48.138;11.428;2023-03-01T09:37:22;95806.34;;;3.22;58.19
38225;BME280;24025;48.138;11.428;2023-03-01T09:39:52;95808.03;;;3.01;58.94
38225;BME280;24025;48.138;11.428;2023-03-01T09:42:22;95807.72;;;3.11;58.98
38225;BME280;24025;48.138;11.428;2023-03-01T09:47:29;95798.59;;;3.17;58.84
38225;BME280;24025;48.138;11.428;2023-03-01T09:50:15;95790.09;;;3.20;58.60
38225;BME280;24025;48.138;11.428;2023-03-01T09:53:13;95798.31;;;3.36;58.18
38225;BME280;24025;48.138;11.428;2023-03-01T09:56:00;95791.19;;;3.28;57.48
38225;BME280;24025;48.138;11.428;2023-03-01T09:58:37;95793.97;;;3.40;57.75
38225;BME280;24025;48.138;11.428;2023-03-01T10:09:40;95787.94;;;3.57;58.12
38225;BME280;24025;48.138;11.428;2023-03-01T10:12:15;95784.53;;;3.65;57.73
38225;BME280;24025;48.138;11.428;2023-03-01T10:21:02;95776.31;;;3.49;57.60
38225;BME280;24025;48.138;11.428;2023-03-01T10:23:26;95775.97;;;3.59;58.16
38225;BME280;24025;48.138;11.428;2023-03-01T10:31:25;95776.63;;;3.48;58.27
38225;BME280;24025;48.138;11.428;2023-03-01T10:33:59;95777.84;;;3.59;58.41
38225;BME280;24025;48.138;11.428;2023-03-01T10:36:32;95774.56;;;3.79;57.79
38225;BME280;24025;48.138;11.428;2023-03-01T10:39:11;95775.16;;;4.02;57.44
38225;BME280;24025;48.138;11.428;2023-03-01T10:44:46;95765.81;;;4.13;56.50
38225;BME280;24025;48.138;11.428;2023-03-01T10:50:00;95760.97;;;4.24;56.82
38225;BME280;24025;48.138;11.428;2023-03-01T10:52:36;95761.84;;;4.45;55.65
38225;BME280;24025;48.138;11.428;2023-03-01T10:57:47;95741.34;;;4.80;55.86
38225;BME280;24025;48.138;11.428;2023-03-01T11:00:23;95731.88;;;5.00;54.70
38225;BME280;24025;48.138;11.428;2023-03-01T11:05:28;95724.84;;;4.83;54.34
38225;BME280;24025;48.138;11.428;2023-03-01T11:08:01;95730.44;;;4.52;55.19
38225;BME280;24025;48.138;11.428;2023-03-01T11:10:36;95721.69;;;4.69;54.06
38225;BME280;24025;48.138;11.428;2023-03-01T11:13:07;95716.41;;;4.90;54.62
38225;BME280;24025;48.138;11.428;2023-03-01T11:15:39;95708.31;;;5.16;54.34
38225;BME280;24025;48.138;11.428;2023-03-01T11:18:35;95710.19;;;5.16;53.63
38225;BME280;24025;48.138;11.428;2023-03-01T11:21:08;95697.09;;;5.19;53.75
38225;BME280;24025;48.138;11.428;2023-03-01T11:23:40;95686.31;;;5.24;54.08
38225;BME280;24025;48.138;11.428;2023-03-01T11:26:15;95689.31;;;5.56;53.45
38225;BME280;24025;48.138;11.428;2023-03-01T11:28:51;95686.38;;;5.69;51.62
38225;BME280;24025;48.138;11.428;2023-03-01T11:31:24;95674.72;;;5.83;52.74
38225;BME280;24025;48.138;11.428;2023-03-01T11:34:05;95680.19;;;5.99;52.20
38225;BME280;24025;48.138;11.428;2023-03-01T11:36:51;95675.28;;;5.88;51.10
38225;BME280;24025;48.138;11.428;2023-03-01T11:39:31;95671.09;;;6.20;52.04
38225;BME280;24025;48.138;11.428;2023-03-01T11:44:38;95663.13;;;6.57;50.13
38225;BME280;24025;48.138;11.428;2023-03-01T11:50:10;95655.75;;;6.63;50.14
38225;BME280;24025;48.138;11.428;2023-03-01T12:10:20;95633.22;;;7.97;47.73
38225;BME280;24025;48.138;11.428;2023-03-01T12:19:00;95620.19;;;8.39;46.48
38225;BME280;24025;48.138;11.428;2023-03-01T12:25:21;95609.44;;;8.67;46.29
38225;BME280;24025;48.138;11.428;2023-03-01T12:47:39;95587.50;;;8.89;44.83
38225;BME280;24025;48.138;11.428;2023-03-01T12:50:20;95581.16;;;9.36;44.80
38225;BME280;24025;48.138;11.428;2023-03-01T12:52:54;95581.88;;;9.75;43.76
38225;BME280;24025;48.138;11.428;2023-03-01T12:55:35;95581.66;;;10.33;43.33
38225;BME280;24025;48.138;11.428;2023-03-01T13:06:50;95577.59;;;13.96;35.10
38225;BME280;24025;48.138;11.428;2023-03-01T13:12:02;95582.34;;;15.33;32.43
38225;BME280;24025;48.138;11.428;2023-03-01T13:17:02;95573.97;;;18.05;28.52
38225;BME280;24025;48.138;11.428;2023-03-01T13:19:33;95566.22;;;19.37;26.70
38225;BME280;24025;48.138;11.428;2023-03-01T13:22:27;95563.16;;;20.07;25.70
38225;BME280;24025;48.138;11.428;2023-03-01T13:25:10;95566.50;;;20.76;24.81
38225;BME280;24025;48.138;11.428;2023-03-01T13:27:45;95567.59;;;21.62;23.51
38225;BME280;24025;48.138;11.428;2023-03-01T13:33:51;95572.84;;;21.28;24.03
38225;BME280;24025;48.138;11.428;2023-03-01T13:38:59;95567.53;;;21.91;23.14
38225;BME280;24025;48.138;11.428;2023-03-01T13:47:03;95560.63;;;19.28;25.07
38225;BME280;24025;48.138;11.428;2023-03-01T13:49:53;95551.63;;;19.50;24.98
38225;BME280;24025;48.138;11.428;2023-03-01T13:55:41;95556.03;;;19.44;25.45
38225;BME280;24025;48.138;11.428;2023-03-01T13:58:29;95548.94;;;19.31;25.42
38225;BME280;24025;48.138;11.428;2023-03-01T14:01:03;95544.97;;;19.55;25.39
38225;BME280;24025;48.138;11.428;2023-03-01T14:03:40;95540.28;;;19.75;26.00
38225;BME280;24025;48.138;11.428;2023-03-01T14:06:26;95534.13;;;19.91;24.94
38225;BME280;24025;48.138;11.428;2023-03-01T14:09:24;95532.34;;;19.48;25.92
38225;BME280;24025;48.138;11.428;2023-03-01T14:15:15;95542.53;;;17.95;27.78
38225;BME280;24025;48.138;11.428;2023-03-01T14:20:29;95542.09;;;15.29;31.24
38225;BME280;24025;48.138;11.428;2023-03-01T14:23:02;95537.34;;;14.63;32.49
38225;BME280;24025;48.138;11.428;2023-03-01T14:25:38;95538.53;;;14.02;33.38
38225;BME280;24025;48.138;11.428;2023-03-01T14:28:14;95527.91;;;12.72;35.70
38225;BME280;24025;48.138;11.428;2023-03-01T14:30:51;95525.13;;;11.92;36.93
38225;BME280;24025;48.138;11.428;2023-03-01T14:33:33;95505.44;;;11.26;38.81
38225;BME280;24025;48.138;11.428;2023-03-01T14:36:12;95513.28;;;11.08;39.10
38225;BME280;24025;48.138;11.428;2023-03-01T14:38:47;95507.81;;;10.34;40.53
38225;BME280;24025;48.138;11.428;2023-03-01T14:41:23;95507.44;;;10.09;41.23
38225;BME280;24025;48.138;11.428;2023-03-01T14:43:57;95502.16;;;10.12;41.71
38225;BME280;24025;48.138;11.428;2023-03-01T14:46:41;95504.91;;;10.19;42.21
38225;BME280;24025;48.138;11.428;2023-03-01T14:49:19;95504.88;;;10.16;42.63
38225;BME280;24025;48.138;11.428;2023-03-01T14:51:59;95510.66;;;10.21;42.49
38225;BME280;24025;48.138;11.428;2023-03-01T14:54:43;95507.94;;;10.18;42.23
38225;BME280;24025;48.138;11.428;2023-03-01T14:57:25;95510.47;;;10.07;42.18
38225;BME280;24025;48.138;11.428;2023-03-01T14:59:59;95512.78;;;10.09;42.58
38225;BME280;24025;48.138;11.428;2023-03-01T15:02:34;95513.44;;;10.02;43.27
38225;BME280;24025;48.138;11.428;2023-03-01T15:05:05;95512.50;;;9.91;42.94
38225;BME280;24025;48.138;11.428;2023-03-01T15:07:41;95507.19;;;9.91;43.13
38225;BME280;24025;48.138;11.428;2023-03-01T15:10:21;95515.81;;;9.16;44.41
38225;BME280;24025;48.138;11.428;2023-03-01T15:12:53;95510.66;;;9.26;44.63
38225;BME280;24025;48.138;11.428;2023-03-01T15:15:38;95510.25;;;9.24;45.01
38225;BME280;24025;48.138;11.428;2023-03-01T15:18:25;95521.41;;;9.30;44.84
38225;BME280;24025;48.138;11.428;2023-03-01T15:21:06;95509.22;;;9.29;45.25
38225;BME280;24025;48.138;11.428;2023-03-01T15:23:38;95513.44;;;8.91;44.96
38225;BME280;24025;48.138;11.428;2023-03-01T15:26:42;95512.69;;;9.33;45.22
38225;BME280;24025;48.138;11.428;2023-03-01T15:29:18;95515.91;;;9.65;45.05
38225;BME280;24025;48.138;11.428;2023-03-01T15:34:37;95502.63;;;10.18;43.86
38225;BME280;24025;48.138;11.428;2023-03-01T15:37:46;95505.72;;;10.50;43.10
38225;BME280;24025;48.138;11.428;2023-03-01T15:40:28;95496.03;;;10.68;42.80
38225;BME280;24025;48.138;11.428;2023-03-01T15:43:03;95498.84;;;10.79;42.15