sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48530;BME280;34927;37.302;-121.982;2022-08-01T00:01:01;100746.0;;;28.73;40.66
48530;BME280;34927;37.302;-121.982;2022-08-01T00:02:06;100745.0;;;28.71;40.64
48530;BME280;34927;37.302;-121.982;2022-08-01T00:03:11;100746.0;;;28.77;40.55
48530;BME280;34927;37.302;-121.982;2022-08-01T00:04:17;100746.0;;;28.71;40.60
48530;BME280;34927;37.302;-121.982;2022-08-01T00:05:22;100744.0;;;28.70;40.63
48530;BME280;34927;37.302;-121.982;2022-08-01T00:06:26;100745.0;;;28.73;40.62
48530;BME280;34927;37.302;-121.982;2022-08-01T00:07:31;100747.0;;;28.73;40.68
48530;BME280;34927;37.302;-121.982;2022-08-01T00:08:36;100746.0;;;28.80;40.46
48530;BME280;34927;37.302;-121.982;2022-08-01T00:09:41;100745.0;;;28.82;40.47
48530;BME280;34927;37.302;-121.982;2022-08-01T00:10:46;100744.0;;;28.86;40.38
48530;BME280;34927;37.302;-121.982;2022-08-01T00:11:52;100748.0;;;28.81;40.37
48530;BME280;34927;37.302;-121.982;2022-08-01T00:12:57;100748.0;;;28.78;40.50
48530;BME280;34927;37.302;-121.982;2022-08-01T00:14:02;100748.0;;;28.91;40.35
48530;BME280;34927;37.302;-121.982;2022-08-01T00:15:08;100749.0;;;28.92;40.37
48530;BME280;34927;37.302;-121.982;2022-08-01T00:16:11;100745.0;;;28.99;40.22
48530;BME280;34927;37.302;-121.982;2022-08-01T00:17:17;100751.0;;;29.01;40.27
48530;BME280;34927;37.302;-121.982;2022-08-01T00:18:21;100749.0;;;29.03;40.13
48530;BME280;34927;37.302;-121.982;2022-08-01T00:19:26;100747.0;;;28.95;40.28
48530;BME280;34927;37.302;-121.982;2022-08-01T00:20:31;100752.0;;;28.93;40.44
48530;BME280;34927;37.302;-121.982;2022-08-01T00:21:37;100753.0;;;28.88;40.44
48530;BME280;34927;37.302;-121.982;2022-08-01T00:22:41;100754.0;;;28.84;40.58
48530;BME280;34927;37.302;-121.982;2022-08-01T00:23:46;100753.0;;;28.77;40.64
48530;BME280;34927;37.302;-121.982;2022-08-01T00:24:52;100758.0;;;28.84;40.63
48530;BME280;34927;37.302;-121.982;2022-08-01T00:25:57;100754.0;;;28.86;40.53
48530;BME280;34927;37.302;-121.982;2022-08-01T00:27:01;100756.0;;;28.95;40.42
48530;BME280;34927;37.302;-121.982;2022-08-01T00:28:07;100754.0;;;28.92;40.47
48530;BME280;34927;37.302;-121.982;2022-08-01T00:29:12;100757.0;;;28.86;40.68
48530;BME280;34927;37.302;-121.982;2022-08-01T00:30:17;100757.0;;;28.85;40.60
48530;BME280;34927;37.302;-121.982;2022-08-01T00:31:21;100755.0;;;28.85;40.54
48530;BME280;34927;37.302;-121.982;2022-08-01T00:32:27;100752.0;;;28.87;40.44
48530;BME280;34927;37.302;-121.982;2022-08-01T00:33:32;100752.0;;;29.01;40.32
48530;BME280;34927;37.302;-121.982;2022-08-01T00:34:37;100754.0;;;29.05;40.15
48530;BME280;34927;37.302;-121.982;2022-08-01T00:35:42;100753.0;;;29.08;40.12
48530;BME280;34927;37.302;-121.982;2022-08-01T00:36:46;100754.0;;;29.07;40.21
48530;BME280;34927;37.302;-121.982;2022-08-01T00:37:51;100753.0;;;29.02;40.23
48530;BME280;34927;37.302;-121.982;2022-08-01T00:38:56;100751.0;;;29.07;40.28
48530;BME280;34927;37.302;-121.982;2022-08-01T00:40:02;100748.0;;;28.98;40.28
48530;BME280;34927;37.302;-121.982;2022-08-01T00:41:06;100751.0;;;29.21;40.03
48530;BME280;34927;37.302;-121.982;2022-08-01T00:42:13;100749.0;;;28.98;40.24
48530;BME280;34927;37.302;-121.982;2022-08-01T00:43:16;100751.0;;;29.00;40.41
48530;BME280;34927;37.302;-121.982;2022-08-01T00:44:21;100752.0;;;28.90;40.42
48530;BME280;34927;37.302;-121.982;2022-08-01T00:45:26;100753.0;;;28.85;40.47
48530;BME280;34927;37.302;-121.982;2022-08-01T00:46:31;100754.0;;;28.85;40.38
48530;BME280;34927;37.302;-121.982;2022-08-01T00:47:37;100754.0;;;28.77;40.45
48530;BME280;34927;37.302;-121.982;2022-08-01T00:48:41;100753.0;;;28.77;40.48
48530;BME280;34927;37.302;-121.982;2022-08-01T00:49:46;100755.0;;;28.77;40.51
48530;BME280;34927;37.302;-121.982;2022-08-01T00:50:51;100755.0;;;28.69;40.57
48530;BME280;34927;37.302;-121.982;2022-08-01T00:51:57;100757.0;;;28.69;40.63
48530;BME280;34927;37.302;-121.982;2022-08-01T00:53:02;100759.0;;;28.72;41.17
48530;BME280;34927;37.302;-121.982;2022-08-01T00:54:07;100762.0;;;28.74;40.73
48530;BME280;34927;37.302;-121.982;2022-08-01T00:55:12;100762.0;;;28.70;40.64
48530;BME280;34927;37.302;-121.982;2022-08-01T00:56:18;100760.0;;;28.63;41.10
48530;BME280;34927;37.302;-121.982;2022-08-01T00:57:22;100761.0;;;28.51;41.28
48530;BME280;34927;37.302;-121.982;2022-08-01T00:58:27;100760.0;;;28.57;41.16
48530;BME280;34927;37.302;-121.982;2022-08-01T00:59:31;100760.0;;;28.57;41.21
48530;BME280;34927;37.302;-121.982;2022-08-01T01:00:37;100763.0;;;28.58;41.28
48530;BME280;34927;37.302;-121.982;2022-08-01T01:01:42;100760.0;;;28.49;41.41
48530;BME280;34927;37.302;-121.982;2022-08-01T01:02:46;100761.0;;;28.45;41.13
48530;BME280;34927;37.302;-121.982;2022-08-01T01:03:52;100762.0;;;28.43;41.43
48530;BME280;34927;37.302;-121.982;2022-08-01T01:04:56;100760.0;;;28.48;41.23
48530;BME280;34927;37.302;-121.982;2022-08-01T01:07:21;100758.0;;;28.55;41.23
48530;BME280;34927;37.302;-121.982;2022-08-01T01:08:32;100757.0;;;28.51;41.03
48530;BME280;34927;37.302;-121.982;2022-08-01T01:09:42;100756.0;;;28.55;41.20
48530;BME280;34927;37.302;-121.982;2022-08-01T01:10:52;100755.0;;;28.50;40.89
48530;BME280;34927;37.302;-121.982;2022-08-01T01:12:08;100754.0;;;28.50;41.01
48530;BME280;34927;37.302;-121.982;2022-08-01T01:13:20;100753.0;;;28.53;40.79
48530;BME280;34927;37.302;-121.982;2022-08-01T01:14:33;100756.0;;;28.50;40.97
48530;BME280;34927;37.302;-121.982;2022-08-01T01:15:43;100756.0;;;28.43;41.10
48530;BME280;34927;37.302;-121.982;2022-08-01T01:16:52;100753.0;;;28.26;41.90
48530;BME280;34927;37.302;-121.982;2022-08-01T01:18:00;100755.0;;;28.30;41.21
48530;BME280;34927;37.302;-121.982;2022-08-01T01:19:10;100755.0;;;28.34;41.06
48530;BME280;34927;37.302;-121.982;2022-08-01T01:20:18;100751.0;;;28.23;41.19
48530;BME280;34927;37.302;-121.982;2022-08-01T01:21:36;100749.0;;;28.30;41.15
48530;BME280;34927;37.302;-121.982;2022-08-01T01:22:50;100749.0;;;28.37;41.01
48530;BME280;34927;37.302;-121.982;2022-08-01T01:24:11;100748.0;;;28.20;41.24
48530;BME280;34927;37.302;-121.982;2022-08-01T01:25:33;100748.0;;;28.29;41.13
48530;BME280;34927;37.302;-121.982;2022-08-01T01:26:57;100746.0;;;28.33;41.07
48530;BME280;34927;37.302;-121.982;2022-08-01T01:28:08;100750.0;;;28.35;40.91
48530;BME280;34927;37.302;-121.982;2022-08-01T01:29:14;100751.0;;;28.35;40.95
48530;BME280;34927;37.302;-121.982;2022-08-01T01:30:24;100751.0;;;28.31;41.00
48530;BME280;34927;37.302;-121.982;2022-08-01T01:31:35;100750.0;;;28.21;41.07
48530;BME280;34927;37.302;-121.982;2022-08-01T01:32:44;100755.0;;;28.24;40.87
48530;BME280;34927;37.302;-121.982;2022-08-01T01:33:52;100752.0;;;28.30;40.73
48530;BME280;34927;37.302;-121.982;2022-08-01T01:34:58;100750.0;;;28.21;40.88
48530;BME280;34927;37.302;-121.982;2022-08-01T01:36:08;100749.0;;;28.23;40.91
48530;BME280;34927;37.302;-121.982;2022-08-01T01:37:15;100750.0;;;28.19;40.94
48530;BME280;34927;37.302;-121.982;2022-08-01T01:38:24;100751.0;;;28.15;40.88
48530;BME280;34927;37.302;-121.982;2022-08-01T01:39:33;100751.0;;;28.16;40.95
48530;BME280;34927;37.302;-121.982;2022-08-01T01:40:37;100754.0;;;28.15;40.95
48530;BME280;34927;37.302;-121.982;2022-08-01T01:41:43;100755.0;;;28.13;40.93
48530;BME280;34927;37.302;-121.982;2022-08-01T01:42:47;100753.0;;;28.19;40.90
48530;BME280;34927;37.302;-121.982;2022-08-01T01:43:52;100755.0;;;28.23;40.90
48530;BME280;34927;37.302;-121.982;2022-08-01T01:44:57;100751.0;;;28.21;40.82
48530;BME280;34927;37.302;-121.982;2022-08-01T01:46:03;100753.0;;;28.13;40.85
48530;BME280;34927;37.302;-121.982;2022-08-01T01:47:06;100752.0;;;27.90;41.26
48530;BME280;34927;37.302;-121.982;2022-08-01T01:48:14;100754.0;;;27.84;41.37
48530;BME280;34927;37.302;-121.982;2022-08-01T01:49:24;100757.0;;;27.82;41.43
48530;BME280;34927;37.302;-121.982;2022-08-01T01:50:33;100761.0;;;27.66;41.67
48530;BME280;34927;37.302;-121.982;2022-08-01T01:51:38;100761.0;;;27.57;41.76
48530;BME280;34927;37.302;-121.982;2022-08-01T01:52:42;100762.0;;;27.74;41.43
48530;BME280;34927;37.302;-121.982;2022-08-01T01:53:47;100764.0;;;27.52;41.86
48530;BME280;34927;37.302;-121.982;2022-08-01T01:54:52;100768.0;;;27.59;41.68
48530;BME280;34927;37.302;-121.982;2022-08-01T01:55:58;100770.0;;;27.61;41.57
48530;BME280;34927;37.302;-121.982;2022-08-01T01:57:07;100771.0;;;27.46;41.78
48530;BME280;34927;37.302;-121.982;2022-08-01T01:58:13;100771.0;;;27.41;41.91
48530;BME280;34927;37.302;-121.982;2022-08-01T01:59:19;100770.0;;;27.40;41.89
48530;BME280;34927;37.302;-121.982;2022-08-01T02:00:27;100768.0;;;27.36;41.91
48530;BME280;34927;37.302;-121.982;2022-08-01T02:01:32;100771.0;;;27.36;41.86
48530;BME280;34927;37.302;-121.982;2022-08-01T02:02:37;100772.0;;;27.40;41.77
48530;BME280;34927;37.302;-121.982;2022-08-01T02:03:42;100776.0;;;27.34;41.86
48530;BME280;34927;37.302;-121.982;2022-08-01T02:04:47;100777.0;;;27.32;41.88
48530;BME280;34927;37.302;-121.982;2022-08-01T02:05:53;100781.0;;;27.30;41.89
48530;BME280;34927;37.302;-121.982;2022-08-01T02:06:58;100785.0;;;27.28;41.74
48530;BME280;34927;37.302;-121.982;2022-08-01T02:08:02;100787.0;;;27.23;41.88
48530;BME280;34927;37.302;-121.982;2022-08-01T02:09:07;100792.0;;;27.18;41.90
48530;BME280;34927;37.302;-121.982;2022-08-01T02:10:12;100791.0;;;27.16;41.90
48530;BME280;34927;37.302;-121.982;2022-08-01T02:11:17;100793.0;;;27.08;42.06
48530;BME280;34927;37.302;-121.982;2022-08-01T02:12:22;100794.0;;;27.24;41.82
48530;BME280;34927;37.302;-121.982;2022-08-01T02:13:26;100796.0;;;27.30;41.55
48530;BME280;34927;37.302;-121.982;2022-08-01T02:14:33;100795.0;;;27.35;41.48
48530;BME280;34927;37.302;-121.982;2022-08-01T02:15:37;100796.0;;;27.39;41.53
48530;BME280;34927;37.302;-121.982;2022-08-01T02:16:44;100802.0;;;27.32;41.69
48530;BME280;34927;37.302;-121.982;2022-08-01T02:17:48;100801.0;;;27.29;41.68
48530;BME280;34927;37.302;-121.982;2022-08-01T02:18:51;100804.0;;;27.28;41.76
48530;BME280;34927;37.302;-121.982;2022-08-01T02:19:57;100804.0;;;27.18;41.91
48530;BME280;34927;37.302;-121.982;2022-08-01T02:21:04;100805.0;;;27.21;41.98
48530;BME280;34927;37.302;-121.982;2022-08-01T02:22:16;100803.0;;;27.14;42.04
48530;BME280;34927;37.302;-121.982;2022-08-01T02:23:23;100802.0;;;27.12;42.17
48530;BME280;34927;37.302;-121.982;2022-08-01T02:24:31;100802.0;;;27.17;42.01
48530;BME280;34927;37.302;-121.982;2022-08-01T02:25:41;100801.0;;;27.04;42.34
48530;BME280;34927;37.302;-121.982;2022-08-01T02:26:50;100802.0;;;26.98;42.42
48530;BME280;34927;37.302;-121.982;2022-08-01T02:28:01;100804.0;;;26.99;42.30
48530;BME280;34927;37.302;-121.982;2022-08-01T02:29:09;100802.0;;;27.16;41.93
48530;BME280;34927;37.302;-121.982;2022-08-01T02:30:14;100801.0;;;27.06;42.00
48530;BME280;34927;37.302;-121.982;2022-08-01T02:31:18;100800.0;;;26.97;42.14
48530;BME280;34927;37.302;-121.982;2022-08-01T02:32:25;100800.0;;;26.90;42.33
48530;BME280;34927;37.302;-121.982;2022-08-01T02:33:37;100799.0;;;27.00;42.12
48530;BME280;34927;37.302;-121.982;2022-08-01T02:34:42;100796.0;;;26.88;42.31
48530;BME280;34927;37.302;-121.982;2022-08-01T02:35:54;100793.0;;;26.86;42.22
48530;BME280;34927;37.302;-121.982;2022-08-01T02:37:03;100791.0;;;26.90;42.25
48530;BME280;34927;37.302;-121.982;2022-08-01T02:38:09;100790.0;;;26.79;42.40
48530;BME280;34927;37.302;-121.982;2022-08-01T02:39:18;100792.0;;;26.74;42.59
48530;BME280;34927;37.302;-121.982;2022-08-01T02:40:28;100791.0;;;26.72;42.70
48530;BME280;34927;37.302;-121.982;2022-08-01T02:41:35;100793.0;;;26.78;42.58
48530;BME280;34927;37.302;-121.982;2022-08-01T02:42:44;100792.0;;;26.77;42.69
48530;BME280;34927;37.302;-121.982;2022-08-01T02:43:53;100793.0;;;26.77;42.75
48530;BME280;34927;37.302;-121.982;2022-08-01T02:45:02;100791.0;;;26.68;42.91
48530;BME280;34927;37.302;-121.982;2022-08-01T02:46:09;100789.0;;;26.74;42.90
48530;BME280;34927;37.302;-121.982;2022-08-01T02:47:19;100790.0;;;26.64;43.08
48530;BME280;34927;37.302;-121.982;2022-08-01T02:48:27;100793.0;;;26.51;43.31
48530;BME280;34927;37.302;-121.982;2022-08-01T02:49:33;100794.0;;;26.51;43.35
48530;BME280;34927;37.302;-121.982;2022-08-01T02:50:36;100792.0;;;26.48;43.40
48530;BME280;34927;37.302;-121.982;2022-08-01T02:51:43;100792.0;;;26.59;43.14
48530;BME280;34927;37.302;-121.982;2022-08-01T02:52:53;100793.0;;;26.65;42.92
48530;BME280;34927;37.302;-121.982;2022-08-01T02:53:57;100792.0;;;26.78;42.65
48530;BME280;34927;37.302;-121.982;2022-08-01T02:55:03;100791.0;;;26.78;42.66
48530;BME280;34927;37.302;-121.982;2022-08-01T02:56:08;100795.0;;;26.74;42.71
48530;BME280;34927;37.302;-121.982;2022-08-01T02:57:13;100793.0;;;26.81;42.56
48530;BME280;34927;37.302;-121.982;2022-08-01T02:58:19;100795.0;;;26.60;42.91
48530;BME280;34927;37.302;-121.982;2022-08-01T02:59:23;100797.0;;;26.54;43.12
48530;BME280;34927;37.302;-121.982;2022-08-01T03:00:27;100796.0;;;26.53;43.11
48530;BME280;34927;37.302;-121.982;2022-08-01T03:01:33;100796.0;;;26.50;43.12
48530;BME280;34927;37.302;-121.982;2022-08-01T03:02:36;100795.0;;;26.49;43.10
48530;BME280;34927;37.302;-121.982;2022-08-01T03:03:42;100792.0;;;26.47;43.24
48530;BME280;34927;37.302;-121.982;2022-08-01T03:04:48;100793.0;;;26.56;43.04
48530;BME280;34927;37.302;-121.982;2022-08-01T03:05:52;100794.0;;;26.52;43.16
48530;BME280;34927;37.302;-121.982;2022-08-01T03:06:57;100796.0;;;26.46;43.21
48530;BME280;34927;37.302;-121.982;2022-08-01T03:08:02;100797.0;;;26.35;43.40
48530;BME280;34927;37.302;-121.982;2022-08-01T03:09:08;100798.0;;;26.48;43.10
48530;BME280;34927;37.302;-121.982;2022-08-01T03:10:12;100798.0;;;26.53;42.98
48530;BME280;34927;37.302;-121.982;2022-08-01T03:11:17;100800.0;;;26.42;43.02
48530;BME280;34927;37.302;-121.982;2022-08-01T03:12:25;100799.0;;;26.41;43.08
48530;BME280;34927;37.302;-121.982;2022-08-01T03:13:33;100799.0;;;26.42;43.06
48530;BME280;34927;37.302;-121.982;2022-08-01T03:14:39;100799.0;;;26.43;43.01
48530;BME280;34927;37.302;-121.982;2022-08-01T03:15:47;100798.0;;;26.48;42.88
48530;BME280;34927;37.302;-121.982;2022-08-01T03:16:52;100800.0;;;26.52;42.84
48530;BME280;34927;37.302;-121.982;2022-08-01T03:17:57;100799.0;;;26.51;42.82
48530;BME280;34927;37.302;-121.982;2022-08-01T03:19:02;100799.0;;;26.36;43.17
48530;BME280;34927;37.302;-121.982;2022-08-01T03:20:07;100801.0;;;26.33;43.28
48530;BME280;34927;37.302;-121.982;2022-08-01T03:21:14;100800.0;;;26.33;43.43
48530;BME280;34927;37.302;-121.982;2022-08-01T03:22:17;100804.0;;;26.73;42.75
48530;BME280;34927;37.302;-121.982;2022-08-01T03:23:21;100804.0;;;26.64;42.95
48530;BME280;34927;37.302;-121.982;2022-08-01T03:24:27;100804.0;;;26.40;43.66
48530;BME280;34927;37.302;-121.982;2022-08-01T03:25:32;100803.0;;;26.53;43.57
48530;BME280;34927;37.302;-121.982;2022-08-01T03:26:39;100802.0;;;26.26;44.20
48530;BME280;34927;37.302;-121.982;2022-08-01T03:27:42;100801.0;;;26.28;44.01
48530;BME280;34927;37.302;-121.982;2022-08-01T03:28:48;100804.0;;;26.33;43.84
48530;BME280;34927;37.302;-121.982;2022-08-01T03:29:57;100809.0;;;26.18;44.17
48530;BME280;34927;37.302;-121.982;2022-08-01T03:31:02;100809.0;;;26.19;43.99
48530;BME280;34927;37.302;-121.982;2022-08-01T03:32:07;100811.0;;;26.18;43.97
48530;BME280;34927;37.302;-121.982;2022-08-01T03:33:12;100812.0;;;26.16;43.91
48530;BME280;34927;37.302;-121.982;2022-08-01T03:34:17;100812.0;;;26.12;43.98
48530;BME280;34927;37.302;-121.982;2022-08-01T03:35:23;100810.0;;;26.13;44.08
48530;BME280;34927;37.302;-121.982;2022-08-01T03:36:33;100811.0;;;26.09;44.08
48530;BME280;34927;37.302;-121.982;2022-08-01T03:37:42;100812.0;;;26.03;44.26
48530;BME280;34927;37.302;-121.982;2022-08-01T03:38:47;100814.0;;;26.04;44.15
48530;BME280;34927;37.302;-121.982;2022-08-01T03:39:57;100814.0;;;26.04;44.29
48530;BME280;34927;37.302;-121.982;2022-08-01T03:41:07;100817.0;;;26.03;44.27
48530;BME280;34927;37.302;-121.982;2022-08-01T03:42:16;100819.0;;;25.96;44.39
48530;BME280;34927;37.302;-121.982;2022-08-01T03:43:26;100816.0;;;25.99;44.31
48530;BME280;34927;37.302;-121.982;2022-08-01T03:44:33;100816.0;;;26.08;44.14
48530;BME280;34927;37.302;-121.982;2022-08-01T03:45:46;100816.0;;;25.93;44.44
48530;BME280;34927;37.302;-121.982;2022-08-01T03:46:56;100813.0;;;25.99;44.27
48530;BME280;34927;37.302;-121.982;2022-08-01T03:48:06;100812.0;;;26.01;44.19
48530;BME280;34927;37.302;-121.982;2022-08-01T03:49:14;100813.0;;;26.12;43.85
48530;BME280;34927;37.302;-121.982;2022-08-01T03:50:22;100814.0;;;25.98;44.21
48530;BME280;34927;37.302;-121.982;2022-08-01T03:51:27;100815.0;;;26.00;44.22
48530;BME280;34927;37.302;-121.982;2022-08-01T03:52:33;100817.0;;;26.07;43.96
48530;BME280;34927;37.302;-121.982;2022-08-01T03:53:37;100820.0;;;26.15;43.74
48530;BME280;34927;37.302;-121.982;2022-08-01T03:54:45;100824.0;;;26.10;43.92
48530;BME280;34927;37.302;-121.982;2022-08-01T03:55:53;100826.0;;;25.94;44.24
48530;BME280;34927;37.302;-121.982;2022-08-01T03:56:57;100826.0;;;25.92;44.25
48530;BME280;34927;37.302;-121.982;2022-08-01T03:58:03;100829.0;;;25.97;44.16
48530;BME280;34927;37.302;-121.982;2022-08-01T03:59:06;100832.0;;;25.93;44.40
48530;BME280;34927;37.302;-121.982;2022-08-01T04:00:12;100837.0;;;25.88;44.58
48530;BME280;34927;37.302;-121.982;2022-08-01T04:01:17;100840.0;;;25.95;44.38
48530;BME280;34927;37.302;-121.982;2022-08-01T04:02:22;100844.0;;;25.91;44.56
48530;BME280;34927;37.302;-121.982;2022-08-01T04:03:26;100849.0;;;25.83;44.72
48530;BME280;34927;37.302;-121.982;2022-08-01T04:04:32;100853.0;;;25.94;44.51
48530;BME280;34927;37.302;-121.982;2022-08-01T04:05:36;100851.0;;;25.91;44.66
48530;BME280;34927;37.302;-121.982;2022-08-01T04:06:42;100847.0;;;25.97;44.55
48530;BME280;34927;37.302;-121.982;2022-08-01T04:07:47;100851.0;;;25.84;44.79
48530;BME280;34927;37.302;-121.982;2022-08-01T04:08:52;100846.0;;;25.72;45.01
48530;BME280;34927;37.302;-121.982;2022-08-01T04:09:56;100848.0;;;25.89;44.72
48530;BME280;34927;37.302;-121.982;2022-08-01T04:11:02;100850.0;;;25.87;44.84
48530;BME280;34927;37.302;-121.982;2022-08-01T04:12:07;100849.0;;;25.80;44.92
48530;BME280;34927;37.302;-121.982;2022-08-01T04:13:11;100848.0;;;25.87;44.85
48530;BME280;34927;37.302;-121.982;2022-08-01T04:14:16;100849.0;;;25.79;45.02
48530;BME280;34927;37.302;-121.982;2022-08-01T04:15:21;100849.0;;;25.84;44.91
48530;BME280;34927;37.302;-121.982;2022-08-01T04:16:26;100849.0;;;25.82;45.08
48530;BME280;34927;37.302;-121.982;2022-08-01T04:17:31;100847.0;;;25.72;45.33
48530;BME280;34927;37.302;-121.982;2022-08-01T04:18:36;100848.0;;;25.70;45.24
48530;BME280;34927;37.302;-121.982;2022-08-01T04:19:42;100847.0;;;25.74;45.21
48530;BME280;34927;37.302;-121.982;2022-08-01T04:20:47;100849.0;;;25.68;45.33
48530;BME280;34927;37.302;-121.982;2022-08-01T04:21:52;100849.0;;;25.73;45.23
48530;BME280;34927;37.302;-121.982;2022-08-01T04:22:57;100850.0;;;25.83;44.99
48530;BME280;34927;37.302;-121.982;2022-08-01T04:24:06;100852.0;;;25.81;45.03
48530;BME280;34927;37.302;-121.982;2022-08-01T04:25:17;100854.0;;;25.87;44.81
48530;BME280;34927;37.302;-121.982;2022-08-01T04:26:22;100856.0;;;25.80;44.92
48530;BME280;34927;37.302;-121.982;2022-08-01T04:27:29;100857.0;;;25.77;44.95
48530;BME280;34927;37.302;-121.982;2022-08-01T04:28:37;100862.0;;;25.73;44.96
48530;BME280;34927;37.302;-121.982;2022-08-01T04:29:42;100869.0;;;25.64;45.26
48530;BME280;34927;37.302;-121.982;2022-08-01T04:30:49;100872.0;;;25.66;45.22
48530;BME280;34927;37.302;-121.982;2022-08-01T04:31:57;100878.0;;;25.69;45.20
48530;BME280;34927;37.302;-121.982;2022-08-01T04:33:04;100880.0;;;25.70;45.13
48530;BME280;34927;37.302;-121.982;2022-08-01T04:34:14;100884.0;;;25.67;45.19
48530;BME280;34927;37.302;-121.982;2022-08-01T04:35:22;100887.0;;;25.78;44.91
48530;BME280;34927;37.302;-121.982;2022-08-01T04:36:27;100889.0;;;25.86;44.66
48530;BME280;34927;37.302;-121.982;2022-08-01T04:37:32;100891.0;;;25.63;44.99
48530;BME280;34927;37.302;-121.982;2022-08-01T04:38:38;100889.0;;;25.69;44.77
48530;BME280;34927;37.302;-121.982;2022-08-01T04:39:42;100891.0;;;25.74;44.52
48530;BME280;34927;37.302;-121.982;2022-08-01T04:40:47;100890.0;;;25.76;44.46
48530;BME280;34927;37.302;-121.982;2022-08-01T04:41:51;100888.0;;;25.81;44.16
48530;BME280;34927;37.302;-121.982;2022-08-01T04:42:57;100890.0;;;25.80;44.20
48530;BME280;34927;37.302;-121.982;2022-08-01T04:44:02;100892.0;;;25.78;44.18
48530;BME280;34927;37.302;-121.982;2022-08-01T04:45:08;100891.0;;;25.71;44.32
48530;BME280;34927;37.302;-121.982;2022-08-01T04:46:12;100893.0;;;25.72;44.38
48530;BME280;34927;37.302;-121.982;2022-08-01T04:47:17;100894.0;;;25.62;44.86
48530;BME280;34927;37.302;-121.982;2022-08-01T04:48:23;100898.0;;;25.62;44.87
48530;BME280;34927;37.302;-121.982;2022-08-01T04:49:26;100894.0;;;25.97;43.95
48530;BME280;34927;37.302;-121.982;2022-08-01T04:50:31;100900.0;;;25.78;44.42
48530;BME280;34927;37.302;-121.982;2022-08-01T04:51:36;100902.0;;;25.64;44.85
48530;BME280;34927;37.302;-121.982;2022-08-01T04:52:51;100903.0;;;25.53;45.26
48530;BME280;34927;37.302;-121.982;2022-08-01T04:53:57;100900.0;;;25.57;45.10
48530;BME280;34927;37.302;-121.982;2022-08-01T04:55:01;100904.0;;;25.49;45.24
48530;BME280;34927;37.302;-121.982;2022-08-01T04:56:06;100900.0;;;25.54;45.05
48530;BME280;34927;37.302;-121.982;2022-08-01T04:57:12;100900.0;;;25.51;45.26
48530;BME280;34927;37.302;-121.982;2022-08-01T04:58:16;100897.0;;;25.42;45.47
48530;BME280;34927;37.302;-121.982;2022-08-01T04:59:22;100897.0;;;25.42;45.41
48530;BME280;34927;37.302;-121.982;2022-08-01T05:00:27;100896.0;;;25.48;45.30
48530;BME280;34927;37.302;-121.982;2022-08-01T05:01:31;100895.0;;;25.35;45.49
48530;BME280;34927;37.302;-121.982;2022-08-01T05:02:36;100894.0;;;25.34;45.50
48530;BME280;34927;37.302;-121.982;2022-08-01T05:03:42;100892.0;;;25.33;45.70
48530;BME280;34927;37.302;-121.982;2022-08-01T05:04:47;100890.0;;;25.32;45.80
48530;BME280;34927;37.302;-121.982;2022-08-01T05:05:52;100891.0;;;25.48;45.39
48530;BME280;34927;37.302;-121.982;2022-08-01T05:06:56;100892.0;;;25.50;45.22
48530;BME280;34927;37.302;-121.982;2022-08-01T05:08:02;100894.0;;;25.55;45.10
48530;BME280;34927;37.302;-121.982;2022-08-01T05:09:07;100897.0;;;25.45;45.47
48530;BME280;34927;37.302;-121.982;2022-08-01T05:10:12;100901.0;;;25.48;45.29
48530;BME280;34927;37.302;-121.982;2022-08-01T05:11:16;100902.0;;;25.58;45.01
48530;BME280;34927;37.302;-121.982;2022-08-01T05:12:21;100905.0;;;25.55;45.42
48530;BME280;34927;37.302;-121.982;2022-08-01T05:13:26;100904.0;;;25.69;45.32
48530;BME280;34927;37.302;-121.982;2022-08-01T05:14:32;100907.0;;;25.65;45.23
48530;BME280;34927;37.302;-121.982;2022-08-01T05:15:36;100909.0;;;25.77;44.96
48530;BME280;34927;37.302;-121.982;2022-08-01T05:16:41;100910.0;;;25.92;44.74
48530;BME280;34927;37.302;-121.982;2022-08-01T05:17:47;100911.0;;;25.87;44.77
48530;BME280;34927;37.302;-121.982;2022-08-01T05:18:51;100912.0;;;25.94;44.68
48530;BME280;34927;37.302;-121.982;2022-08-01T05:19:57;100911.0;;;26.05;44.59
48530;BME280;34927;37.302;-121.982;2022-08-01T05:21:02;100913.0;;;26.08;44.56
48530;BME280;34927;37.302;-121.982;2022-08-01T05:22:08;100917.0;;;26.04;44.58
48530;BME280;34927;37.302;-121.982;2022-08-01T05:23:12;100922.0;;;26.03;44.51
48530;BME280;34927;37.302;-121.982;2022-08-01T05:24:16;100924.0;;;26.11;44.38
48530;BME280;34927;37.302;-121.982;2022-08-01T05:25:22;100927.0;;;26.12;44.35
48530;BME280;34927;37.302;-121.982;2022-08-01T05:26:26;100931.0;;;26.12;44.52
48530;BME280;34927;37.302;-121.982;2022-08-01T05:27:31;100936.0;;;26.05;44.73
48530;BME280;34927;37.302;-121.982;2022-08-01T05:28:36;100937.0;;;25.98;44.72
48530;BME280;34927;37.302;-121.982;2022-08-01T05:29:41;100938.0;;;26.04;44.84
48530;BME280;34927;37.302;-121.982;2022-08-01T05:30:46;100936.0;;;26.14;44.49
48530;BME280;34927;37.302;-121.982;2022-08-01T05:31:51;100937.0;;;26.00;44.79
48530;BME280;34927;37.302;-121.982;2022-08-01T05:32:57;100934.0;;;26.01;44.70
48530;BME280;34927;37.302;-121.982;2022-08-01T05:34:02;100936.0;;;26.09;44.58
48530;BME280;34927;37.302;-121.982;2022-08-01T05:35:08;100938.0;;;25.93;44.83
48530;BME280;34927;37.302;-121.982;2022-08-01T05:36:12;100940.0;;;26.02;44.68
48530;BME280;34927;37.302;-121.982;2022-08-01T05:37:16;100940.0;;;26.08;44.47
48530;BME280;34927;37.302;-121.982;2022-08-01T05:38:21;100941.0;;;26.06;44.48
48530;BME280;34927;37.302;-121.982;2022-08-01T05:39:27;100942.0;;;26.11;44.44