sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51811;DHT22;52468;40.116;18.296;2022-12-07T00:01:12;12.90;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T00:03:42;12.80;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T00:06:12;12.80;83.20
51811;DHT22;52468;40.116;18.296;2022-12-07T00:08:40;12.80;83.20
51811;DHT22;52468;40.116;18.296;2022-12-07T00:11:13;12.70;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T00:13:42;12.70;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:16:14;12.60;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:18:43;12.60;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T00:23:42;12.50;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T00:26:21;12.50;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T00:28:50;12.50;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T00:31:18;12.50;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:33:47;12.50;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:36:15;12.50;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T00:38:45;12.50;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:41:16;12.40;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:43:45;12.40;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:46:13;12.30;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T00:48:41;12.30;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T00:51:09;12.20;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T00:53:38;12.20;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T00:56:24;12.20;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T00:58:53;12.10;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T01:01:21;12.10;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T01:03:49;12.10;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T01:06:17;12.00;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T01:08:45;12.00;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T01:11:14;12.00;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T01:13:42;12.00;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T01:16:11;12.00;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T01:18:39;12.00;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T01:21:11;12.00;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T01:23:39;12.00;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T01:26:09;12.00;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T01:28:37;12.00;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T01:31:06;12.00;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T01:33:35;12.00;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T01:36:04;12.00;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T01:38:32;12.00;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T01:41:00;12.00;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T01:43:28;12.00;83.00
51811;DHT22;52468;40.116;18.296;2022-12-07T01:45:57;12.00;82.80
51811;DHT22;52468;40.116;18.296;2022-12-07T01:48:32;12.00;82.90
51811;DHT22;52468;40.116;18.296;2022-12-07T01:51:01;12.00;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T01:53:30;12.00;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T01:56:01;11.90;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T01:58:28;11.90;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T02:00:56;11.90;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T02:03:26;11.90;83.20
51811;DHT22;52468;40.116;18.296;2022-12-07T02:05:54;11.90;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T02:08:22;11.90;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T02:10:51;11.80;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T02:13:25;11.80;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T02:21:11;11.80;82.70
51811;DHT22;52468;40.116;18.296;2022-12-07T02:23:41;11.70;82.90
51811;DHT22;52468;40.116;18.296;2022-12-07T02:26:19;11.70;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T02:31:25;11.80;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T02:33:54;11.80;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T02:36:27;11.70;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T02:38:58;11.70;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T02:41:28;11.70;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T02:43:58;11.60;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T02:46:29;11.60;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T02:48:57;11.60;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T02:51:32;11.60;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T02:54:00;11.60;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T02:56:35;11.50;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T03:04:19;11.40;84.30
51811;DHT22;52468;40.116;18.296;2022-12-07T03:07:54;11.40;84.30
51811;DHT22;52468;40.116;18.296;2022-12-07T03:12:24;11.30;84.30
51811;DHT22;52468;40.116;18.296;2022-12-07T03:14:56;11.30;84.30
51811;DHT22;52468;40.116;18.296;2022-12-07T03:17:26;11.30;84.30
51811;DHT22;52468;40.116;18.296;2022-12-07T03:19:55;11.20;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T03:22:24;11.20;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T03:24:53;11.20;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T03:27:23;11.20;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T03:29:53;11.30;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T03:34:54;11.30;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T03:42:29;11.30;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T03:44:58;11.30;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T03:47:27;11.30;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T03:52:58;11.20;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T03:55:29;11.10;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T03:57:59;11.10;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T04:00:28;11.10;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T04:02:56;11.20;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T04:05:24;11.20;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T04:07:51;11.30;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T04:10:19;11.20;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T04:12:47;11.30;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T04:15:14;11.30;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T04:17:42;11.40;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T04:20:10;11.40;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T04:22:38;11.40;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T04:25:06;11.40;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T04:27:34;11.40;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T04:30:01;11.40;83.00
51811;DHT22;52468;40.116;18.296;2022-12-07T04:32:29;11.40;82.90
51811;DHT22;52468;40.116;18.296;2022-12-07T04:34:57;11.30;83.00
51811;DHT22;52468;40.116;18.296;2022-12-07T04:37:24;11.30;83.20
51811;DHT22;52468;40.116;18.296;2022-12-07T04:39:52;11.30;82.90
51811;DHT22;52468;40.116;18.296;2022-12-07T04:42:20;11.30;82.90
51811;DHT22;52468;40.116;18.296;2022-12-07T04:44:47;11.20;83.00
51811;DHT22;52468;40.116;18.296;2022-12-07T04:47:15;11.30;83.20
51811;DHT22;52468;40.116;18.296;2022-12-07T04:49:43;11.30;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T04:52:10;11.30;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T04:54:38;11.30;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T04:57:06;11.20;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T04:59:33;11.20;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T05:02:01;11.10;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T05:04:29;11.10;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T05:06:56;11.10;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T05:09:24;11.10;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T05:11:51;11.00;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T05:14:20;11.00;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T05:16:49;11.00;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T05:19:17;11.00;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T05:21:46;10.90;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T05:24:14;10.90;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T05:26:43;10.90;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T05:29:14;10.80;84.10
51811;DHT22;52468;40.116;18.296;2022-12-07T05:31:42;10.80;84.10
51811;DHT22;52468;40.116;18.296;2022-12-07T05:34:10;10.80;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T05:36:38;10.90;84.10
51811;DHT22;52468;40.116;18.296;2022-12-07T05:39:05;10.90;84.10
51811;DHT22;52468;40.116;18.296;2022-12-07T05:41:34;10.80;84.10
51811;DHT22;52468;40.116;18.296;2022-12-07T05:44:20;10.80;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T05:46:48;10.80;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T05:49:15;10.80;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T05:51:43;10.80;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T05:54:11;10.80;84.20
51811;DHT22;52468;40.116;18.296;2022-12-07T05:56:38;10.90;84.10
51811;DHT22;52468;40.116;18.296;2022-12-07T05:59:07;10.90;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T06:01:54;11.00;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T06:04:22;11.00;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T06:06:50;11.10;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T06:09:19;11.20;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T06:11:47;11.30;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T06:14:33;11.30;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T06:17:01;11.30;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T06:19:28;11.40;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T06:21:56;11.50;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T06:24:24;11.50;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T06:26:51;11.60;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T06:29:19;11.70;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T06:31:47;11.90;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T06:34:16;12.00;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T06:36:44;12.10;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T06:39:11;12.20;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T06:41:39;12.30;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T06:44:07;12.50;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T06:46:34;12.50;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T06:49:05;12.60;83.00
51811;DHT22;52468;40.116;18.296;2022-12-07T06:51:33;12.60;82.90
51811;DHT22;52468;40.116;18.296;2022-12-07T06:54:04;12.60;82.90
51811;DHT22;52468;40.116;18.296;2022-12-07T06:56:31;12.60;83.10
51811;DHT22;52468;40.116;18.296;2022-12-07T06:58:59;12.80;83.60
51811;DHT22;52468;40.116;18.296;2022-12-07T07:01:26;13.00;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T07:03:54;13.10;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T07:06:22;13.20;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T07:08:49;13.40;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T07:11:17;13.60;84.10
51811;DHT22;52468;40.116;18.296;2022-12-07T07:13:45;13.80;84.00
51811;DHT22;52468;40.116;18.296;2022-12-07T07:16:13;14.00;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T07:18:41;14.10;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T07:21:11;14.10;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T07:23:39;14.20;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T07:26:07;14.40;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T07:28:34;14.60;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T07:31:02;14.80;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T07:33:30;14.90;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T07:35:57;15.00;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T07:38:25;15.10;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T07:40:52;15.30;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T07:43:20;15.50;83.90
51811;DHT22;52468;40.116;18.296;2022-12-07T07:45:48;15.60;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T07:48:15;15.60;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T07:50:43;15.80;83.80
51811;DHT22;52468;40.116;18.296;2022-12-07T07:53:11;16.00;83.70
51811;DHT22;52468;40.116;18.296;2022-12-07T07:55:38;16.10;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T07:58:06;16.30;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T08:00:33;16.40;83.50
51811;DHT22;52468;40.116;18.296;2022-12-07T08:03:01;16.40;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T08:05:29;16.60;83.40
51811;DHT22;52468;40.116;18.296;2022-12-07T08:07:57;16.70;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T08:10:25;16.80;83.30
51811;DHT22;52468;40.116;18.296;2022-12-07T08:12:52;17.00;83.00
51811;DHT22;52468;40.116;18.296;2022-12-07T08:15:39;17.00;83.00
51811;DHT22;52468;40.116;18.296;2022-12-07T08:18:07;17.10;82.70
51811;DHT22;52468;40.116;18.296;2022-12-07T08:20:35;17.20;82.70
51811;DHT22;52468;40.116;18.296;2022-12-07T08:23:03;17.30;82.60
51811;DHT22;52468;40.116;18.296;2022-12-07T08:25:31;17.40;82.40
51811;DHT22;52468;40.116;18.296;2022-12-07T08:27:59;17.50;82.50
51811;DHT22;52468;40.116;18.296;2022-12-07T08:30:28;17.60;82.30
51811;DHT22;52468;40.116;18.296;2022-12-07T08:32:57;17.60;82.40
51811;DHT22;52468;40.116;18.296;2022-12-07T08:35:24;17.80;81.90
51811;DHT22;52468;40.116;18.296;2022-12-07T08:37:52;17.70;81.80
51811;DHT22;52468;40.116;18.296;2022-12-07T08:40:20;17.80;82.20
51811;DHT22;52468;40.116;18.296;2022-12-07T08:42:49;18.00;82.50
51811;DHT22;52468;40.116;18.296;2022-12-07T08:45:17;18.00;82.20
51811;DHT22;52468;40.116;18.296;2022-12-07T08:47:50;18.20;81.90
51811;DHT22;52468;40.116;18.296;2022-12-07T08:50:19;18.30;81.90
51811;DHT22;52468;40.116;18.296;2022-12-07T08:52:48;18.50;81.50
51811;DHT22;52468;40.116;18.296;2022-12-07T08:55:16;18.50;81.10
51811;DHT22;52468;40.116;18.296;2022-12-07T08:57:44;18.50;80.80
51811;DHT22;52468;40.116;18.296;2022-12-07T09:00:12;18.60;80.90
51811;DHT22;52468;40.116;18.296;2022-12-07T09:02:40;18.70;80.40
51811;DHT22;52468;40.116;18.296;2022-12-07T09:05:07;18.60;79.80
51811;DHT22;52468;40.116;18.296;2022-12-07T09:07:38;18.60;80.20
51811;DHT22;52468;40.116;18.296;2022-12-07T09:10:06;18.60;81.00
51811;DHT22;52468;40.116;18.296;2022-12-07T09:12:33;18.70;82.00
51811;DHT22;52468;40.116;18.296;2022-12-07T09:15:01;18.90;82.60
51811;DHT22;52468;40.116;18.296;2022-12-07T09:17:31;19.00;81.40
51811;DHT22;52468;40.116;18.296;2022-12-07T09:19:59;19.30;81.40
51811;DHT22;52468;40.116;18.296;2022-12-07T09:22:29;19.70;80.50
51811;DHT22;52468;40.116;18.296;2022-12-07T09:24:58;19.60;79.00
51811;DHT22;52468;40.116;18.296;2022-12-07T09:27:26;19.40;78.00
51811;DHT22;52468;40.116;18.296;2022-12-07T09:29:53;19.20;78.80
51811;DHT22;52468;40.116;18.296;2022-12-07T09:32:21;19.10;79.70
51811;DHT22;52468;40.116;18.296;2022-12-07T09:34:49;19.00;79.40
51811;DHT22;52468;40.116;18.296;2022-12-07T09:37:17;19.10;80.00
51811;DHT22;52468;40.116;18.296;2022-12-07T09:39:44;19.40;80.90
51811;DHT22;52468;40.116;18.296;2022-12-07T09:42:35;19.60;80.40
51811;DHT22;52468;40.116;18.296;2022-12-07T09:45:04;19.70;80.30
51811;DHT22;52468;40.116;18.296;2022-12-07T09:47:33;19.60;78.10
51811;DHT22;52468;40.116;18.296;2022-12-07T09:50:05;19.50;77.40
51811;DHT22;52468;40.116;18.296;2022-12-07T09:52:34;19.40;78.90
51811;DHT22;52468;40.116;18.296;2022-12-07T09:55:09;19.40;79.50
51811;DHT22;52468;40.116;18.296;2022-12-07T09:57:37;20.00;80.60
51811;DHT22;52468;40.116;18.296;2022-12-07T10:00:09;20.50;79.40
51811;DHT22;52468;40.116;18.296;2022-12-07T10:02:38;21.10;79.60
51811;DHT22;52468;40.116;18.296;2022-12-07T10:05:10;21.30;75.90
51811;DHT22;52468;40.116;18.296;2022-12-07T10:07:40;21.50;76.80
51811;DHT22;52468;40.116;18.296;2022-12-07T10:10:16;21.50;73.50
51811;DHT22;52468;40.116;18.296;2022-12-07T10:12:56;21.30;73.50
51811;DHT22;52468;40.116;18.296;2022-12-07T10:15:38;21.00;72.80
51811;DHT22;52468;40.116;18.296;2022-12-07T10:20:45;20.30;71.90
51811;DHT22;52468;40.116;18.296;2022-12-07T10:23:16;20.30;72.40
51811;DHT22;52468;40.116;18.296;2022-12-07T10:25:44;20.20;72.00
51811;DHT22;52468;40.116;18.296;2022-12-07T10:28:16;20.20;72.50
51811;DHT22;52468;40.116;18.296;2022-12-07T10:30:47;20.30;72.00
51811;DHT22;52468;40.116;18.296;2022-12-07T10:35:55;20.50;69.70
51811;DHT22;52468;40.116;18.296;2022-12-07T10:38:24;20.40;68.70
51811;DHT22;52468;40.116;18.296;2022-12-07T10:41:03;20.30;68.70
51811;DHT22;52468;40.116;18.296;2022-12-07T10:43:31;20.30;67.60
51811;DHT22;52468;40.116;18.296;2022-12-07T10:48:54;20.10;67.40
51811;DHT22;52468;40.116;18.296;2022-12-07T10:51:33;20.00;67.30
51811;DHT22;52468;40.116;18.296;2022-12-07T10:54:10;20.00;66.90
51811;DHT22;52468;40.116;18.296;2022-12-07T10:59:23;19.80;67.60
51811;DHT22;52468;40.116;18.296;2022-12-07T11:12:52;19.80;67.40
51811;DHT22;52468;40.116;18.296;2022-12-07T11:17:57;19.80;67.90
51811;DHT22;52468;40.116;18.296;2022-12-07T11:25:37;19.50;69.50
51811;DHT22;52468;40.116;18.296;2022-12-07T11:31:03;19.60;69.20
51811;DHT22;52468;40.116;18.296;2022-12-07T11:38:35;20.00;69.00
51811;DHT22;52468;40.116;18.296;2022-12-07T11:41:05;20.00;68.40
51811;DHT22;52468;40.116;18.296;2022-12-07T11:43:48;19.90;68.20
51811;DHT22;52468;40.116;18.296;2022-12-07T11:46:17;19.80;68.20
51811;DHT22;52468;40.116;18.296;2022-12-07T11:48:46;19.90;68.70
51811;DHT22;52468;40.116;18.296;2022-12-07T11:51:15;20.00;68.30
51811;DHT22;52468;40.116;18.296;2022-12-07T11:53:46;20.20;67.40
51811;DHT22;52468;40.116;18.296;2022-12-07T11:56:17;20.20;67.10
51811;DHT22;52468;40.116;18.296;2022-12-07T12:01:26;20.00;67.50
51811;DHT22;52468;40.116;18.296;2022-12-07T12:03:58;19.70;68.20
51811;DHT22;52468;40.116;18.296;2022-12-07T12:06:29;19.50;68.70
51811;DHT22;52468;40.116;18.296;2022-12-07T12:09:16;19.40;69.40
51811;DHT22;52468;40.116;18.296;2022-12-07T12:22:33;19.20;70.50
51811;DHT22;52468;40.116;18.296;2022-12-07T12:25:02;19.10;70.90
51811;DHT22;52468;40.116;18.296;2022-12-07T12:27:32;19.10;70.90
51811;DHT22;52468;40.116;18.296;2022-12-07T12:30:01;19.00;71.40
51811;DHT22;52468;40.116;18.296;2022-12-07T12:32:39;19.10;72.00
51811;DHT22;52468;40.116;18.296;2022-12-07T12:35:22;19.10;72.00
51811;DHT22;52468;40.116;18.296;2022-12-07T12:37:54;19.10;72.10
51811;DHT22;52468;40.116;18.296;2022-12-07T12:42:58;19.20;70.70
51811;DHT22;52468;40.116;18.296;2022-12-07T12:45:27;19.20;70.30
51811;DHT22;52468;40.116;18.296;2022-12-07T12:47:56;19.30;69.90
51811;DHT22;52468;40.116;18.296;2022-12-07T12:55:19;19.30;69.80
51811;DHT22;52468;40.116;18.296;2022-12-07T13:00:35;19.10;69.60
51811;DHT22;52468;40.116;18.296;2022-12-07T13:03:02;19.10;69.90
51811;DHT22;52468;40.116;18.296;2022-12-07T13:05:33;19.10;69.50
51811;DHT22;52468;40.116;18.296;2022-12-07T13:08:01;19.00;69.60
51811;DHT22;52468;40.116;18.296;2022-12-07T13:10:34;19.10;69.70
51811;DHT22;52468;40.116;18.296;2022-12-07T13:15:44;18.90;70.50
51811;DHT22;52468;40.116;18.296;2022-12-07T13:28:50;18.60;72.00
51811;DHT22;52468;40.116;18.296;2022-12-07T13:33:49;18.70;72.30
51811;DHT22;52468;40.116;18.296;2022-12-07T13:36:23;18.70;72.40
51811;DHT22;52468;40.116;18.296;2022-12-07T13:38:53;18.70;72.90
51811;DHT22;52468;40.116;18.296;2022-12-07T13:41:22;18.70;72.70
51811;DHT22;52468;40.116;18.296;2022-12-07T13:43:59;18.70;72.60
51811;DHT22;52468;40.116;18.296;2022-12-07T13:49:19;18.60;72.30
51811;DHT22;52468;40.116;18.296;2022-12-07T13:51:47;18.50;72.70
51811;DHT22;52468;40.116;18.296;2022-12-07T13:54:15;18.30;73.20
51811;DHT22;52468;40.116;18.296;2022-12-07T13:56:43;18.30;73.50
51811;DHT22;52468;40.116;18.296;2022-12-07T13:59:18;18.40;73.40
51811;DHT22;52468;40.116;18.296;2022-12-07T14:01:47;18.40;73.10
51811;DHT22;52468;40.116;18.296;2022-12-07T14:06:49;18.30;73.10
51811;DHT22;52468;40.116;18.296;2022-12-07T14:11:46;18.20;73.30
51811;DHT22;52468;40.116;18.296;2022-12-07T14:14:19;18.10;73.50
51811;DHT22;52468;40.116;18.296;2022-12-07T14:19:44;17.80;73.90
51811;DHT22;52468;40.116;18.296;2022-12-07T14:22:24;17.70;74.40
51811;DHT22;52468;40.116;18.296;2022-12-07T14:27:33;17.50;74.80
51811;DHT22;52468;40.116;18.296;2022-12-07T14:30:02;17.40;75.20
51811;DHT22;52468;40.116;18.296;2022-12-07T14:32:30;17.40;75.20
51811;DHT22;52468;40.116;18.296;2022-12-07T14:35:00;17.30;75.40
51811;DHT22;52468;40.116;18.296;2022-12-07T14:37:28;17.30;75.60
51811;DHT22;52468;40.116;18.296;2022-12-07T14:39:56;17.20;75.50
51811;DHT22;52468;40.116;18.296;2022-12-07T14:42:27;17.20;75.40
51811;DHT22;52468;40.116;18.296;2022-12-07T14:44:56;17.10;75.40
51811;DHT22;52468;40.116;18.296;2022-12-07T14:47:24;17.00;75.40
51811;DHT22;52468;40.116;18.296;2022-12-07T14:50:13;17.00;75.70
51811;DHT22;52468;40.116;18.296;2022-12-07T14:52:42;16.90;75.80
51811;DHT22;52468;40.116;18.296;2022-12-07T14:55:31;16.70;76.20
51811;DHT22;52468;40.116;18.296;2022-12-07T14:57:58;16.60;76.50
51811;DHT22;52468;40.116;18.296;2022-12-07T15:00:26;16.50;76.70
51811;DHT22;52468;40.116;18.296;2022-12-07T15:02:55;16.40;76.90
51811;DHT22;52468;40.116;18.296;2022-12-07T15:05:23;16.30;77.00
51811;DHT22;52468;40.116;18.296;2022-12-07T15:07:50;16.20;77.10
51811;DHT22;52468;40.116;18.296;2022-12-07T15:10:24;16.10;77.40
51811;DHT22;52468;40.116;18.296;2022-12-07T15:13:00;16.00;77.50
51811;DHT22;52468;40.116;18.296;2022-12-07T15:15:48;16.00;77.60
51811;DHT22;52468;40.116;18.296;2022-12-07T15:18:17;15.80;77.90
51811;DHT22;52468;40.116;18.296;2022-12-07T15:20:45;15.70;78.30
51811;DHT22;52468;40.116;18.296;2022-12-07T15:23:13;15.60;78.30
51811;DHT22;52468;40.116;18.296;2022-12-07T15:25:41;15.50;78.70
51811;DHT22;52468;40.116;18.296;2022-12-07T15:28:09;15.40;78.90
51811;DHT22;52468;40.116;18.296;2022-12-07T15:30:37;15.30;79.00
51811;DHT22;52468;40.116;18.296;2022-12-07T15:33:05;15.30;79.10
51811;DHT22;52468;40.116;18.296;2022-12-07T15:35:32;15.20;79.30
51811;DHT22;52468;40.116;18.296;2022-12-07T15:38:00;15.10;79.30
51811;DHT22;52468;40.116;18.296;2022-12-07T15:40:29;15.10;79.60
51811;DHT22;52468;40.116;18.296;2022-12-07T15:42:56;15.00;79.80
51811;DHT22;52468;40.116;18.296;2022-12-07T15:45:24;15.00;80.00
51811;DHT22;52468;40.116;18.296;2022-12-07T15:47:52;14.90;79.80
51811;DHT22;52468;40.116;18.296;2022-12-07T15:50:42;14.80;80.30
51811;DHT22;52468;40.116;18.296;2022-12-07T15:53:09;14.80;80.50
51811;DHT22;52468;40.116;18.296;2022-12-07T15:55:40;14.80;80.40
51811;DHT22;52468;40.116;18.296;2022-12-07T15:58:08;14.70;80.50
51811;DHT22;52468;40.116;18.296;2022-12-07T16:00:35;14.60;80.50
51811;DHT22;52468;40.116;18.296;2022-12-07T16:03:03;14.50;80.50
51811;DHT22;52468;40.116;18.296;2022-12-07T16:05:31;14.50;80.70
51811;DHT22;52468;40.116;18.296;2022-12-07T16:07:58;14.40;80.70
51811;DHT22;52468;40.116;18.296;2022-12-07T16:10:26;14.50;80.90
51811;DHT22;52468;40.116;18.296;2022-12-07T16:12:53;14.40;81.10
51811;DHT22;52468;40.116;18.296;2022-12-07T16:15:21;14.40;81.30
51811;DHT22;52468;40.116;18.296;2022-12-07T16:17:51;14.30;81.00
51811;DHT22;52468;40.116;18.296;2022-12-07T16:20:18;14.30;80.70
51811;DHT22;52468;40.116;18.296;2022-12-07T16:22:46;14.30;80.80
51811;DHT22;52468;40.116;18.296;2022-12-07T16:25:13;14.30;81.40
51811;DHT22;52468;40.116;18.296;2022-12-07T16:27:41;14.30;81.50
51811;DHT22;52468;40.116;18.296;2022-12-07T16:30:09;14.20;81.50
51811;DHT22;52468;40.116;18.296;2022-12-07T16:32:36;14.20;81.60
51811;DHT22;52468;40.116;18.296;2022-12-07T16:35:04;14.10;81.70
51811;DHT22;52468;40.116;18.296;2022-12-07T16:37:32;14.10;81.80
51811;DHT22;52468;40.116;18.296;2022-12-07T16:39:59;14.10;81.80
51811;DHT22;52468;40.116;18.296;2022-12-07T16:42:30;14.10;82.10
51811;DHT22;52468;40.116;18.296;2022-12-07T16:44:58;14.10;82.10
51811;DHT22;52468;40.116;18.296;2022-12-07T16:47:26;14.10;82.20
51811;DHT22;52468;40.116;18.296;2022-12-07T16:49:53;14.00;82.20
51811;DHT22;52468;40.116;18.296;2022-12-07T16:52:21;14.00;82.30
51811;DHT22;52468;40.116;18.296;2022-12-07T16:54:49;14.00;82.10
51811;DHT22;52468;40.116;18.296;2022-12-07T16:57:17;13.90;82.10
51811;DHT22;52468;40.116;18.296;2022-12-07T16:59:48;13.90;82.10
51811;DHT22;52468;40.116;18.296;2022-12-07T17:02:16;14.00;82.30
51811;DHT22;52468;40.116;18.296;2022-12-07T17:04:43;14.00;82.40
51811;DHT22;52468;40.116;18.296;2022-12-07T17:07:11;14.10;82.50
51811;DHT22;52468;40.116;18.296;2022-12-07T17:09:39;14.10;82.40
51811;DHT22;52468;40.116;18.296;2022-12-07T17:12:07;14.10;82.20
51811;DHT22;52468;40.116;18.296;2022-12-07T17:14:35;14.20;82.10
51811;DHT22;52468;40.116;18.296;2022-12-07T17:17:20;14.10;82.40
51811;DHT22;52468;40.116;18.296;2022-12-07T17:19:48;14.10;82.60
51811;DHT22;52468;40.116;18.296;2022-12-07T17:22:15;14.10;82.60
51811;DHT22;52468;40.116;18.296;2022-12-07T17:24:43;14.00;82.60
51811;DHT22;52468;40.116;18.296;2022-12-07T17:27:11;14.00;82.50
51811;DHT22;52468;40.116;18.296;2022-12-07T17:29:38;13.90;82.40