sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2022-12-07T00:01:44;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:04:15;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:06:43;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:09:16;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:11:43;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:14:16;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:16:43;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:19:11;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:21:37;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:24:04;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:26:36;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:29:09;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:31:37;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:34:05;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:36:31;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:38:58;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:41:26;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:43:53;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:46:20;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:48:47;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:51:15;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:53:41;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:56:14;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T00:58:40;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:01:07;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:03:33;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:05:59;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:08:26;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:11:06;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:13:34;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:16:01;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:18:28;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:21:02;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:23:29;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:25:56;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:28:22;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:31:03;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:33:31;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:36:18;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:38:44;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:41:11;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:44:06;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:46:22;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:48:48;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:51:14;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:53:43;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:56:13;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T01:58:42;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:01:08;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:03:43;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:06:12;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:08:39;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:11:06;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:13:34;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:30:35;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:33:03;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:40:51;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:43:37;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:46:12;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:48:40;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:51:06;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T02:53:41;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:06:53;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:09:34;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:14:38;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:17:13;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:19:41;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:22:12;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:24:51;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:27:54;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:30:38;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:33:40;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:36:19;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:39:17;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:41:39;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:44:05;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:49:40;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:54:42;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:57:11;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T03:59:38;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:02:06;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:04:33;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:06:59;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:09:26;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:11:51;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:14:17;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:19:12;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:21:38;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:24:04;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:26:30;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:28:56;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:31:22;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:33:47;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:36:13;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:38:39;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:41:09;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:43:35;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:46:01;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:48:27;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:50:53;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:53:18;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:55:45;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T04:58:11;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:00:37;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:03:03;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:05:29;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:07:54;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:10:20;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:12:46;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:15:13;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:17:39;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:20:05;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:22:31;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:24:56;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:27:22;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:29:50;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:32:16;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:34:42;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:37:07;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:39:33;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:41:59;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:44:40;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:47:06;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:49:32;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:51:58;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:54:24;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:56:50;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T05:59:16;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:02:09;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:04:37;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:07:04;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:09:31;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:11:57;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:14:42;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:17:08;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:19:34;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:22:00;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:24:26;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:26:52;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:29:18;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:31:45;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:34:13;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:36:39;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:39:05;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:41:31;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:43:57;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:46:23;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:48:49;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:51:15;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:53:41;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:56:07;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T06:58:33;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:00:58;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:03:24;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:05:49;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:08:15;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:10:41;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:13:07;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:15:33;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:17:59;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:20:25;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:22:53;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:25:19;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:27:45;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:30:11;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:32:37;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:35:03;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:37:29;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:39:55;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:42:21;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:44:46;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:47:12;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:49:38;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:52:05;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:54:31;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:56:57;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T07:59:23;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:01:50;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:04:15;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:06:41;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:09:08;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:11:34;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:14:02;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:16:27;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:18:54;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:21:21;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:23:47;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:26:15;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:28:42;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:31:12;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:33:39;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:36:07;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:38:35;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:41:01;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:43:27;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:48:37;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:51:04;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:53:30;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:55:57;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T08:58:24;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:00:50;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:03:16;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:05:41;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:08:08;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:10:33;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:12:59;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:15:28;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:17:54;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:20:20;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:22:45;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:25:11;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:27:37;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:30:03;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:32:29;3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:34:55;3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:37:21;3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:39:47;3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:42:29;3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:44:56;3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:47:22;3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:49:47;3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:52:20;3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:54:50;3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:57:17;3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T09:59:44;3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:02:36;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:05:05;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:07:31;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:09:56;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:12:22;4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:15:08;4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:17:41;4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:20:20;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:23:04;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:25:33;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:30:59;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:33:33;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:36:01;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:39:18;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:41:35;4.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T10:44:01;4.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:00:25;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:08:43;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:11:36;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:22:46;4.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:25:42;4.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:33:39;4.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:38:54;4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:41:25;4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:46:24;4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:49:09;4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:51:38;4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:54:16;4.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:56:44;4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T11:59:12;4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:06:56;4.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:09:35;4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:20:44;4.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:23:39;4.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:26:13;4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:29:18;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:31:38;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:36:56;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:39:22;4.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:50:19;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T12:52:53;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:03:56;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:08:54;3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:11:33;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:17:03;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:25:26;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:28:18;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:33:20;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:35:45;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:38:28;4.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:41:10;4.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:44:13;3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:46:54;3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:49:26;3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:51:53;3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:54:19;3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:56:50;3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T13:59:20;3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:01:47;3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:04:37;3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:07:27;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:09:58;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:12:26;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:14:52;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:17:20;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:19:57;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:22:35;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:25:21;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:30:16;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:32:43;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:35:15;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:37:43;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:40:13;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:42:40;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:45:16;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:47:43;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:50:12;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:52:38;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:55:05;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:57:30;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T14:59:56;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:02:22;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:04:47;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:07:19;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:09:45;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:12:11;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:14:37;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:17:02;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:19:28;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:21:54;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:24:20;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:26:47;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:29:12;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:31:40;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:34:06;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:36:33;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:38:59;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:41:25;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:43:51;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:46:40;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:49:15;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:51:42;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:54:21;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:56:47;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T15:59:14;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:01:39;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:04:05;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:06:31;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:08:56;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:11:22;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:13:48;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:16:17;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:18:44;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:21:10;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:23:36;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:26:11;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:28:37;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:31:05;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:33:33;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:36:00;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:38:26;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:40:53;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:43:18;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:45:46;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:48:13;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:50:40;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:53:07;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:55:36;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T16:58:02;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:00:28;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:02:53;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:05:20;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:07:46;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:10:12;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:12:37;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:15:03;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:17:52;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:20:19;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:22:45;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:25:11;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:27:37;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:30:05;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:32:31;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:34:56;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:37:22;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:39:48;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:42:14;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:44:58;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:47:24;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:49:50;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:52:15;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:55:00;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:57:25;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T17:59:51;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T18:02:19;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T18:04:45;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T18:07:12;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T18:09:38;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T18:12:04;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-07T18:14:30;1.60;99.90