sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68866;SDS011;56451;44.804;20.476;2023-07-20T00:01:23;5.15;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:03:48;6.70;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:06:23;6.82;;;3.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:08:51;6.90;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:11:17;4.00;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:13:43;5.53;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:16:09;6.07;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:18:35;6.80;;;2.42;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:21:01;5.43;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:23:27;5.50;;;2.25;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:25:53;6.90;;;2.58;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:28:19;4.10;;;2.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:30:47;5.70;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:33:17;3.20;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:35:44;7.53;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:38:10;6.35;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:40:40;3.80;;;2.13;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:43:07;4.70;;;2.25;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:45:34;7.05;;;2.42;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:48:02;6.80;;;2.33;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:50:30;4.78;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:52:57;4.50;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:55:24;4.00;;;2.47;;
68866;SDS011;56451;44.804;20.476;2023-07-20T00:57:52;4.43;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:00:18;5.78;;;2.95;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:02:44;5.37;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:05:11;7.78;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:07:49;6.13;;;2.83;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:10:39;8.00;;;2.85;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:13:11;4.68;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:15:40;7.17;;;3.27;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:18:06;4.80;;;2.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:20:32;6.35;;;2.85;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:28:26;9.65;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:33:51;7.30;;;3.42;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:36:23;8.73;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:38:52;8.10;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:41:18;7.68;;;3.45;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:43:45;9.50;;;3.78;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:46:11;7.13;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:48:37;5.40;;;3.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:51:03;5.07;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:53:29;6.20;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:55:56;9.77;;;3.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T01:58:22;5.97;;;2.93;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:00:48;5.55;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:03:14;3.88;;;2.83;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:05:43;4.85;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:08:09;7.60;;;3.13;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:10:35;11.05;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:13:02;5.80;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:15:28;7.57;;;3.78;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:17:54;10.10;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:20:20;6.70;;;3.23;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:22:46;6.53;;;3.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:25:12;8.75;;;3.35;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:27:38;7.53;;;3.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:30:04;7.60;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:32:33;7.57;;;3.33;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:34:59;7.25;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:37:25;7.18;;;3.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:39:51;6.57;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:42:17;5.70;;;2.57;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:44:43;3.03;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:47:09;5.50;;;2.78;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:49:35;6.60;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:52:01;6.68;;;2.85;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:54:28;6.15;;;2.63;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:56:55;4.63;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T02:59:21;6.63;;;2.88;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:01:47;5.45;;;2.55;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:04:13;5.43;;;3.33;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:06:39;8.63;;;3.37;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:09:05;5.90;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:11:32;12.27;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:13:59;5.65;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:16:25;7.67;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:18:52;6.68;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:21:18;6.60;;;3.47;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:23:44;6.85;;;3.08;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:26:10;5.80;;;3.37;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:28:37;7.82;;;3.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:31:04;7.90;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:33:33;7.72;;;3.33;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:36:00;11.98;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:38:26;5.03;;;3.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:40:54;6.35;;;3.65;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:43:24;10.35;;;3.95;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:45:52;8.27;;;4.13;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:48:19;10.00;;;4.68;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:50:47;10.57;;;4.93;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:53:14;10.30;;;4.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:55:41;9.85;;;4.65;;
68866;SDS011;56451;44.804;20.476;2023-07-20T03:58:10;11.95;;;4.57;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:00:35;11.47;;;4.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:03:01;11.70;;;4.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:05:27;9.57;;;4.25;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:07:53;9.00;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:10:19;8.50;;;4.05;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:12:45;8.48;;;3.75;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:15:13;8.80;;;3.67;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:17:39;11.52;;;3.63;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:20:06;10.18;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:22:33;8.07;;;3.95;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:24:59;11.00;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:27:25;16.83;;;5.27;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:29:52;9.90;;;4.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:32:18;7.32;;;3.55;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:34:44;9.77;;;4.97;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:37:10;12.67;;;4.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:39:36;10.60;;;5.07;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:42:06;10.95;;;4.72;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:44:32;11.60;;;5.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:46:58;11.75;;;5.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:49:23;8.00;;;4.75;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:51:49;11.43;;;4.77;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:54:17;12.15;;;5.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:56:44;10.63;;;4.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T04:59:11;10.13;;;5.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:01:37;12.35;;;5.43;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:04:03;9.20;;;4.67;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:06:29;17.70;;;5.25;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:08:55;7.72;;;4.57;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:11:22;14.32;;;5.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:13:48;10.17;;;5.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:16:14;11.30;;;4.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:18:40;14.43;;;5.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:21:07;10.05;;;5.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:23:33;13.23;;;5.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:26:00;11.77;;;5.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:28:27;15.60;;;5.93;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:30:53;9.80;;;5.32;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:33:19;13.95;;;7.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:35:46;24.50;;;7.77;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:38:12;8.75;;;6.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:40:40;9.02;;;6.63;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:43:08;14.10;;;6.97;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:45:34;8.45;;;6.07;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:48:00;12.73;;;6.37;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:50:26;11.75;;;6.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:52:53;13.90;;;5.95;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:55:19;9.65;;;6.07;;
68866;SDS011;56451;44.804;20.476;2023-07-20T05:57:46;10.57;;;5.47;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:00:13;11.02;;;5.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:02:41;9.15;;;5.68;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:05:08;11.07;;;5.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:07:37;12.07;;;6.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:10:04;11.07;;;6.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:12:31;9.90;;;5.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:15:01;9.90;;;5.82;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:17:28;11.02;;;5.63;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:19:54;12.13;;;5.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:22:20;13.73;;;7.47;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:24:46;12.88;;;7.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:27:12;10.88;;;6.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:29:38;10.27;;;5.72;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:32:04;15.43;;;6.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:34:31;9.15;;;6.18;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:37:02;12.40;;;6.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:39:29;11.20;;;6.07;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:41:55;8.93;;;5.93;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:44:21;16.00;;;7.05;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:46:48;8.95;;;5.47;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:49:26;11.00;;;5.85;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:51:53;10.60;;;6.78;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:54:19;11.03;;;5.67;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:56:44;9.70;;;6.45;;
68866;SDS011;56451;44.804;20.476;2023-07-20T06:59:11;9.70;;;5.35;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:01:37;11.00;;;5.73;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:04:03;9.75;;;5.68;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:06:31;12.30;;;5.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:08:57;9.52;;;5.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:11:23;11.07;;;5.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:13:49;9.60;;;5.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:16:17;13.18;;;5.65;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:18:45;13.52;;;5.43;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:21:11;9.15;;;5.15;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:23:40;12.25;;;5.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:26:06;10.57;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:28:32;9.77;;;4.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:30:58;13.40;;;5.18;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:33:24;9.27;;;5.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:35:50;12.30;;;5.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:38:19;13.50;;;4.72;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:40:46;8.77;;;4.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:43:12;8.77;;;5.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:45:39;8.70;;;5.57;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:48:05;12.43;;;5.93;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:50:32;12.27;;;5.90;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:52:59;12.85;;;5.43;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:55:25;9.63;;;5.18;;
68866;SDS011;56451;44.804;20.476;2023-07-20T07:57:54;12.43;;;5.47;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:00:20;9.70;;;4.87;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:02:46;12.25;;;5.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:05:13;8.95;;;4.88;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:07:40;13.23;;;5.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:10:06;8.65;;;4.93;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:12:33;8.10;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:14:58;10.20;;;4.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:17:24;11.68;;;5.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:19:51;12.70;;;4.97;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:22:17;13.07;;;4.83;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:24:43;6.50;;;4.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:27:10;7.90;;;4.57;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:29:36;6.95;;;4.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:32:03;8.97;;;4.57;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:34:30;10.10;;;4.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:36:57;9.75;;;4.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:39:24;9.32;;;4.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:41:51;10.15;;;4.15;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:44:20;10.33;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:46:46;8.35;;;4.45;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:49:14;9.45;;;4.57;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:51:42;11.55;;;4.13;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:54:09;7.27;;;4.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:56:37;6.05;;;3.75;;
68866;SDS011;56451;44.804;20.476;2023-07-20T08:59:04;7.32;;;4.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:01:30;8.93;;;4.55;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:03:57;6.72;;;3.97;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:06:23;7.90;;;3.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:08:49;8.68;;;4.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:11:16;8.68;;;4.32;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:13:43;9.68;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:16:10;6.13;;;3.78;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:18:39;9.07;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:21:05;6.72;;;3.45;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:23:35;6.15;;;3.78;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:26:10;5.95;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:28:57;4.88;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:31:23;7.43;;;3.63;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:33:49;12.45;;;3.88;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:36:17;7.55;;;3.42;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:38:43;8.17;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:41:13;7.88;;;3.75;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:43:41;8.32;;;3.55;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:46:08;6.88;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:48:34;5.10;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:51:00;9.20;;;3.87;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:53:27;8.90;;;3.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:55:54;5.85;;;3.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T09:58:21;7.07;;;3.65;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:00:47;5.65;;;3.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:03:20;5.20;;;3.67;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:05:58;5.95;;;3.75;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:08:29;5.45;;;3.05;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:10:57;7.55;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:13:26;6.18;;;3.35;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:15:54;6.23;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:18:26;6.50;;;3.05;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:20:56;4.00;;;2.90;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:23:30;5.45;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:25:59;8.15;;;3.78;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:28:26;5.67;;;3.43;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:30:53;6.53;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:33:19;8.43;;;3.85;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:35:57;6.95;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:41:28;5.80;;;3.77;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:44:01;4.85;;;3.75;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:49:04;5.60;;;4.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:54:49;7.50;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T10:56:56;5.70;;;3.90;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:01:50;5.50;;;3.72;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:04:44;6.10;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:07:14;7.83;;;3.90;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:09:41;7.10;;;3.85;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:12:09;6.15;;;4.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:14:39;5.13;;;4.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:17:13;5.88;;;3.95;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:19:40;5.87;;;3.77;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:22:07;6.78;;;3.97;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:24:34;6.90;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:27:04;5.15;;;3.55;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:29:30;5.35;;;3.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:31:56;7.40;;;4.17;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:34:27;6.05;;;3.92;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:36:53;5.03;;;3.85;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:39:21;7.25;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:41:54;6.97;;;4.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:44:28;6.73;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:49:40;6.95;;;4.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:52:08;5.95;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:54:35;6.70;;;4.32;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:57:05;6.80;;;4.33;;
68866;SDS011;56451;44.804;20.476;2023-07-20T11:59:31;10.43;;;4.43;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:01:58;5.85;;;4.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:04:27;6.10;;;4.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:06:53;6.53;;;4.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:09:20;8.23;;;3.97;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:11:48;7.88;;;4.35;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:14:15;6.45;;;4.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:16:42;8.75;;;4.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:19:12;7.78;;;4.55;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:21:39;7.77;;;4.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:24:08;7.13;;;4.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:26:35;6.43;;;3.92;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:29:01;8.95;;;6.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:31:29;6.83;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:33:56;7.18;;;4.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:36:23;8.27;;;4.43;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:38:50;6.28;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:41:16;8.60;;;4.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:43:42;4.93;;;4.07;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:46:12;5.80;;;4.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:48:39;5.90;;;4.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:51:08;5.22;;;4.10;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:53:36;5.93;;;4.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:56:02;6.57;;;4.37;;
68866;SDS011;56451;44.804;20.476;2023-07-20T12:58:28;5.78;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:00:54;6.85;;;4.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:03:20;10.07;;;4.97;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:05:47;6.82;;;4.60;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:08:13;5.90;;;4.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:10:40;5.00;;;4.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:13:06;6.07;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:15:42;7.38;;;4.15;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:18:09;8.07;;;4.75;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:20:35;5.60;;;3.80;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:23:01;4.75;;;4.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:25:27;7.57;;;4.13;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:27:54;6.25;;;4.55;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:30:19;5.43;;;3.90;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:32:47;5.93;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:35:13;5.90;;;4.07;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:37:39;7.97;;;4.45;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:40:07;4.63;;;3.93;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:42:37;6.88;;;4.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:45:04;7.10;;;4.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:47:31;6.40;;;4.30;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:49:56;6.63;;;4.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:52:22;7.18;;;4.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:54:49;6.07;;;4.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:57:15;5.53;;;4.22;;
68866;SDS011;56451;44.804;20.476;2023-07-20T13:59:41;4.23;;;3.83;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:02:07;4.68;;;3.67;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:04:33;4.90;;;4.18;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:06:59;10.02;;;5.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:09:25;8.63;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:11:51;5.57;;;3.88;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:14:17;7.28;;;4.18;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:16:43;6.03;;;4.50;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:19:08;13.02;;;5.00;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:21:35;7.45;;;4.70;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:24:01;6.30;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:26:27;6.87;;;4.33;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:28:53;8.20;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:31:19;5.63;;;4.28;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:33:45;6.63;;;4.40;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:36:11;8.90;;;4.37;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:38:37;6.38;;;4.03;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:41:03;6.35;;;4.38;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:43:31;6.07;;;4.47;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:45:57;8.87;;;4.20;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:48:23;9.10;;;4.32;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:50:49;10.35;;;4.53;;
68866;SDS011;56451;44.804;20.476;2023-07-20T14:53:15;8.02;;;4.47;;