sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66176;BME280;52977;44.816;20.538;2022-10-22T00:01:11;99956.59;;;13.47;61.72
66176;BME280;52977;44.816;20.538;2022-10-22T00:03:37;100000.81;;;13.67;61.35
66176;BME280;52977;44.816;20.538;2022-10-22T00:06:03;100004.03;;;13.69;61.78
66176;BME280;52977;44.816;20.538;2022-10-22T00:08:29;100007.91;;;13.68;61.50
66176;BME280;52977;44.816;20.538;2022-10-22T00:10:55;100024.75;;;13.79;61.60
66176;BME280;52977;44.816;20.538;2022-10-22T00:13:22;100023.94;;;13.78;61.59
66176;BME280;52977;44.816;20.538;2022-10-22T00:15:48;99960.47;;;13.46;61.64
66176;BME280;52977;44.816;20.538;2022-10-22T00:18:15;100021.34;;;13.82;61.78
66176;BME280;52977;44.816;20.538;2022-10-22T00:20:41;99976.28;;;13.49;61.90
66176;BME280;52977;44.816;20.538;2022-10-22T00:23:08;99933.72;;;13.22;61.85
66176;BME280;52977;44.816;20.538;2022-10-22T00:25:35;100013.78;;;13.79;61.58
66176;BME280;52977;44.816;20.538;2022-10-22T00:28:02;100009.44;;;13.78;61.42
66176;BME280;52977;44.816;20.538;2022-10-22T00:30:28;99961.16;;;13.43;61.57
66176;BME280;52977;44.816;20.538;2022-10-22T00:32:55;100005.41;;;13.75;61.47
66176;BME280;52977;44.816;20.538;2022-10-22T00:35:21;99964.63;;;13.53;61.10
66176;BME280;52977;44.816;20.538;2022-10-22T00:37:47;99993.16;;;13.73;60.99
66176;BME280;52977;44.816;20.538;2022-10-22T00:40:13;99955.81;;;13.47;61.36
66176;BME280;52977;44.816;20.538;2022-10-22T00:42:39;100000.59;;;13.72;61.17
66176;BME280;52977;44.816;20.538;2022-10-22T00:50:13;99991.25;;;13.73;61.76
66176;BME280;52977;44.816;20.538;2022-10-22T00:52:40;99982.13;;;13.60;61.52
66176;BME280;52977;44.816;20.538;2022-10-22T00:55:07;99963.69;;;13.48;61.75
66176;BME280;52977;44.816;20.538;2022-10-22T00:57:34;100020.88;;;13.80;61.29
66176;BME280;52977;44.816;20.538;2022-10-22T01:00:02;100028.31;;;13.79;61.60
66176;BME280;52977;44.816;20.538;2022-10-22T01:02:29;99967.75;;;13.42;61.65
66176;BME280;52977;44.816;20.538;2022-10-22T01:04:55;100011.59;;;13.72;61.54
66176;BME280;52977;44.816;20.538;2022-10-22T01:07:23;100006.78;;;13.69;61.81
66176;BME280;52977;44.816;20.538;2022-10-22T01:10:05;100023.94;;;13.78;61.82
66176;BME280;52977;44.816;20.538;2022-10-22T01:13:09;100007.97;;;13.80;61.71
66176;BME280;52977;44.816;20.538;2022-10-22T01:18:47;99950.09;;;13.52;62.26
66176;BME280;52977;44.816;20.538;2022-10-22T01:27:06;99989.09;;;13.79;62.39
66176;BME280;52977;44.816;20.538;2022-10-22T01:29:47;99925.72;;;13.38;62.22
66176;BME280;52977;44.816;20.538;2022-10-22T01:32:21;99981.66;;;13.79;62.42
66176;BME280;52977;44.816;20.538;2022-10-22T01:34:56;99993.44;;;13.80;62.78
66176;BME280;52977;44.816;20.538;2022-10-22T01:37:28;99948.19;;;13.53;62.82
66176;BME280;52977;44.816;20.538;2022-10-22T01:39:57;99986.69;;;13.77;62.73
66176;BME280;52977;44.816;20.538;2022-10-22T01:42:24;99960.59;;;13.71;63.04
66176;BME280;52977;44.816;20.538;2022-10-22T01:44:50;99972.41;;;13.84;63.15
66176;BME280;52977;44.816;20.538;2022-10-22T01:52:54;99979.31;;;13.90;63.04
66176;BME280;52977;44.816;20.538;2022-10-22T01:55:29;99934.28;;;13.70;63.22
66176;BME280;52977;44.816;20.538;2022-10-22T01:58:05;99962.84;;;13.90;63.39
66176;BME280;52977;44.816;20.538;2022-10-22T02:00:38;99965.59;;;13.90;63.38
66176;BME280;52977;44.816;20.538;2022-10-22T02:03:14;99927.41;;;13.64;63.49
66176;BME280;52977;44.816;20.538;2022-10-22T02:05:51;99973.28;;;13.97;63.71
66176;BME280;52977;44.816;20.538;2022-10-22T02:08:28;99976.47;;;13.99;63.46
66176;BME280;52977;44.816;20.538;2022-10-22T02:10:57;99953.09;;;13.80;63.33
66176;BME280;52977;44.816;20.538;2022-10-22T02:13:32;99929.16;;;13.68;63.25
66176;BME280;52977;44.816;20.538;2022-10-22T02:16:03;99969.16;;;14.03;63.68
66176;BME280;52977;44.816;20.538;2022-10-22T02:18:34;99849.22;;;13.24;63.61
66176;BME280;52977;44.816;20.538;2022-10-22T02:21:02;99934.88;;;13.76;63.44
66176;BME280;52977;44.816;20.538;2022-10-22T02:23:29;99981.28;;;14.02;63.75
66176;BME280;52977;44.816;20.538;2022-10-22T02:26:01;99984.03;;;14.02;63.88
66176;BME280;52977;44.816;20.538;2022-10-22T02:31:37;99958.78;;;13.75;63.87
66176;BME280;52977;44.816;20.538;2022-10-22T02:34:12;99929.44;;;13.55;64.17
66176;BME280;52977;44.816;20.538;2022-10-22T02:36:40;99854.97;;;12.89;64.93
66176;BME280;52977;44.816;20.538;2022-10-22T02:39:08;99952.78;;;13.61;64.77
66176;BME280;52977;44.816;20.538;2022-10-22T02:41:36;100001.38;;;13.94;64.59
66176;BME280;52977;44.816;20.538;2022-10-22T02:44:07;99998.41;;;13.99;64.67
66176;BME280;52977;44.816;20.538;2022-10-22T02:46:34;100006.31;;;14.00;64.40
66176;BME280;52977;44.816;20.538;2022-10-22T02:49:00;99988.13;;;13.96;64.45
66176;BME280;52977;44.816;20.538;2022-10-22T02:51:26;99961.31;;;13.80;64.39
66176;BME280;52977;44.816;20.538;2022-10-22T02:53:53;99991.59;;;14.05;64.43
66176;BME280;52977;44.816;20.538;2022-10-22T02:56:19;99978.06;;;14.00;64.57
66176;BME280;52977;44.816;20.538;2022-10-22T02:58:45;99984.84;;;14.02;64.56
66176;BME280;52977;44.816;20.538;2022-10-22T03:01:11;99979.69;;;14.01;64.47
66176;BME280;52977;44.816;20.538;2022-10-22T03:03:37;99987.69;;;14.06;64.20
66176;BME280;52977;44.816;20.538;2022-10-22T03:06:04;99987.69;;;14.06;64.60
66176;BME280;52977;44.816;20.538;2022-10-22T03:08:30;99989.31;;;14.07;64.25
66176;BME280;52977;44.816;20.538;2022-10-22T03:10:56;100000.28;;;14.07;64.26
66176;BME280;52977;44.816;20.538;2022-10-22T03:13:22;99992.84;;;14.08;64.21
66176;BME280;52977;44.816;20.538;2022-10-22T03:15:49;99960.63;;;13.83;64.31
66176;BME280;52977;44.816;20.538;2022-10-22T03:18:16;99981.28;;;14.02;64.32
66176;BME280;52977;44.816;20.538;2022-10-22T03:20:43;100010.38;;;14.15;64.10
66176;BME280;52977;44.816;20.538;2022-10-22T03:23:11;99956.63;;;13.81;64.25
66176;BME280;52977;44.816;20.538;2022-10-22T03:25:39;99985.03;;;13.97;64.17
66176;BME280;52977;44.816;20.538;2022-10-22T03:28:08;99982.84;;;13.91;64.38
66176;BME280;52977;44.816;20.538;2022-10-22T03:30:36;99973.28;;;13.76;64.89
66176;BME280;52977;44.816;20.538;2022-10-22T03:33:02;99966.91;;;13.72;64.94
66176;BME280;52977;44.816;20.538;2022-10-22T03:35:29;100011.41;;;13.90;65.41
66176;BME280;52977;44.816;20.538;2022-10-22T03:37:59;99968.66;;;13.55;65.60
66176;BME280;52977;44.816;20.538;2022-10-22T03:40:26;100025.38;;;13.84;66.53
66176;BME280;52977;44.816;20.538;2022-10-22T03:42:52;99990.09;;;13.74;66.84
66176;BME280;52977;44.816;20.538;2022-10-22T03:45:18;99967.50;;;13.56;67.65
66176;BME280;52977;44.816;20.538;2022-10-22T03:47:44;100012.63;;;13.80;67.99
66176;BME280;52977;44.816;20.538;2022-10-22T03:50:10;100015.19;;;13.85;66.67
66176;BME280;52977;44.816;20.538;2022-10-22T03:52:38;100020.88;;;13.80;67.74
66176;BME280;52977;44.816;20.538;2022-10-22T03:55:05;100019.94;;;13.76;67.48
66176;BME280;52977;44.816;20.538;2022-10-22T03:57:32;100016.94;;;13.68;67.38
66176;BME280;52977;44.816;20.538;2022-10-22T03:59:58;100022.22;;;13.74;67.15
66176;BME280;52977;44.816;20.538;2022-10-22T04:02:24;99990.56;;;13.76;67.25
66176;BME280;52977;44.816;20.538;2022-10-22T04:04:51;99977.91;;;13.84;66.73
66176;BME280;52977;44.816;20.538;2022-10-22T04:07:17;99953.03;;;13.68;66.66
66176;BME280;52977;44.816;20.538;2022-10-22T04:09:43;99980.25;;;13.94;65.99
66176;BME280;52977;44.816;20.538;2022-10-22T04:12:09;99945.06;;;13.75;65.56
66176;BME280;52977;44.816;20.538;2022-10-22T04:14:36;99983.69;;;14.04;65.72
66176;BME280;52977;44.816;20.538;2022-10-22T04:17:02;99986.91;;;14.06;65.33
66176;BME280;52977;44.816;20.538;2022-10-22T04:19:28;99990.44;;;14.06;65.20
66176;BME280;52977;44.816;20.538;2022-10-22T04:21:57;99970.06;;;13.95;65.13
66176;BME280;52977;44.816;20.538;2022-10-22T04:24:23;99990.91;;;14.08;65.29
66176;BME280;52977;44.816;20.538;2022-10-22T04:26:50;99952.22;;;13.89;65.51
66176;BME280;52977;44.816;20.538;2022-10-22T04:29:18;99972.69;;;13.91;65.50
66176;BME280;52977;44.816;20.538;2022-10-22T04:31:44;99984.91;;;13.94;65.55
66176;BME280;52977;44.816;20.538;2022-10-22T04:34:10;99991.47;;;14.01;65.97
66176;BME280;52977;44.816;20.538;2022-10-22T04:36:37;99989.31;;;14.07;65.96
66176;BME280;52977;44.816;20.538;2022-10-22T04:39:04;99988.63;;;14.10;65.26
66176;BME280;52977;44.816;20.538;2022-10-22T04:41:33;99987.16;;;14.13;65.19
66176;BME280;52977;44.816;20.538;2022-10-22T04:44:00;99988.06;;;14.17;65.07
66176;BME280;52977;44.816;20.538;2022-10-22T04:46:30;99986.94;;;14.18;65.34
66176;BME280;52977;44.816;20.538;2022-10-22T04:48:56;99958.91;;;14.12;64.80
66176;BME280;52977;44.816;20.538;2022-10-22T04:51:24;99969.44;;;14.23;65.12
66176;BME280;52977;44.816;20.538;2022-10-22T04:53:51;99972.97;;;14.23;64.77
66176;BME280;52977;44.816;20.538;2022-10-22T04:56:21;99980.75;;;14.21;65.37
66176;BME280;52977;44.816;20.538;2022-10-22T04:58:50;99984.97;;;14.18;65.41
66176;BME280;52977;44.816;20.538;2022-10-22T05:01:19;99982.25;;;14.18;64.97
66176;BME280;52977;44.816;20.538;2022-10-22T05:03:46;99980.28;;;14.19;65.47
66176;BME280;52977;44.816;20.538;2022-10-22T05:06:14;99968.16;;;14.20;65.07
66176;BME280;52977;44.816;20.538;2022-10-22T05:08:40;99938.03;;;13.99;65.26
66176;BME280;52977;44.816;20.538;2022-10-22T05:11:17;99967.03;;;14.21;64.79
66176;BME280;52977;44.816;20.538;2022-10-22T05:13:43;99970.91;;;14.20;65.25
66176;BME280;52977;44.816;20.538;2022-10-22T05:16:10;99978.34;;;14.19;65.43
66176;BME280;52977;44.816;20.538;2022-10-22T05:18:38;99967.72;;;14.18;65.52
66176;BME280;52977;44.816;20.538;2022-10-22T05:21:13;99976.53;;;14.24;65.31
66176;BME280;52977;44.816;20.538;2022-10-22T05:23:40;99978.69;;;14.18;65.76
66176;BME280;52977;44.816;20.538;2022-10-22T05:26:07;99939.13;;;13.73;66.28
66176;BME280;52977;44.816;20.538;2022-10-22T05:28:34;99990.53;;;13.97;66.43
66176;BME280;52977;44.816;20.538;2022-10-22T05:31:01;99996.09;;;13.89;66.47
66176;BME280;52977;44.816;20.538;2022-10-22T05:33:29;100005.28;;;13.93;66.94
66176;BME280;52977;44.816;20.538;2022-10-22T05:35:56;99986.50;;;13.61;66.93
66176;BME280;52977;44.816;20.538;2022-10-22T05:38:22;100025.75;;;13.74;66.91
66176;BME280;52977;44.816;20.538;2022-10-22T05:41:06;100024.28;;;13.77;67.66
66176;BME280;52977;44.816;20.538;2022-10-22T05:43:34;100016.72;;;13.74;68.24
66176;BME280;52977;44.816;20.538;2022-10-22T05:46:05;100005.66;;;13.82;68.41
66176;BME280;52977;44.816;20.538;2022-10-22T05:48:32;99984.75;;;13.78;67.84
66176;BME280;52977;44.816;20.538;2022-10-22T05:51:07;99973.63;;;13.74;67.78
66176;BME280;52977;44.816;20.538;2022-10-22T05:53:35;100002.34;;;13.77;68.20
66176;BME280;52977;44.816;20.538;2022-10-22T05:56:04;100007.03;;;13.76;69.23
66176;BME280;52977;44.816;20.538;2022-10-22T05:58:31;99975.47;;;13.49;69.88
66176;BME280;52977;44.816;20.538;2022-10-22T06:01:06;100010.97;;;13.66;70.11
66176;BME280;52977;44.816;20.538;2022-10-22T06:03:33;100011.84;;;13.58;70.75
66176;BME280;52977;44.816;20.538;2022-10-22T06:06:28;100014.41;;;13.63;69.61
66176;BME280;52977;44.816;20.538;2022-10-22T06:08:53;100028.72;;;13.69;69.82
66176;BME280;52977;44.816;20.538;2022-10-22T06:11:22;100020.06;;;13.79;68.98
66176;BME280;52977;44.816;20.538;2022-10-22T06:13:49;100024.63;;;13.75;69.80
66176;BME280;52977;44.816;20.538;2022-10-22T06:16:16;100023.59;;;13.80;70.15
66176;BME280;52977;44.816;20.538;2022-10-22T06:18:42;100023.75;;;13.83;69.37
66176;BME280;52977;44.816;20.538;2022-10-22T06:21:11;100013.56;;;13.84;70.68
66176;BME280;52977;44.816;20.538;2022-10-22T06:23:38;99964.03;;;13.47;71.57
66176;BME280;52977;44.816;20.538;2022-10-22T06:26:06;100006.16;;;13.84;71.24
66176;BME280;52977;44.816;20.538;2022-10-22T06:28:33;99998.72;;;13.85;70.70
66176;BME280;52977;44.816;20.538;2022-10-22T06:31:00;99966.06;;;13.71;70.50
66176;BME280;52977;44.816;20.538;2022-10-22T06:33:28;100008.84;;;14.06;70.04
66176;BME280;52977;44.816;20.538;2022-10-22T06:35:54;99978.03;;;13.88;69.85
66176;BME280;52977;44.816;20.538;2022-10-22T06:38:20;100013.81;;;14.12;69.52
66176;BME280;52977;44.816;20.538;2022-10-22T06:40:46;100011.84;;;14.13;69.54
66176;BME280;52977;44.816;20.538;2022-10-22T06:43:13;100029.38;;;14.21;69.65
66176;BME280;52977;44.816;20.538;2022-10-22T06:45:39;100038.63;;;14.16;69.54
66176;BME280;52977;44.816;20.538;2022-10-22T06:48:06;100036.69;;;14.16;69.81
66176;BME280;52977;44.816;20.538;2022-10-22T06:50:35;100012.63;;;14.01;69.20
66176;BME280;52977;44.816;20.538;2022-10-22T06:53:01;100040.69;;;14.19;69.49
66176;BME280;52977;44.816;20.538;2022-10-22T06:55:27;100041.63;;;14.23;71.49
66176;BME280;52977;44.816;20.538;2022-10-22T06:57:54;100052.97;;;14.34;70.85
66176;BME280;52977;44.816;20.538;2022-10-22T07:00:20;100026.75;;;14.24;70.75
66176;BME280;52977;44.816;20.538;2022-10-22T07:02:51;100049.00;;;14.44;70.10
66176;BME280;52977;44.816;20.538;2022-10-22T07:05:20;100034.47;;;14.43;68.25
66176;BME280;52977;44.816;20.538;2022-10-22T07:07:46;99946.91;;;13.83;68.68
66176;BME280;52977;44.816;20.538;2022-10-22T07:10:13;100053.72;;;14.56;68.23
66176;BME280;52977;44.816;20.538;2022-10-22T07:12:39;100034.72;;;14.50;69.12
66176;BME280;52977;44.816;20.538;2022-10-22T07:15:05;100041.06;;;14.63;69.85
66176;BME280;52977;44.816;20.538;2022-10-22T07:17:31;99989.41;;;14.44;70.12
66176;BME280;52977;44.816;20.538;2022-10-22T07:19:58;100041.06;;;14.76;71.30
66176;BME280;52977;44.816;20.538;2022-10-22T07:22:24;100042.78;;;14.80;70.97
66176;BME280;52977;44.816;20.538;2022-10-22T07:24:50;100052.19;;;14.79;71.58
66176;BME280;52977;44.816;20.538;2022-10-22T07:27:16;100070.41;;;14.84;70.21
66176;BME280;52977;44.816;20.538;2022-10-22T07:29:42;100055.97;;;14.87;71.06
66176;BME280;52977;44.816;20.538;2022-10-22T07:32:08;100063.41;;;14.86;72.99
66176;BME280;52977;44.816;20.538;2022-10-22T07:34:34;100050.59;;;14.78;71.99
66176;BME280;52977;44.816;20.538;2022-10-22T07:37:01;100003.56;;;14.46;71.74
66176;BME280;52977;44.816;20.538;2022-10-22T07:39:27;100058.63;;;14.83;71.91
66176;BME280;52977;44.816;20.538;2022-10-22T07:41:54;100046.09;;;14.86;71.38
66176;BME280;52977;44.816;20.538;2022-10-22T07:44:20;100063.88;;;15.01;69.45
66176;BME280;52977;44.816;20.538;2022-10-22T07:46:46;100051.03;;;14.93;69.52
66176;BME280;52977;44.816;20.538;2022-10-22T07:49:12;100059.06;;;15.10;70.23
66176;BME280;52977;44.816;20.538;2022-10-22T07:51:39;100065.16;;;15.16;69.77
66176;BME280;52977;44.816;20.538;2022-10-22T07:54:05;100057.25;;;15.27;69.37
66176;BME280;52977;44.816;20.538;2022-10-22T07:56:31;100021.03;;;15.12;68.41
66176;BME280;52977;44.816;20.538;2022-10-22T07:58:57;100059.28;;;15.42;68.53
66176;BME280;52977;44.816;20.538;2022-10-22T08:01:23;100052.84;;;15.50;68.29
66176;BME280;52977;44.816;20.538;2022-10-22T08:03:50;100043.34;;;15.48;68.33
66176;BME280;52977;44.816;20.538;2022-10-22T08:06:16;100038.41;;;15.53;68.33
66176;BME280;52977;44.816;20.538;2022-10-22T08:08:43;99952.84;;;15.18;70.24
66176;BME280;52977;44.816;20.538;2022-10-22T08:11:10;100032.38;;;15.76;70.79
66176;BME280;52977;44.816;20.538;2022-10-22T08:13:37;100032.38;;;15.76;72.13
66176;BME280;52977;44.816;20.538;2022-10-22T08:16:03;100014.50;;;15.70;70.89
66176;BME280;52977;44.816;20.538;2022-10-22T08:18:29;100016.44;;;15.69;71.45
66176;BME280;52977;44.816;20.538;2022-10-22T08:20:56;100011.66;;;15.66;71.66
66176;BME280;52977;44.816;20.538;2022-10-22T08:23:22;100033.63;;;15.79;71.35
66176;BME280;52977;44.816;20.538;2022-10-22T08:25:49;99985.63;;;15.64;71.49
66176;BME280;52977;44.816;20.538;2022-10-22T08:28:15;100028.84;;;16.04;71.71
66176;BME280;52977;44.816;20.538;2022-10-22T08:30:41;100028.25;;;16.11;70.98
66176;BME280;52977;44.816;20.538;2022-10-22T08:33:09;100025.84;;;16.09;71.46
66176;BME280;52977;44.816;20.538;2022-10-22T08:35:36;100031.72;;;16.08;71.33
66176;BME280;52977;44.816;20.538;2022-10-22T08:38:02;100030.53;;;16.09;71.67
66176;BME280;52977;44.816;20.538;2022-10-22T08:40:34;100029.41;;;16.10;72.54
66176;BME280;52977;44.816;20.538;2022-10-22T08:48:49;100021.03;;;16.06;72.51
66176;BME280;52977;44.816;20.538;2022-10-22T08:51:20;100009.94;;;16.02;72.74
66176;BME280;52977;44.816;20.538;2022-10-22T08:56:22;99953.41;;;15.64;72.42
66176;BME280;52977;44.816;20.538;2022-10-22T08:59:00;100015.09;;;16.04;71.85
66176;BME280;52977;44.816;20.538;2022-10-22T09:01:45;99994.66;;;16.05;71.51
66176;BME280;52977;44.816;20.538;2022-10-22T09:04:22;99917.97;;;15.63;71.33
66176;BME280;52977;44.816;20.538;2022-10-22T09:06:52;100008.63;;;16.28;70.95
66176;BME280;52977;44.816;20.538;2022-10-22T09:09:19;100012.63;;;16.31;71.29
66176;BME280;52977;44.816;20.538;2022-10-22T09:11:50;100000.53;;;16.19;72.08
66176;BME280;52977;44.816;20.538;2022-10-22T09:14:20;100024.31;;;16.40;71.84
66176;BME280;52977;44.816;20.538;2022-10-22T09:17:16;100018.44;;;16.42;72.36
66176;BME280;52977;44.816;20.538;2022-10-22T09:19:54;100014.19;;;16.44;72.59
66176;BME280;52977;44.816;20.538;2022-10-22T09:22:54;99933.81;;;15.94;72.07
66176;BME280;52977;44.816;20.538;2022-10-22T09:25:25;99959.59;;;16.18;71.94
66176;BME280;52977;44.816;20.538;2022-10-22T09:27:52;99970.97;;;16.32;72.64
66176;BME280;52977;44.816;20.538;2022-10-22T09:30:25;100015.44;;;16.63;71.96
66176;BME280;52977;44.816;20.538;2022-10-22T09:33:10;100031.47;;;16.89;71.37
66176;BME280;52977;44.816;20.538;2022-10-22T09:36:01;100040.88;;;17.04;70.65
66176;BME280;52977;44.816;20.538;2022-10-22T09:38:32;100023.78;;;17.14;69.13
66176;BME280;52977;44.816;20.538;2022-10-22T09:41:02;100046.25;;;17.32;67.65
66176;BME280;52977;44.816;20.538;2022-10-22T09:43:31;100037.81;;;17.25;68.60
66176;BME280;52977;44.816;20.538;2022-10-22T09:46:04;100035.31;;;17.20;68.83
66176;BME280;52977;44.816;20.538;2022-10-22T09:48:42;99992.47;;;17.06;67.98
66176;BME280;52977;44.816;20.538;2022-10-22T09:51:20;100035.38;;;17.39;68.81
66176;BME280;52977;44.816;20.538;2022-10-22T09:53:56;99963.22;;;17.02;68.43
66176;BME280;52977;44.816;20.538;2022-10-22T09:56:35;100030.09;;;17.50;68.20
66176;BME280;52977;44.816;20.538;2022-10-22T09:59:05;99987.34;;;17.24;68.30
66176;BME280;52977;44.816;20.538;2022-10-22T10:01:33;100043.31;;;17.60;67.93
66176;BME280;52977;44.816;20.538;2022-10-22T10:04:05;100031.22;;;17.65;68.27
66176;BME280;52977;44.816;20.538;2022-10-22T10:06:33;100014.94;;;17.60;68.29
66176;BME280;52977;44.816;20.538;2022-10-22T10:09:01;100006.56;;;17.56;68.40
66176;BME280;52977;44.816;20.538;2022-10-22T10:11:48;99923.72;;;16.98;69.18
66176;BME280;52977;44.816;20.538;2022-10-22T10:17:00;99993.94;;;17.36;70.89
66176;BME280;52977;44.816;20.538;2022-10-22T10:22:27;100015.28;;;17.39;71.10
66176;BME280;52977;44.816;20.538;2022-10-22T10:30:23;100010.56;;;17.79;71.01
66176;BME280;52977;44.816;20.538;2022-10-22T10:38:42;99993.63;;;17.60;72.96
66176;BME280;52977;44.816;20.538;2022-10-22T10:41:24;99995.97;;;17.58;73.18
66176;BME280;52977;44.816;20.538;2022-10-22T10:49:53;99958.47;;;17.38;73.38
66176;BME280;52977;44.816;20.538;2022-10-22T10:52:38;99976.84;;;17.50;73.51
66176;BME280;52977;44.816;20.538;2022-10-22T10:55:35;99935.25;;;17.19;74.08
66176;BME280;52977;44.816;20.538;2022-10-22T11:01:07;99965.03;;;17.49;74.48
66176;BME280;52977;44.816;20.538;2022-10-22T11:06:20;99881.44;;;16.90;74.58
66176;BME280;52977;44.816;20.538;2022-10-22T11:08:57;99970.69;;;17.56;74.75
66176;BME280;52977;44.816;20.538;2022-10-22T11:12:11;99969.16;;;17.59;75.09
66176;BME280;52977;44.816;20.538;2022-10-22T11:14:48;99960.22;;;17.46;74.22
66176;BME280;52977;44.816;20.538;2022-10-22T11:17:22;99917.31;;;17.29;73.44
66176;BME280;52977;44.816;20.538;2022-10-22T11:20:03;99971.41;;;17.73;74.40
66176;BME280;52977;44.816;20.538;2022-10-22T11:22:34;99936.69;;;17.52;75.14
66176;BME280;52977;44.816;20.538;2022-10-22T11:30:14;99968.22;;;17.90;74.40
66176;BME280;52977;44.816;20.538;2022-10-22T11:32:43;99937.19;;;17.77;75.08
66176;BME280;52977;44.816;20.538;2022-10-22T11:35:17;99964.38;;;17.95;74.82
66176;BME280;52977;44.816;20.538;2022-10-22T11:37:46;99956.50;;;17.97;73.68
66176;BME280;52977;44.816;20.538;2022-10-22T11:40:19;99962.78;;;17.94;74.50
66176;BME280;52977;44.816;20.538;2022-10-22T11:42:52;99954.97;;;18.00;72.33
66176;BME280;52977;44.816;20.538;2022-10-22T11:50:57;99885.81;;;17.73;74.01
66176;BME280;52977;44.816;20.538;2022-10-22T11:53:34;99952.28;;;18.26;73.17
66176;BME280;52977;44.816;20.538;2022-10-22T11:58:41;99946.59;;;18.39;71.71
66176;BME280;52977;44.816;20.538;2022-10-22T12:03:40;99937.13;;;18.40;71.00
66176;BME280;52977;44.816;20.538;2022-10-22T12:16:39;99874.03;;;18.19;71.03
66176;BME280;52977;44.816;20.538;2022-10-22T12:19:44;99924.19;;;18.44;70.81
66176;BME280;52977;44.816;20.538;2022-10-22T12:24:39;99914.66;;;18.41;70.94
66176;BME280;52977;44.816;20.538;2022-10-22T12:27:26;99910.28;;;18.40;71.35
66176;BME280;52977;44.816;20.538;2022-10-22T12:29:57;99895.19;;;18.34;71.24
66176;BME280;52977;44.816;20.538;2022-10-22T12:32:35;99872.44;;;18.18;70.56
66176;BME280;52977;44.816;20.538;2022-10-22T12:35:07;99903.66;;;18.45;70.18
66176;BME280;52977;44.816;20.538;2022-10-22T12:37:35;99884.06;;;18.31;70.64
66176;BME280;52977;44.816;20.538;2022-10-22T12:42:56;99901.97;;;18.64;68.89
66176;BME280;52977;44.816;20.538;2022-10-22T12:45:26;99913.41;;;18.89;68.58
66176;BME280;52977;44.816;20.538;2022-10-22T12:48:01;99910.38;;;18.98;69.58
66176;BME280;52977;44.816;20.538;2022-10-22T12:50:32;99906.13;;;19.04;68.36
66176;BME280;52977;44.816;20.538;2022-10-22T12:53:24;99903.66;;;18.95;68.47
66176;BME280;52977;44.816;20.538;2022-10-22T12:55:53;99890.25;;;18.74;68.88
66176;BME280;52977;44.816;20.538;2022-10-22T12:58:24;99896.69;;;18.82;68.20
66176;BME280;52977;44.816;20.538;2022-10-22T13:00:58;99883.09;;;18.69;69.60
66176;BME280;52977;44.816;20.538;2022-10-22T13:03:35;99874.38;;;18.67;67.74
66176;BME280;52977;44.816;20.538;2022-10-22T13:06:23;99841.25;;;18.44;67.38
66176;BME280;52977;44.816;20.538;2022-10-22T13:11:40;99892.53;;;18.91;67.84
66176;BME280;52977;44.816;20.538;2022-10-22T13:17:07;99843.72;;;18.49;67.70
66176;BME280;52977;44.816;20.538;2022-10-22T13:19:42;99892.03;;;18.86;67.99
66176;BME280;52977;44.816;20.538;2022-10-22T13:22:31;99883.66;;;18.82;67.76
66176;BME280;52977;44.816;20.538;2022-10-22T13:27:51;99881.97;;;18.74;67.03
66176;BME280;52977;44.816;20.538;2022-10-22T13:30:31;99900.75;;;18.88;66.69
66176;BME280;52977;44.816;20.538;2022-10-22T13:32:59;99847.28;;;18.50;66.80
66176;BME280;52977;44.816;20.538;2022-10-22T13:35:28;99880.38;;;18.73;66.88
66176;BME280;52977;44.816;20.538;2022-10-22T13:37:55;99859.25;;;18.57;66.76
66176;BME280;52977;44.816;20.538;2022-10-22T13:40:21;99896.97;;;18.73;67.01
66176;BME280;52977;44.816;20.538;2022-10-22T13:42:47;99897.94;;;18.84;66.93
66176;BME280;52977;44.816;20.538;2022-10-22T13:45:14;99892.41;;;18.84;66.21
66176;BME280;52977;44.816;20.538;2022-10-22T13:47:44;99867.63;;;18.65;66.31
66176;BME280;52977;44.816;20.538;2022-10-22T13:50:15;99896.50;;;18.94;66.41
66176;BME280;52977;44.816;20.538;2022-10-22T13:52:54;99892.16;;;18.93;66.95
66176;BME280;52977;44.816;20.538;2022-10-22T13:55:23;99861.44;;;18.75;67.60
66176;BME280;52977;44.816;20.538;2022-10-22T13:58:05;99885.38;;;18.90;68.07
66176;BME280;52977;44.816;20.538;2022-10-22T14:00:32;99873.53;;;18.90;68.28
66176;BME280;52977;44.816;20.538;2022-10-22T14:02:58;99873.56;;;18.93;69.08
66176;BME280;52977;44.816;20.538;2022-10-22T14:05:25;99885.38;;;18.90;69.54
66176;BME280;52977;44.816;20.538;2022-10-22T14:07:52;99885.31;;;18.87;69.65
66176;BME280;52977;44.816;20.538;2022-10-22T14:10:21;99873.81;;;18.85;69.19
66176;BME280;52977;44.816;20.538;2022-10-22T14:12:49;99871.94;;;18.89;69.17
66176;BME280;52977;44.816;20.538;2022-10-22T14:15:18;99873.56;;;18.93;68.56
66176;BME280;52977;44.816;20.538;2022-10-22T14:17:47;99872.75;;;18.89;68.67
66176;BME280;52977;44.816;20.538;2022-10-22T14:20:18;99875.94;;;18.91;68.33
66176;BME280;52977;44.816;20.538;2022-10-22T14:22:47;99873.91;;;18.88;67.97
66176;BME280;52977;44.816;20.538;2022-10-22T14:25:19;99863.56;;;18.85;68.32
66176;BME280;52977;44.816;20.538;2022-10-22T14:27:46;99863.94;;;18.84;68.28
66176;BME280;52977;44.816;20.538;2022-10-22T14:30:14;99859.13;;;18.77;68.61
66176;BME280;52977;44.816;20.538;2022-10-22T14:32:41;99868.78;;;18.90;68.75
66176;BME280;52977;44.816;20.538;2022-10-22T14:35:11;99842.63;;;18.84;69.00
66176;BME280;52977;44.816;20.538;2022-10-22T14:37:37;99862.19;;;18.99;68.87
66176;BME280;52977;44.816;20.538;2022-10-22T14:40:04;99865.78;;;18.99;68.35