sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2023-05-02T00:02:06;12.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:04:32;12.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:06:58;12.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:09:24;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:11:50;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:14:15;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:16:41;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:19:07;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:21:33;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:23:58;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:26:24;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:28:52;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:31:17;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:33:43;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:36:16;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:38:42;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:41:08;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:43:35;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:46:01;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:48:27;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:50:54;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:53:21;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:55:47;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T00:58:15;12.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:09:46;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:15:11;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:17:42;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:20:12;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:22:40;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:30:23;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:32:53;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:35:20;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:37:47;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:40:18;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:42:49;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:45:16;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:47:44;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:50:11;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:52:43;11.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:55:12;11.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T01:57:41;11.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:00:09;11.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:02:37;11.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:05:05;11.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:07:32;11.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:09:58;11.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:12:31;11.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:15:08;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:17:54;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:20:24;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:22:52;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:25:19;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:27:46;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:30:12;11.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:32:38;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:35:04;11.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:37:38;11.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:49:32;10.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T02:52:39;10.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:01:17;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:03:46;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:06:13;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:08:40;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:11:07;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:13:37;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:19:01;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:21:28;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:23:57;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:26:24;9.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:28:50;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:31:16;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:33:41;9.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:36:07;9.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:38:33;9.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:40:59;9.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:43:25;9.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:45:51;9.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:48:16;9.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:50:42;9.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:53:08;9.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:55:43;9.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T03:58:10;9.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:00:36;9.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:03:02;9.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:05:29;9.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:07:56;9.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:10:22;9.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:12:47;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:15:14;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:17:40;9.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:20:06;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:22:33;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:24:59;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:27:25;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:29:51;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:32:20;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:34:46;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:37:12;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:39:38;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:42:03;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:44:29;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:46:55;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:49:21;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:51:47;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:54:13;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:56:38;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T04:59:04;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:01:30;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:03:56;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:06:22;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:08:48;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:11:14;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:13:40;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:16:07;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:18:33;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:21:05;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:23:32;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:26:10;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:28:40;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:31:12;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:33:40;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:36:11;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:38:39;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:41:05;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:43:32;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:45:58;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:48:24;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:50:50;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:53:17;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:55:43;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T05:58:09;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:00:38;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:03:05;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:05:31;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:07:57;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:10:24;8.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:12:49;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:15:15;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:17:41;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:20:07;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:22:34;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:25:00;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:27:26;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:29:52;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:32:18;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:34:44;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:37:10;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:39:36;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:42:02;8.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:44:28;8.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:46:54;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:49:21;8.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:51:47;8.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:54:12;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:56:40;8.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T06:59:06;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:01:32;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:03:58;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:06:26;8.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:08:52;8.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:11:18;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:13:44;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:16:10;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:18:36;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:21:02;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:23:28;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:25:53;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:28:19;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:30:45;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:33:11;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:35:37;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:38:02;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:40:28;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:42:54;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:45:20;9.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:47:46;9.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:50:11;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:52:37;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:55:03;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:57:29;9.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T07:59:55;9.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:02:24;9.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:04:50;9.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:07:16;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:09:42;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:12:07;9.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:14:33;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:17:00;10.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:19:26;10.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:21:53;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:24:19;9.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:26:45;10.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:29:11;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:31:38;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:34:05;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:36:31;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:38:57;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:41:23;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:43:49;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:46:16;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:48:44;10.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:51:12;10.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:53:39;10.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:56:06;10.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T08:58:37;10.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T09:01:18;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T09:03:47;10.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T09:06:21;10.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T09:08:48;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T09:11:18;11.80;99.20
33095;DHT22;19459;53.044;8.910;2023-05-02T09:13:49;11.80;98.30
33095;DHT22;19459;53.044;8.910;2023-05-02T09:16:24;11.70;98.00
33095;DHT22;19459;53.044;8.910;2023-05-02T09:18:53;11.70;98.30
33095;DHT22;19459;53.044;8.910;2023-05-02T09:21:36;11.50;98.30
33095;DHT22;19459;53.044;8.910;2023-05-02T09:24:18;11.20;99.30
33095;DHT22;19459;53.044;8.910;2023-05-02T09:27:01;11.10;99.50
33095;DHT22;19459;53.044;8.910;2023-05-02T09:29:29;11.00;99.70
33095;DHT22;19459;53.044;8.910;2023-05-02T09:32:00;10.90;99.20
33095;DHT22;19459;53.044;8.910;2023-05-02T09:34:28;10.80;99.60
33095;DHT22;19459;53.044;8.910;2023-05-02T09:36:55;10.80;98.90
33095;DHT22;19459;53.044;8.910;2023-05-02T09:39:22;10.90;99.00
33095;DHT22;19459;53.044;8.910;2023-05-02T09:41:50;11.30;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T09:44:18;11.50;97.40
33095;DHT22;19459;53.044;8.910;2023-05-02T09:46:52;11.50;96.60
33095;DHT22;19459;53.044;8.910;2023-05-02T09:49:19;11.50;96.70
33095;DHT22;19459;53.044;8.910;2023-05-02T09:52:11;11.50;97.20
33095;DHT22;19459;53.044;8.910;2023-05-02T09:54:38;11.50;97.50
33095;DHT22;19459;53.044;8.910;2023-05-02T09:57:03;11.40;97.40
33095;DHT22;19459;53.044;8.910;2023-05-02T09:59:31;11.50;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T10:02:00;11.80;97.30
33095;DHT22;19459;53.044;8.910;2023-05-02T10:04:29;12.00;97.50
33095;DHT22;19459;53.044;8.910;2023-05-02T10:06:56;12.20;97.30
33095;DHT22;19459;53.044;8.910;2023-05-02T10:09:23;12.40;97.70
33095;DHT22;19459;53.044;8.910;2023-05-02T10:11:52;12.50;96.90
33095;DHT22;19459;53.044;8.910;2023-05-02T10:14:21;12.40;96.20
33095;DHT22;19459;53.044;8.910;2023-05-02T10:17:00;12.20;96.60
33095;DHT22;19459;53.044;8.910;2023-05-02T10:19:37;12.10;96.60
33095;DHT22;19459;53.044;8.910;2023-05-02T10:22:07;11.80;97.10
33095;DHT22;19459;53.044;8.910;2023-05-02T10:24:33;11.70;97.50
33095;DHT22;19459;53.044;8.910;2023-05-02T10:27:00;11.80;97.20
33095;DHT22;19459;53.044;8.910;2023-05-02T10:29:30;11.90;97.30
33095;DHT22;19459;53.044;8.910;2023-05-02T10:31:57;12.10;98.40
33095;DHT22;19459;53.044;8.910;2023-05-02T10:34:26;12.20;97.20
33095;DHT22;19459;53.044;8.910;2023-05-02T10:36:54;12.20;97.10
33095;DHT22;19459;53.044;8.910;2023-05-02T10:39:20;12.20;97.30
33095;DHT22;19459;53.044;8.910;2023-05-02T10:41:50;12.10;98.00
33095;DHT22;19459;53.044;8.910;2023-05-02T10:44:32;12.10;97.70
33095;DHT22;19459;53.044;8.910;2023-05-02T10:46:59;12.10;97.30
33095;DHT22;19459;53.044;8.910;2023-05-02T10:49:25;12.10;98.10
33095;DHT22;19459;53.044;8.910;2023-05-02T10:51:52;12.30;98.50
33095;DHT22;19459;53.044;8.910;2023-05-02T10:54:21;12.10;98.50
33095;DHT22;19459;53.044;8.910;2023-05-02T11:02:03;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:05:04;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:07:35;11.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:12:49;11.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:18:06;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:20:34;11.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:25:50;12.80;99.00
33095;DHT22;19459;53.044;8.910;2023-05-02T11:31:06;12.90;96.60
33095;DHT22;19459;53.044;8.910;2023-05-02T11:33:33;12.70;97.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:35:58;12.30;97.60
33095;DHT22;19459;53.044;8.910;2023-05-02T11:38:26;12.10;98.30
33095;DHT22;19459;53.044;8.910;2023-05-02T11:40:57;11.80;99.10
33095;DHT22;19459;53.044;8.910;2023-05-02T11:43:25;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:45:53;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:48:21;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:50:51;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:53:27;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:56:00;11.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T11:58:29;11.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:01:19;11.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:03:44;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:06:14;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:08:43;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:11:12;11.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:13:47;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:16:14;12.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:18:41;12.20;99.70
33095;DHT22;19459;53.044;8.910;2023-05-02T12:21:07;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:23:33;12.90;99.50
33095;DHT22;19459;53.044;8.910;2023-05-02T12:26:21;12.90;99.00
33095;DHT22;19459;53.044;8.910;2023-05-02T12:28:57;13.00;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T12:31:25;13.30;98.80
33095;DHT22;19459;53.044;8.910;2023-05-02T12:33:54;13.30;97.40
33095;DHT22;19459;53.044;8.910;2023-05-02T12:36:25;13.20;98.70
33095;DHT22;19459;53.044;8.910;2023-05-02T12:38:57;13.20;98.10
33095;DHT22;19459;53.044;8.910;2023-05-02T12:41:36;13.20;98.20
33095;DHT22;19459;53.044;8.910;2023-05-02T12:44:04;13.10;97.80
33095;DHT22;19459;53.044;8.910;2023-05-02T12:46:31;13.10;97.40
33095;DHT22;19459;53.044;8.910;2023-05-02T12:49:06;12.90;97.00
33095;DHT22;19459;53.044;8.910;2023-05-02T12:51:37;12.60;97.90
33095;DHT22;19459;53.044;8.910;2023-05-02T12:54:04;12.50;98.20
33095;DHT22;19459;53.044;8.910;2023-05-02T12:56:38;12.50;99.20
33095;DHT22;19459;53.044;8.910;2023-05-02T12:59:04;12.30;98.50
33095;DHT22;19459;53.044;8.910;2023-05-02T13:01:32;12.20;99.30
33095;DHT22;19459;53.044;8.910;2023-05-02T13:03:58;12.00;99.40
33095;DHT22;19459;53.044;8.910;2023-05-02T13:06:24;11.80;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T13:08:50;11.90;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T13:11:16;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T13:13:42;11.90;98.80
33095;DHT22;19459;53.044;8.910;2023-05-02T13:16:08;12.00;98.70
33095;DHT22;19459;53.044;8.910;2023-05-02T13:18:33;12.10;99.50
33095;DHT22;19459;53.044;8.910;2023-05-02T13:20:59;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T13:23:25;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T13:25:51;12.50;99.30
33095;DHT22;19459;53.044;8.910;2023-05-02T13:28:16;12.60;99.20
33095;DHT22;19459;53.044;8.910;2023-05-02T13:30:43;12.30;99.30
33095;DHT22;19459;53.044;8.910;2023-05-02T13:33:09;12.10;98.70
33095;DHT22;19459;53.044;8.910;2023-05-02T13:35:34;12.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T13:38:00;11.90;99.40
33095;DHT22;19459;53.044;8.910;2023-05-02T13:40:27;11.90;99.20
33095;DHT22;19459;53.044;8.910;2023-05-02T13:42:53;11.90;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T13:45:19;12.10;99.10
33095;DHT22;19459;53.044;8.910;2023-05-02T13:47:44;12.20;99.00
33095;DHT22;19459;53.044;8.910;2023-05-02T13:50:10;12.20;99.10
33095;DHT22;19459;53.044;8.910;2023-05-02T13:52:36;12.20;99.10
33095;DHT22;19459;53.044;8.910;2023-05-02T13:55:02;12.20;99.10
33095;DHT22;19459;53.044;8.910;2023-05-02T13:57:29;12.30;99.50
33095;DHT22;19459;53.044;8.910;2023-05-02T13:59:56;12.30;99.60
33095;DHT22;19459;53.044;8.910;2023-05-02T14:02:21;12.20;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T14:04:47;11.90;98.00
33095;DHT22;19459;53.044;8.910;2023-05-02T14:07:13;11.80;98.40
33095;DHT22;19459;53.044;8.910;2023-05-02T14:09:39;11.80;98.40
33095;DHT22;19459;53.044;8.910;2023-05-02T14:12:05;12.00;98.00
33095;DHT22;19459;53.044;8.910;2023-05-02T14:14:30;11.90;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T14:16:56;12.00;98.30
33095;DHT22;19459;53.044;8.910;2023-05-02T14:19:22;12.00;98.10
33095;DHT22;19459;53.044;8.910;2023-05-02T14:21:48;12.00;98.50
33095;DHT22;19459;53.044;8.910;2023-05-02T14:24:14;12.10;98.80
33095;DHT22;19459;53.044;8.910;2023-05-02T14:26:40;11.80;98.40
33095;DHT22;19459;53.044;8.910;2023-05-02T14:29:06;11.50;98.90
33095;DHT22;19459;53.044;8.910;2023-05-02T14:31:32;11.40;99.30
33095;DHT22;19459;53.044;8.910;2023-05-02T14:33:58;11.30;99.50
33095;DHT22;19459;53.044;8.910;2023-05-02T14:36:24;11.20;99.40
33095;DHT22;19459;53.044;8.910;2023-05-02T14:38:51;11.10;99.80
33095;DHT22;19459;53.044;8.910;2023-05-02T14:41:17;11.00;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T14:43:43;11.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T14:46:09;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T14:48:35;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T14:51:04;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T14:53:31;11.60;99.60
33095;DHT22;19459;53.044;8.910;2023-05-02T14:55:56;11.70;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T14:58:22;12.10;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:00:48;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:03:14;12.50;99.10
33095;DHT22;19459;53.044;8.910;2023-05-02T15:05:40;12.30;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T15:08:06;12.30;98.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:10:36;12.10;98.60
33095;DHT22;19459;53.044;8.910;2023-05-02T15:13:02;11.80;98.40
33095;DHT22;19459;53.044;8.910;2023-05-02T15:15:29;11.80;99.00
33095;DHT22;19459;53.044;8.910;2023-05-02T15:17:54;11.80;99.00
33095;DHT22;19459;53.044;8.910;2023-05-02T15:20:20;11.70;99.40
33095;DHT22;19459;53.044;8.910;2023-05-02T15:22:46;11.60;99.70
33095;DHT22;19459;53.044;8.910;2023-05-02T15:25:12;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:27:37;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:30:03;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:32:31;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:34:57;11.20;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:37:22;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:39:48;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:42:15;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:44:40;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:47:06;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:49:33;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:51:59;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:54:25;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:56:51;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T15:59:17;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:01:44;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:04:10;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:06:36;11.30;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:09:03;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:11:30;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:13:57;11.50;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:16:24;11.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:18:50;11.60;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:21:16;11.70;99.50
33095;DHT22;19459;53.044;8.910;2023-05-02T16:23:42;11.60;99.60
33095;DHT22;19459;53.044;8.910;2023-05-02T16:26:07;11.50;99.40
33095;DHT22;19459;53.044;8.910;2023-05-02T16:28:34;11.40;99.90
33095;DHT22;19459;53.044;8.910;2023-05-02T16:31:05;11.30;99.90