sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61696;SDS011;47610;52.252;20.922;2023-01-10T06:30:10;44.00;;;21.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T06:35:19;43.30;;;22.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T06:40:24;43.30;;;20.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T06:45:29;46.40;;;22.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T06:50:35;44.60;;;21.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T06:55:39;42.70;;;22.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:00:43;36.60;;;19.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:05:47;37.30;;;17.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:10:50;38.20;;;19.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:16:04;41.70;;;20.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:21:13;40.30;;;21.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:26:17;39.80;;;20.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:31:22;35.20;;;18.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:36:29;38.00;;;18.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:41:33;39.90;;;19.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:46:38;39.00;;;19.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:51:43;34.80;;;17.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T07:56:46;38.90;;;19.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:01:49;39.60;;;18.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:06:54;29.70;;;15.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:11:59;33.00;;;16.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:17:03;29.20;;;14.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:22:06;34.00;;;17.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:27:09;29.20;;;14.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:32:14;31.40;;;16.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:37:17;4.40;;;2.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:49:48;33.00;;;17.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:54:51;25.20;;;13.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T08:59:55;28.80;;;15.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:04:59;27.50;;;14.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:10:11;28.00;;;15.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:15:19;29.30;;;15.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:20:26;25.30;;;14.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:25:33;28.50;;;15.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:30:39;29.40;;;16.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:35:44;25.20;;;14.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:40:51;28.20;;;14.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:46:09;28.90;;;13.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:51:31;31.20;;;16.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T09:56:39;27.50;;;13.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:01:48;33.80;;;15.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:06:59;34.20;;;16.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:12:17;29.20;;;14.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:17:39;32.50;;;15.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:22:52;36.10;;;16.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:28:15;33.10;;;14.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:33:47;30.90;;;14.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:39:03;27.70;;;14.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:44:16;35.20;;;15.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:49:35;32.10;;;14.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T10:54:43;30.20;;;14.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:10:36;29.20;;;15.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:15:40;32.90;;;15.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:20:49;29.10;;;14.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:25:54;28.50;;;14.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:30:59;25.50;;;14.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:36:03;31.90;;;14.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:46:29;32.20;;;15.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:51:32;32.00;;;15.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T11:56:39;31.60;;;16.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:01:44;29.50;;;15.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:06:56;30.20;;;14.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:12:15;30.60;;;14.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:17:26;25.10;;;13.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:22:33;23.90;;;12.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:27:39;26.50;;;14.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:32:43;29.20;;;15.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:37:54;31.90;;;15.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T12:43:06;28.80;;;15.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:22:23;28.40;;;15.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:27:29;25.50;;;15.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:32:35;26.10;;;14.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:37:40;32.40;;;15.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:42:45;28.80;;;16.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:48:28;29.40;;;16.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:53:56;28.40;;;15.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T13:59:03;23.20;;;12.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:04:18;24.80;;;13.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:09:32;26.50;;;14.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:14:51;20.70;;;12.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:25:20;21.50;;;11.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:30:28;21.80;;;12.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:35:36;21.90;;;11.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:40:44;20.20;;;10.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:45:53;24.00;;;12.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T14:56:34;18.50;;;10.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:01:40;19.20;;;11.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:06:54;20.80;;;11.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:12:01;24.10;;;12.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:17:12;19.90;;;11.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:22:24;21.90;;;11.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:27:32;23.10;;;12.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:40:28;26.70;;;14.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:45:38;26.90;;;13.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:50:53;29.30;;;14.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T15:56:08;29.70;;;16.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:01:15;28.30;;;15.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:06:25;39.80;;;21.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:11:38;31.40;;;16.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:16:48;28.20;;;15.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:21:52;24.50;;;14.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:26:59;27.80;;;15.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:32:13;24.60;;;13.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:37:17;30.90;;;15.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:42:21;30.00;;;15.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:47:27;29.30;;;16.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:52:32;27.30;;;15.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T16:57:36;31.20;;;15.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:07:43;30.40;;;14.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:12:47;35.60;;;16.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:17:51;35.80;;;17.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:22:56;33.00;;;16.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:28:01;34.70;;;17.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:33:06;30.30;;;16.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:38:11;32.90;;;17.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:43:19;28.00;;;15.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T17:48:25;19.30;;;11.40;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:23:21;31.30;;;16.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:28:24;27.60;;;15.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:33:28;33.30;;;17.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:38:33;33.90;;;17.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:43:37;33.10;;;17.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:48:40;37.20;;;18.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:53:42;34.40;;;16.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T18:58:45;33.50;;;17.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:03:47;36.20;;;17.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:08:49;42.90;;;23.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:13:51;40.30;;;20.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:18:55;37.70;;;18.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:24:00;31.00;;;17.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:29:05;30.10;;;16.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:34:08;31.70;;;16.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:39:11;36.50;;;17.60;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:44:14;34.30;;;17.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:49:16;37.40;;;19.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:54:18;32.40;;;17.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T19:59:20;42.20;;;20.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:22:02;30.70;;;17.70;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:27:07;33.00;;;19.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:32:10;43.90;;;23.30;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:37:14;51.90;;;26.80;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:42:17;50.60;;;25.00;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:47:21;48.90;;;25.20;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:52:24;50.80;;;24.50;;
61696;SDS011;47610;52.252;20.922;2023-01-10T20:57:30;51.20;;;25.10;;
61696;SDS011;47610;52.252;20.922;2023-01-10T21:02:35;47.10;;;23.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T21:07:38;46.00;;;21.90;;
61696;SDS011;47610;52.252;20.922;2023-01-10T21:12:41;42.40;;;21.40;;
