sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-10-31T01:28:49;1000.7;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T01:34:25;1001.8;;;3;100
45789;BME280;31492;54.856;26.318;2022-10-31T01:39:09;1001.8;;;2.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T01:44:01;1001.8;;;2.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T01:49:05;1001.9;;;2.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T01:53:49;1001.8;;;2.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T01:58:49;1001.9;;;2.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:03:49;1001.9;;;2.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:09:05;1002;;;2.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:13:55;1002;;;2.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:18:49;1002.1;;;2.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:23:56;1002.1;;;2.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:29:05;1002.1;;;2.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:33:57;1002.1;;;2.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:38:57;1002.1;;;2.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:43:50;1002.2;;;2.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:48:49;1002.2;;;2.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:54:16;1002.2;;;2.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T02:58:49;1002.3;;;2.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:03:53;1002.4;;;2.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:09:12;1002.5;;;2.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:13:49;1002.5;;;2.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:18:49;1002.5;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:24:05;1002.7;;;2.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:28:56;1002.7;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:33:55;1002.7;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:38:49;1002.9;;;2.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:43:51;1003;;;2;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:48:49;1003.1;;;2;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:53:51;1003.1;;;1.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T03:59:12;1003.1;;;1.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:03:49;1003.2;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:09:02;1003.1;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:13:57;1003.2;;;1.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:18:49;1003.2;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:24:13;1003.2;;;1.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:28:49;1003.3;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:34:01;1003.4;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:39:05;1003.4;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:44:09;1003.4;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:49:09;1003.4;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:54:01;1003.5;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T04:59:07;1003.5;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:03:49;1003.5;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:08:49;1003.5;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:13:49;1003.5;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:18:49;1003.6;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:24:01;1003.6;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:28:57;1003.7;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:34:23;1003.7;;;1.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:38:49;1003.7;;;1.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:43:49;1003.8;;;1.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:49:01;1003.9;;;1.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:54:07;1003.9;;;1.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T05:58:49;1004;;;1.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:04:01;1004;;;1.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:08:49;1004;;;1.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:14:01;1004.1;;;1.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:18:49;1004.1;;;1.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:23:57;1004.2;;;1.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:28:49;1004.2;;;1.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:34:01;1004.3;;;1.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:38:49;1004.3;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:44:09;1004.4;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:48:57;1004.4;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:54:01;1004.5;;;1.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T06:58:49;1004.5;;;1.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:03:49;1004.6;;;1.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:09:07;1004.7;;;2.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:13:49;1004.7;;;2.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:18:49;1004.7;;;2.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:24:11;1004.8;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:29:01;1004.8;;;2.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:33:49;1004.8;;;2.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:38:57;1004.8;;;3.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:44:01;1004.7;;;4.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:48:49;1004.6;;;5.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:53:49;1004.6;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T07:59:09;1004.7;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:03:49;1004.7;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:08:49;1004.7;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:14:01;1004.7;;;5.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:19:13;1004.7;;;6.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:23:49;1004.6;;;7.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:28:49;1004.6;;;8.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:33:49;1004.6;;;9.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:39:01;1004.6;;;9.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:43:49;1004.6;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:48:59;1004.5;;;11.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:54:07;1004.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T08:58:49;1004.5;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T09:03:49;1004.5;;;12.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T09:08:49;1004.5;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T09:13:49;1004.6;;;13.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T09:18:49;1004.6;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T09:23:49;1004.6;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T09:28:49;1004.6;;;14.7;98.8
45789;BME280;31492;54.856;26.318;2022-10-31T09:33:49;1004.6;;;14.7;97.4
45789;BME280;31492;54.856;26.318;2022-10-31T09:38:49;1004.6;;;14.9;92.8
45789;BME280;31492;54.856;26.318;2022-10-31T09:43:50;1004.6;;;14.9;81.6
45789;BME280;31492;54.856;26.318;2022-10-31T09:49:07;1004.6;;;15.2;80.6
45789;BME280;31492;54.856;26.318;2022-10-31T09:53:50;1004.7;;;15.3;76.6
45789;BME280;31492;54.856;26.318;2022-10-31T09:58:50;1004.7;;;15.4;70.7
45789;BME280;31492;54.856;26.318;2022-10-31T10:04:16;1004.7;;;15.5;71.3
45789;BME280;31492;54.856;26.318;2022-10-31T10:08:49;1004.7;;;15.7;65.7
45789;BME280;31492;54.856;26.318;2022-10-31T10:13:54;1004.7;;;15.7;66
45789;BME280;31492;54.856;26.318;2022-10-31T10:18:53;1004.7;;;15.7;63.2
45789;BME280;31492;54.856;26.318;2022-10-31T10:24:03;1004.8;;;15.5;60.2
45789;BME280;31492;54.856;26.318;2022-10-31T10:28:49;1004.8;;;15.6;58.1
45789;BME280;31492;54.856;26.318;2022-10-31T10:34:12;1004.8;;;15.8;56.6
45789;BME280;31492;54.856;26.318;2022-10-31T10:38:49;1004.9;;;15.7;53.3
45789;BME280;31492;54.856;26.318;2022-10-31T10:43:49;1004.9;;;15.4;54
45789;BME280;31492;54.856;26.318;2022-10-31T10:48:50;1005;;;15.6;54.4
45789;BME280;31492;54.856;26.318;2022-10-31T10:53:54;1005;;;15.8;53
45789;BME280;31492;54.856;26.318;2022-10-31T10:58:49;1005;;;15.7;51.4
45789;BME280;31492;54.856;26.318;2022-10-31T11:04:01;1005;;;15.3;52.2
45789;BME280;31492;54.856;26.318;2022-10-31T11:09:09;1005.1;;;14.5;56.8
45789;BME280;31492;54.856;26.318;2022-10-31T11:13:49;1005.1;;;14.7;56.1
45789;BME280;31492;54.856;26.318;2022-10-31T11:19:07;1005.1;;;14.9;55.9
45789;BME280;31492;54.856;26.318;2022-10-31T11:23:49;1005.1;;;14.9;55
45789;BME280;31492;54.856;26.318;2022-10-31T11:29:01;1005.1;;;14.6;59.4
45789;BME280;31492;54.856;26.318;2022-10-31T11:34:02;1005.1;;;14.2;64.7
45789;BME280;31492;54.856;26.318;2022-10-31T11:38:49;1005.1;;;14;72
45789;BME280;31492;54.856;26.318;2022-10-31T11:43:50;1005.1;;;13.8;64.1
45789;BME280;31492;54.856;26.318;2022-10-31T11:48:57;1005.1;;;13.2;68.7
45789;BME280;31492;54.856;26.318;2022-10-31T11:54:01;1005.1;;;12.5;73.2
45789;BME280;31492;54.856;26.318;2022-10-31T11:59:02;1005.2;;;11.8;86.3
45789;BME280;31492;54.856;26.318;2022-10-31T12:03:51;1005.2;;;11.3;86.7
45789;BME280;31492;54.856;26.318;2022-10-31T12:08:49;1005.2;;;11;97.2
45789;BME280;31492;54.856;26.318;2022-10-31T12:13:51;1005.2;;;10.6;97.6
45789;BME280;31492;54.856;26.318;2022-10-31T12:19:12;1005.2;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T12:23:52;1005.2;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T12:29:03;1005.2;;;10;99.7
45789;BME280;31492;54.856;26.318;2022-10-31T12:34:17;1005.2;;;9.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T12:39:02;1005.2;;;9.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T12:44:03;1005.2;;;9.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T12:49:03;1005.2;;;9.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T12:53:52;1005.3;;;9.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T12:58:59;1005.2;;;9.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:03:51;1005.2;;;9;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:08:57;1005.2;;;8.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:13:52;1005.2;;;8.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:18:50;1005.2;;;8.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:23:57;1005.2;;;8.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:28:59;1005.3;;;8.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:33:50;1005.3;;;8.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:39:13;1005.3;;;8.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:44:02;1005.3;;;8.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:49:35;1005.2;;;8.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:53:58;1005.2;;;8.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T13:59:17;1005.2;;;7.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:03:55;1005.2;;;7.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:08:50;1005.2;;;7.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:13:59;1005.2;;;7.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:18:58;1005.2;;;7.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:23:57;1005.2;;;7.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:28:49;1005.3;;;7.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:33:57;1005.2;;;7;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:38:57;1005.2;;;6.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:43:53;1005.2;;;6.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:49:04;1005.2;;;6.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:53:50;1005.2;;;6.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T14:58:49;1005.2;;;6.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:03:57;1005.2;;;6.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:08:57;1005.2;;;6.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:13:49;1005.2;;;6.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:19:02;1005.3;;;5.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:24:14;1005.3;;;5.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:29:05;1005.3;;;5.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:33:49;1005.4;;;5.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:38:49;1005.5;;;5.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:44:02;1005.6;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:48:49;1005.7;;;5.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:53:57;1005.7;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-31T15:58:58;1005.7;;;5;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:04:19;1005.8;;;4.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:08:49;1005.8;;;4.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:13:53;1005.9;;;4.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:18:50;1005.9;;;4.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:23:50;1005.9;;;4.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:28:57;1005.9;;;4.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:34:13;1005.9;;;4.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:39:23;1006;;;4.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:43:57;1006;;;4.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:49:11;1006.1;;;3.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:53:49;1006.1;;;3.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T16:58:49;1006.1;;;3.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:03:49;1006.1;;;3.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:08:49;1006;;;3.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:14:09;1006.1;;;3.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:18:59;1006.1;;;3.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:24:01;1006.1;;;3.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:29:09;1006.2;;;3.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:33:49;1006.2;;;3.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:38:49;1006.1;;;3.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:43:53;1006.2;;;3.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:48:49;1006.2;;;3.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:53:49;1006.1;;;3;100
45789;BME280;31492;54.856;26.318;2022-10-31T17:58:57;1006.1;;;3;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:04:11;1006.1;;;2.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:08:49;1006.2;;;2.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:14:01;1006.2;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:18:49;1006.2;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:23:52;1006.3;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:28:57;1006.3;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:33:50;1006.3;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:38:49;1006.4;;;2.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:44:01;1006.4;;;2.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:49:11;1006.4;;;2.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:54:09;1006.4;;;2;100
45789;BME280;31492;54.856;26.318;2022-10-31T18:58:49;1006.4;;;1.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:04:13;1006.5;;;1.9;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:09:04;1006.5;;;1.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:13:57;1006.6;;;1.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:18:51;1006.6;;;1.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:23:50;1006.5;;;1.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:29:01;1006.5;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:33:57;1006.5;;;1.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:39:23;1006.5;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:43:49;1006.5;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:48:57;1006.5;;;1.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:53:57;1006.5;;;1.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T19:58:49;1006.6;;;1.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:03:57;1006.5;;;1.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:09:10;1006.5;;;1.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:14:01;1006.5;;;0.8;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:18:49;1006.5;;;0.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:23:53;1006.6;;;0.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:29:08;1006.6;;;0.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:33:49;1006.5;;;0.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:38:50;1006.5;;;0.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:43:49;1006.6;;;0.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:49:09;1006.5;;;0.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:53:59;1006.5;;;0.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T20:58:49;1006.5;;;0.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:03:57;1006.6;;;0.6;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:08:49;1006.7;;;0.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:13:49;1006.7;;;0.7;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:19:03;1006.7;;;0.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:24:12;1006.7;;;0.3;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:28:51;1006.7;;;0.2;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:33:49;1006.7;;;0.5;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:39:02;1006.7;;;0.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:43:59;1006.7;;;0.4;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:48:49;1006.7;;;0.1;100
45789;BME280;31492;54.856;26.318;2022-10-31T21:53:49;1006.7;;;0;100
