sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71173;DHT22;58875;51.996;4.504;2022-09-09T00:04:33;16.83;81.57
71173;DHT22;58875;51.996;4.504;2022-09-09T00:07:25;16.88;81.55
71173;DHT22;58875;51.996;4.504;2022-09-09T00:15:57;16.91;81.51
71173;DHT22;58875;51.996;4.504;2022-09-09T00:18:38;16.91;81.63
71173;DHT22;58875;51.996;4.504;2022-09-09T00:21:06;16.95;81.47
71173;DHT22;58875;51.996;4.504;2022-09-09T00:23:37;16.90;81.77
71173;DHT22;58875;51.996;4.504;2022-09-09T00:26:19;16.90;81.80
71173;DHT22;58875;51.996;4.504;2022-09-09T00:31:31;16.85;82.06
71173;DHT22;58875;51.996;4.504;2022-09-09T00:36:38;16.91;81.83
71173;DHT22;58875;51.996;4.504;2022-09-09T00:39:04;16.90;81.93
71173;DHT22;58875;51.996;4.504;2022-09-09T00:42:15;16.90;81.80
71173;DHT22;58875;51.996;4.504;2022-09-09T00:44:53;16.85;81.80
71173;DHT22;58875;51.996;4.504;2022-09-09T00:47:40;16.80;82.31
71173;DHT22;58875;51.996;4.504;2022-09-09T00:51:17;16.79;82.00
71173;DHT22;58875;51.996;4.504;2022-09-09T00:54:15;16.79;82.32
71173;DHT22;58875;51.996;4.504;2022-09-09T00:56:17;16.76;82.15
71173;DHT22;58875;51.996;4.504;2022-09-09T00:59:16;16.81;82.05
71173;DHT22;58875;51.996;4.504;2022-09-09T01:01:48;16.77;82.12
71173;DHT22;58875;51.996;4.504;2022-09-09T01:04:23;16.76;82.17
71173;DHT22;58875;51.996;4.504;2022-09-09T01:06:58;16.77;81.91
71173;DHT22;58875;51.996;4.504;2022-09-09T01:09:55;16.74;82.08
71173;DHT22;58875;51.996;4.504;2022-09-09T01:17:58;16.77;82.23
71173;DHT22;58875;51.996;4.504;2022-09-09T01:20:36;16.81;81.99
71173;DHT22;58875;51.996;4.504;2022-09-09T01:28:30;16.84;82.14
71173;DHT22;58875;51.996;4.504;2022-09-09T01:30:57;16.84;82.07
71173;DHT22;58875;51.996;4.504;2022-09-09T01:33:24;16.87;82.00
71173;DHT22;58875;51.996;4.504;2022-09-09T01:38:22;16.81;81.99
71173;DHT22;58875;51.996;4.504;2022-09-09T01:40:49;16.73;81.93
71173;DHT22;58875;51.996;4.504;2022-09-09T01:43:19;16.77;82.11
71173;DHT22;58875;51.996;4.504;2022-09-09T01:45:49;16.79;82.13
71173;DHT22;58875;51.996;4.504;2022-09-09T01:48:18;16.79;82.00
71173;DHT22;58875;51.996;4.504;2022-09-09T01:50:44;16.76;82.07
71173;DHT22;58875;51.996;4.504;2022-09-09T01:53:11;16.70;82.20
71173;DHT22;58875;51.996;4.504;2022-09-09T01:55:40;16.63;82.29
71173;DHT22;58875;51.996;4.504;2022-09-09T01:58:34;16.62;82.46
71173;DHT22;58875;51.996;4.504;2022-09-09T02:03:43;16.62;82.35
71173;DHT22;58875;51.996;4.504;2022-09-09T02:08:43;16.53;82.67
71173;DHT22;58875;51.996;4.504;2022-09-09T02:11:16;16.55;82.34
71173;DHT22;58875;51.996;4.504;2022-09-09T02:13:45;16.55;82.33
71173;DHT22;58875;51.996;4.504;2022-09-09T02:19:32;16.55;82.05
71173;DHT22;58875;51.996;4.504;2022-09-09T02:22:01;16.50;82.16
71173;DHT22;58875;51.996;4.504;2022-09-09T02:24:35;16.48;82.11
71173;DHT22;58875;51.996;4.504;2022-09-09T02:27:07;16.49;82.10
71173;DHT22;58875;51.996;4.504;2022-09-09T02:29:41;16.48;82.14
71173;DHT22;58875;51.996;4.504;2022-09-09T02:32:20;16.50;82.00
71173;DHT22;58875;51.996;4.504;2022-09-09T02:34:51;16.42;82.08
71173;DHT22;58875;51.996;4.504;2022-09-09T02:37:25;16.42;82.11
71173;DHT22;58875;51.996;4.504;2022-09-09T02:39:54;16.45;81.90
71173;DHT22;58875;51.996;4.504;2022-09-09T02:42:20;16.43;81.66
71173;DHT22;58875;51.996;4.504;2022-09-09T02:44:46;16.45;81.64
71173;DHT22;58875;51.996;4.504;2022-09-09T02:52:47;16.48;81.47
71173;DHT22;58875;51.996;4.504;2022-09-09T02:55:58;16.48;81.30
71173;DHT22;58875;51.996;4.504;2022-09-09T02:58:25;16.53;81.27
71173;DHT22;58875;51.996;4.504;2022-09-09T03:00:52;16.55;81.02
71173;DHT22;58875;51.996;4.504;2022-09-09T03:03:19;16.57;80.85
71173;DHT22;58875;51.996;4.504;2022-09-09T03:05:47;16.62;80.51
71173;DHT22;58875;51.996;4.504;2022-09-09T03:08:12;16.57;80.42
71173;DHT22;58875;51.996;4.504;2022-09-09T03:10:38;16.62;80.23
71173;DHT22;58875;51.996;4.504;2022-09-09T03:13:04;16.66;79.88
71173;DHT22;58875;51.996;4.504;2022-09-09T03:15:32;16.60;79.76
71173;DHT22;58875;51.996;4.504;2022-09-09T03:17:59;16.67;79.47
71173;DHT22;58875;51.996;4.504;2022-09-09T03:20:26;16.69;79.64
71173;DHT22;58875;51.996;4.504;2022-09-09T03:22:53;16.74;79.28
71173;DHT22;58875;51.996;4.504;2022-09-09T03:25:19;16.70;79.45
71173;DHT22;58875;51.996;4.504;2022-09-09T03:27:45;16.69;79.48
71173;DHT22;58875;51.996;4.504;2022-09-09T03:30:10;16.71;79.44
71173;DHT22;58875;51.996;4.504;2022-09-09T03:32:36;16.73;79.39
71173;DHT22;58875;51.996;4.504;2022-09-09T03:35:03;16.70;79.45
71173;DHT22;58875;51.996;4.504;2022-09-09T03:37:28;16.74;79.15
71173;DHT22;58875;51.996;4.504;2022-09-09T03:39:54;16.70;79.34
71173;DHT22;58875;51.996;4.504;2022-09-09T03:42:20;16.67;79.45
71173;DHT22;58875;51.996;4.504;2022-09-09T03:44:47;16.63;79.75
71173;DHT22;58875;51.996;4.504;2022-09-09T03:47:18;16.64;79.66
71173;DHT22;58875;51.996;4.504;2022-09-09T03:49:44;16.63;79.71
71173;DHT22;58875;51.996;4.504;2022-09-09T03:52:09;16.62;79.85
71173;DHT22;58875;51.996;4.504;2022-09-09T03:54:35;16.60;79.89
71173;DHT22;58875;51.996;4.504;2022-09-09T03:57:01;16.67;79.69
71173;DHT22;58875;51.996;4.504;2022-09-09T03:59:27;16.69;79.31
71173;DHT22;58875;51.996;4.504;2022-09-09T04:01:52;16.67;79.37
71173;DHT22;58875;51.996;4.504;2022-09-09T04:04:18;16.67;79.41
71173;DHT22;58875;51.996;4.504;2022-09-09T04:06:45;16.62;79.41
71173;DHT22;58875;51.996;4.504;2022-09-09T04:09:12;16.63;79.63
71173;DHT22;58875;51.996;4.504;2022-09-09T04:11:37;16.66;79.54
71173;DHT22;58875;51.996;4.504;2022-09-09T04:14:03;16.64;79.38
71173;DHT22;58875;51.996;4.504;2022-09-09T04:16:34;16.70;79.21
71173;DHT22;58875;51.996;4.504;2022-09-09T04:19:03;16.69;79.13
71173;DHT22;58875;51.996;4.504;2022-09-09T04:21:30;16.67;79.14
71173;DHT22;58875;51.996;4.504;2022-09-09T04:23:56;16.67;79.22
71173;DHT22;58875;51.996;4.504;2022-09-09T04:26:22;16.63;79.39
71173;DHT22;58875;51.996;4.504;2022-09-09T04:28:48;16.62;79.55
71173;DHT22;58875;51.996;4.504;2022-09-09T04:31:22;16.59;79.55
71173;DHT22;58875;51.996;4.504;2022-09-09T04:33:51;16.62;79.45
71173;DHT22;58875;51.996;4.504;2022-09-09T04:36:17;16.59;79.53
71173;DHT22;58875;51.996;4.504;2022-09-09T04:38:46;16.55;79.73
71173;DHT22;58875;51.996;4.504;2022-09-09T04:41:14;16.46;79.89
71173;DHT22;58875;51.996;4.504;2022-09-09T04:43:41;16.40;80.14
71173;DHT22;58875;51.996;4.504;2022-09-09T04:46:08;16.39;80.33
71173;DHT22;58875;51.996;4.504;2022-09-09T04:48:33;16.39;80.33
71173;DHT22;58875;51.996;4.504;2022-09-09T04:51:02;16.36;80.52
71173;DHT22;58875;51.996;4.504;2022-09-09T04:53:29;16.25;80.75
71173;DHT22;58875;51.996;4.504;2022-09-09T04:56:06;16.23;80.68
71173;DHT22;58875;51.996;4.504;2022-09-09T04:58:33;16.13;81.06
71173;DHT22;58875;51.996;4.504;2022-09-09T05:01:10;16.09;81.39
71173;DHT22;58875;51.996;4.504;2022-09-09T05:03:36;16.02;81.58
71173;DHT22;58875;51.996;4.504;2022-09-09T05:06:23;16.01;81.84
71173;DHT22;58875;51.996;4.504;2022-09-09T05:08:49;16.04;81.80
71173;DHT22;58875;51.996;4.504;2022-09-09T05:11:23;15.99;81.97
71173;DHT22;58875;51.996;4.504;2022-09-09T05:13:50;15.94;82.35
71173;DHT22;58875;51.996;4.504;2022-09-09T05:16:17;15.97;82.29
71173;DHT22;58875;51.996;4.504;2022-09-09T05:18:43;15.98;82.24
71173;DHT22;58875;51.996;4.504;2022-09-09T05:21:13;16.02;82.10
71173;DHT22;58875;51.996;4.504;2022-09-09T05:23:40;16.04;82.08
71173;DHT22;58875;51.996;4.504;2022-09-09T05:26:11;16.09;81.93
71173;DHT22;58875;51.996;4.504;2022-09-09T05:28:37;16.09;81.95
71173;DHT22;58875;51.996;4.504;2022-09-09T05:31:05;16.11;81.99
71173;DHT22;58875;51.996;4.504;2022-09-09T05:33:34;16.15;81.97
71173;DHT22;58875;51.996;4.504;2022-09-09T05:36:05;16.18;81.84
71173;DHT22;58875;51.996;4.504;2022-09-09T05:38:32;16.16;81.83
71173;DHT22;58875;51.996;4.504;2022-09-09T05:40:59;16.22;81.80
71173;DHT22;58875;51.996;4.504;2022-09-09T05:43:26;16.28;81.84
71173;DHT22;58875;51.996;4.504;2022-09-09T05:46:19;16.36;81.44
71173;DHT22;58875;51.996;4.504;2022-09-09T05:48:47;16.33;81.21
71173;DHT22;58875;51.996;4.504;2022-09-09T05:51:15;16.42;81.20
71173;DHT22;58875;51.996;4.504;2022-09-09T05:53:44;16.46;81.13
71173;DHT22;58875;51.996;4.504;2022-09-09T05:56:12;16.48;80.82
71173;DHT22;58875;51.996;4.504;2022-09-09T05:58:42;16.56;80.84
71173;DHT22;58875;51.996;4.504;2022-09-09T06:01:15;16.62;80.50
71173;DHT22;58875;51.996;4.504;2022-09-09T06:03:42;16.63;80.39
71173;DHT22;58875;51.996;4.504;2022-09-09T06:06:10;16.63;80.35
71173;DHT22;58875;51.996;4.504;2022-09-09T06:08:38;16.69;80.40
71173;DHT22;58875;51.996;4.504;2022-09-09T06:11:10;16.74;80.11
71173;DHT22;58875;51.996;4.504;2022-09-09T06:13:36;16.79;79.84
71173;DHT22;58875;51.996;4.504;2022-09-09T06:16:10;16.80;79.60
71173;DHT22;58875;51.996;4.504;2022-09-09T06:18:38;16.83;79.53
71173;DHT22;58875;51.996;4.504;2022-09-09T06:21:06;16.81;79.52
71173;DHT22;58875;51.996;4.504;2022-09-09T06:23:33;16.80;79.51
71173;DHT22;58875;51.996;4.504;2022-09-09T06:26:04;16.90;79.62
71173;DHT22;58875;51.996;4.504;2022-09-09T06:28:32;16.88;79.65
71173;DHT22;58875;51.996;4.504;2022-09-09T06:31:03;16.97;79.20
71173;DHT22;58875;51.996;4.504;2022-09-09T06:33:35;16.94;79.01
71173;DHT22;58875;51.996;4.504;2022-09-09T06:36:02;16.94;79.26
71173;DHT22;58875;51.996;4.504;2022-09-09T06:38:31;16.94;79.49
71173;DHT22;58875;51.996;4.504;2022-09-09T06:40:59;16.94;79.24
71173;DHT22;58875;51.996;4.504;2022-09-09T06:43:25;16.94;79.43
71173;DHT22;58875;51.996;4.504;2022-09-09T06:46:08;17.04;79.32
71173;DHT22;58875;51.996;4.504;2022-09-09T06:48:34;17.08;78.99
71173;DHT22;58875;51.996;4.504;2022-09-09T06:51:11;17.07;79.00
71173;DHT22;58875;51.996;4.504;2022-09-09T06:53:38;17.03;79.04
71173;DHT22;58875;51.996;4.504;2022-09-09T06:58:36;17.14;79.04
71173;DHT22;58875;51.996;4.504;2022-09-09T07:01:06;17.20;79.01
71173;DHT22;58875;51.996;4.504;2022-09-09T07:03:32;17.27;78.59
71173;DHT22;58875;51.996;4.504;2022-09-09T07:05:59;17.22;78.49
71173;DHT22;58875;51.996;4.504;2022-09-09T07:08:25;17.27;78.45
71173;DHT22;58875;51.996;4.504;2022-09-09T07:10:52;17.32;78.45
71173;DHT22;58875;51.996;4.504;2022-09-09T07:13:24;17.30;78.34
71173;DHT22;58875;51.996;4.504;2022-09-09T07:15:51;17.31;78.28
71173;DHT22;58875;51.996;4.504;2022-09-09T07:18:17;17.36;78.38
71173;DHT22;58875;51.996;4.504;2022-09-09T07:20:52;17.41;78.18
71173;DHT22;58875;51.996;4.504;2022-09-09T07:23:18;17.31;78.02
71173;DHT22;58875;51.996;4.504;2022-09-09T07:25:46;17.24;78.33
71173;DHT22;58875;51.996;4.504;2022-09-09T07:28:13;17.20;78.80
71173;DHT22;58875;51.996;4.504;2022-09-09T07:30:39;17.21;78.84
71173;DHT22;58875;51.996;4.504;2022-09-09T07:33:05;17.17;78.73
71173;DHT22;58875;51.996;4.504;2022-09-09T07:35:31;17.18;78.78
71173;DHT22;58875;51.996;4.504;2022-09-09T07:37:57;17.22;78.62
71173;DHT22;58875;51.996;4.504;2022-09-09T07:40:24;17.18;78.87
71173;DHT22;58875;51.996;4.504;2022-09-09T07:42:50;17.15;78.75
71173;DHT22;58875;51.996;4.504;2022-09-09T07:45:15;17.15;78.63
71173;DHT22;58875;51.996;4.504;2022-09-09T07:47:41;17.10;79.09
71173;DHT22;58875;51.996;4.504;2022-09-09T07:50:09;17.17;79.17
71173;DHT22;58875;51.996;4.504;2022-09-09T07:52:35;17.17;78.74
71173;DHT22;58875;51.996;4.504;2022-09-09T07:55:02;17.21;79.07
71173;DHT22;58875;51.996;4.504;2022-09-09T07:57:30;17.32;78.83
71173;DHT22;58875;51.996;4.504;2022-09-09T07:59:58;17.31;78.75
71173;DHT22;58875;51.996;4.504;2022-09-09T08:02:24;17.34;78.82
71173;DHT22;58875;51.996;4.504;2022-09-09T08:04:50;17.42;78.15
71173;DHT22;58875;51.996;4.504;2022-09-09T08:07:17;17.42;78.61
71173;DHT22;58875;51.996;4.504;2022-09-09T08:09:43;17.42;78.33
71173;DHT22;58875;51.996;4.504;2022-09-09T08:12:09;17.35;78.33
71173;DHT22;58875;51.996;4.504;2022-09-09T08:14:36;17.34;78.80
71173;DHT22;58875;51.996;4.504;2022-09-09T08:17:02;17.36;78.90
71173;DHT22;58875;51.996;4.504;2022-09-09T08:19:28;17.45;78.82
71173;DHT22;58875;51.996;4.504;2022-09-09T08:21:59;17.42;78.56
71173;DHT22;58875;51.996;4.504;2022-09-09T08:24:24;17.48;78.49
71173;DHT22;58875;51.996;4.504;2022-09-09T08:26:50;17.42;78.28
71173;DHT22;58875;51.996;4.504;2022-09-09T08:29:16;17.53;78.35
71173;DHT22;58875;51.996;4.504;2022-09-09T08:31:45;17.56;78.18
71173;DHT22;58875;51.996;4.504;2022-09-09T08:34:12;17.53;78.00
71173;DHT22;58875;51.996;4.504;2022-09-09T08:36:42;17.55;77.95
71173;DHT22;58875;51.996;4.504;2022-09-09T08:39:09;17.58;78.02
71173;DHT22;58875;51.996;4.504;2022-09-09T08:52:29;17.55;77.52
71173;DHT22;58875;51.996;4.504;2022-09-09T08:55:20;17.59;77.60
71173;DHT22;58875;51.996;4.504;2022-09-09T08:57:51;17.55;78.05
71173;DHT22;58875;51.996;4.504;2022-09-09T09:00:19;17.55;78.09
71173;DHT22;58875;51.996;4.504;2022-09-09T09:03:09;17.58;78.17
71173;DHT22;58875;51.996;4.504;2022-09-09T09:05:59;17.59;78.20
71173;DHT22;58875;51.996;4.504;2022-09-09T09:08:38;17.63;78.05
71173;DHT22;58875;51.996;4.504;2022-09-09T09:11:08;17.63;78.40
71173;DHT22;58875;51.996;4.504;2022-09-09T09:16:46;17.68;78.08
71173;DHT22;58875;51.996;4.504;2022-09-09T09:19:14;17.66;78.20
71173;DHT22;58875;51.996;4.504;2022-09-09T09:21:44;17.62;77.93
71173;DHT22;58875;51.996;4.504;2022-09-09T09:26:43;17.58;78.52
71173;DHT22;58875;51.996;4.504;2022-09-09T09:29:15;17.55;78.90
71173;DHT22;58875;51.996;4.504;2022-09-09T09:31:51;17.58;79.51
71173;DHT22;58875;51.996;4.504;2022-09-09T09:34:17;17.72;80.00
71173;DHT22;58875;51.996;4.504;2022-09-09T09:36:54;17.81;79.53
71173;DHT22;58875;51.996;4.504;2022-09-09T09:41:49;17.62;80.34
71173;DHT22;58875;51.996;4.504;2022-09-09T09:44:28;17.63;80.33
71173;DHT22;58875;51.996;4.504;2022-09-09T09:47:13;17.65;80.13
71173;DHT22;58875;51.996;4.504;2022-09-09T09:49:54;17.68;80.65
71173;DHT22;58875;51.996;4.504;2022-09-09T09:52:25;17.85;80.73
71173;DHT22;58875;51.996;4.504;2022-09-09T09:54:53;18.12;79.47
71173;DHT22;58875;51.996;4.504;2022-09-09T09:57:26;18.20;79.49
71173;DHT22;58875;51.996;4.504;2022-09-09T10:02:39;18.47;77.87
71173;DHT22;58875;51.996;4.504;2022-09-09T10:05:17;18.36;78.23
71173;DHT22;58875;51.996;4.504;2022-09-09T10:07:46;18.17;79.66
71173;DHT22;58875;51.996;4.504;2022-09-09T10:10:20;18.14;80.05
71173;DHT22;58875;51.996;4.504;2022-09-09T10:13:11;18.03;80.59
71173;DHT22;58875;51.996;4.504;2022-09-09T10:16:45;17.85;81.49
71173;DHT22;58875;51.996;4.504;2022-09-09T10:30:33;17.62;83.00
71173;DHT22;58875;51.996;4.504;2022-09-09T10:33:25;17.78;83.50
71173;DHT22;58875;51.996;4.504;2022-09-09T10:36:25;17.96;82.97
71173;DHT22;58875;51.996;4.504;2022-09-09T10:42:07;18.04;82.07
71173;DHT22;58875;51.996;4.504;2022-09-09T10:56:09;18.00;81.33
71173;DHT22;58875;51.996;4.504;2022-09-09T10:58:46;17.86;81.97
71173;DHT22;58875;51.996;4.504;2022-09-09T11:01:25;17.92;82.63
71173;DHT22;58875;51.996;4.504;2022-09-09T11:04:03;18.09;82.78
71173;DHT22;58875;51.996;4.504;2022-09-09T11:06:43;18.53;82.58
71173;DHT22;58875;51.996;4.504;2022-09-09T11:09:17;18.79;80.57
71173;DHT22;58875;51.996;4.504;2022-09-09T11:11:57;18.72;80.36
71173;DHT22;58875;51.996;4.504;2022-09-09T11:14:31;18.75;80.01
71173;DHT22;58875;51.996;4.504;2022-09-09T11:17:10;18.72;79.29
71173;DHT22;58875;51.996;4.504;2022-09-09T11:19:42;18.79;78.79
71173;DHT22;58875;51.996;4.504;2022-09-09T11:25:05;19.22;78.02
71173;DHT22;58875;51.996;4.504;2022-09-09T11:33:38;19.15;78.34
71173;DHT22;58875;51.996;4.504;2022-09-09T11:40:22;18.81;78.58
71173;DHT22;58875;51.996;4.504;2022-09-09T11:42:24;18.61;79.01
71173;DHT22;58875;51.996;4.504;2022-09-09T11:44:51;18.57;79.88
71173;DHT22;58875;51.996;4.504;2022-09-09T11:47:23;18.48;80.90
71173;DHT22;58875;51.996;4.504;2022-09-09T11:49:51;18.40;80.57
71173;DHT22;58875;51.996;4.504;2022-09-09T11:53:02;18.31;81.16
71173;DHT22;58875;51.996;4.504;2022-09-09T12:00:46;17.69;84.21
71173;DHT22;58875;51.996;4.504;2022-09-09T12:03:50;17.62;85.07
71173;DHT22;58875;51.996;4.504;2022-09-09T12:06:31;17.58;85.18
71173;DHT22;58875;51.996;4.504;2022-09-09T12:11:52;17.82;85.48
71173;DHT22;58875;51.996;4.504;2022-09-09T12:14:37;17.83;84.55
71173;DHT22;58875;51.996;4.504;2022-09-09T12:17:30;17.81;85.31
71173;DHT22;58875;51.996;4.504;2022-09-09T12:20:18;17.73;85.27
71173;DHT22;58875;51.996;4.504;2022-09-09T12:33:38;17.59;84.39
71173;DHT22;58875;51.996;4.504;2022-09-09T12:36:16;17.68;84.40
71173;DHT22;58875;51.996;4.504;2022-09-09T12:38:49;17.72;83.74
71173;DHT22;58875;51.996;4.504;2022-09-09T12:41:26;17.81;84.54
71173;DHT22;58875;51.996;4.504;2022-09-09T12:44:04;17.81;84.94
71173;DHT22;58875;51.996;4.504;2022-09-09T12:46:43;17.82;83.68
71173;DHT22;58875;51.996;4.504;2022-09-09T12:49:35;17.89;84.39
71173;DHT22;58875;51.996;4.504;2022-09-09T12:52:34;17.85;83.96
71173;DHT22;58875;51.996;4.504;2022-09-09T12:55:03;17.85;84.64
71173;DHT22;58875;51.996;4.504;2022-09-09T12:57:35;17.86;84.20
71173;DHT22;58875;51.996;4.504;2022-09-09T13:00:16;17.92;84.33
71173;DHT22;58875;51.996;4.504;2022-09-09T13:02:48;17.86;83.59
71173;DHT22;58875;51.996;4.504;2022-09-09T13:05:21;17.92;83.40
71173;DHT22;58875;51.996;4.504;2022-09-09T13:07:48;18.14;83.93
71173;DHT22;58875;51.996;4.504;2022-09-09T13:10:18;18.31;82.81
71173;DHT22;58875;51.996;4.504;2022-09-09T13:12:46;18.31;82.29
71173;DHT22;58875;51.996;4.504;2022-09-09T13:15:20;18.45;83.07
71173;DHT22;58875;51.996;4.504;2022-09-09T13:17:59;18.82;82.21
71173;DHT22;58875;51.996;4.504;2022-09-09T13:20:27;19.08;82.45
71173;DHT22;58875;51.996;4.504;2022-09-09T13:22:55;19.18;80.39
71173;DHT22;58875;51.996;4.504;2022-09-09T13:27:56;19.20;80.57
71173;DHT22;58875;51.996;4.504;2022-09-09T13:30:37;19.18;80.62
71173;DHT22;58875;51.996;4.504;2022-09-09T13:33:21;19.02;81.48
71173;DHT22;58875;51.996;4.504;2022-09-09T13:35:52;18.92;81.48
71173;DHT22;58875;51.996;4.504;2022-09-09T13:38:19;18.95;80.86
71173;DHT22;58875;51.996;4.504;2022-09-09T13:40:59;18.95;81.77
71173;DHT22;58875;51.996;4.504;2022-09-09T13:43:34;18.81;81.19
71173;DHT22;58875;51.996;4.504;2022-09-09T13:51:50;18.24;83.67
71173;DHT22;58875;51.996;4.504;2022-09-09T13:54:19;18.22;84.80
71173;DHT22;58875;51.996;4.504;2022-09-09T13:56:46;18.10;84.97
71173;DHT22;58875;51.996;4.504;2022-09-09T13:59:17;17.94;85.42
71173;DHT22;58875;51.996;4.504;2022-09-09T14:01:45;17.83;85.38
71173;DHT22;58875;51.996;4.504;2022-09-09T14:04:11;17.85;85.78
71173;DHT22;58875;51.996;4.504;2022-09-09T14:06:38;17.87;85.71
71173;DHT22;58875;51.996;4.504;2022-09-09T14:09:06;17.87;85.62
71173;DHT22;58875;51.996;4.504;2022-09-09T14:11:32;17.85;85.62
71173;DHT22;58875;51.996;4.504;2022-09-09T14:13:57;17.89;85.43
71173;DHT22;58875;51.996;4.504;2022-09-09T14:16:23;17.90;85.28
71173;DHT22;58875;51.996;4.504;2022-09-09T14:18:48;17.99;85.19
71173;DHT22;58875;51.996;4.504;2022-09-09T14:21:14;18.04;85.16
71173;DHT22;58875;51.996;4.504;2022-09-09T14:23:41;18.14;84.57
71173;DHT22;58875;51.996;4.504;2022-09-09T14:26:08;18.13;84.65
71173;DHT22;58875;51.996;4.504;2022-09-09T14:28:35;18.23;84.41
71173;DHT22;58875;51.996;4.504;2022-09-09T14:31:02;18.22;84.04
71173;DHT22;58875;51.996;4.504;2022-09-09T14:33:29;18.24;84.53
71173;DHT22;58875;51.996;4.504;2022-09-09T14:35:59;18.37;84.27
71173;DHT22;58875;51.996;4.504;2022-09-09T14:38:28;18.71;83.86
71173;DHT22;58875;51.996;4.504;2022-09-09T14:40:54;19.05;82.83
71173;DHT22;58875;51.996;4.504;2022-09-09T14:43:19;19.34;81.86
71173;DHT22;58875;51.996;4.504;2022-09-09T14:45:46;19.50;81.30
71173;DHT22;58875;51.996;4.504;2022-09-09T14:48:14;19.73;79.40
71173;DHT22;58875;51.996;4.504;2022-09-09T14:50:40;19.54;79.10
71173;DHT22;58875;51.996;4.504;2022-09-09T14:53:07;19.62;79.01
71173;DHT22;58875;51.996;4.504;2022-09-09T14:55:34;19.73;78.17
71173;DHT22;58875;51.996;4.504;2022-09-09T14:58:00;19.90;77.72
71173;DHT22;58875;51.996;4.504;2022-09-09T15:00:26;19.91;76.32
71173;DHT22;58875;51.996;4.504;2022-09-09T15:02:55;20.26;77.13
71173;DHT22;58875;51.996;4.504;2022-09-09T15:05:21;20.46;76.12
71173;DHT22;58875;51.996;4.504;2022-09-09T15:07:47;20.32;74.92
71173;DHT22;58875;51.996;4.504;2022-09-09T15:10:14;20.29;75.44
71173;DHT22;58875;51.996;4.504;2022-09-09T15:12:40;20.35;73.56
71173;DHT22;58875;51.996;4.504;2022-09-09T15:15:07;20.22;73.21
71173;DHT22;58875;51.996;4.504;2022-09-09T15:17:33;20.21;74.06
71173;DHT22;58875;51.996;4.504;2022-09-09T15:19:58;20.13;73.59
71173;DHT22;58875;51.996;4.504;2022-09-09T15:22:24;19.77;74.41
71173;DHT22;58875;51.996;4.504;2022-09-09T15:24:50;19.71;74.42
71173;DHT22;58875;51.996;4.504;2022-09-09T15:27:15;19.59;74.76
71173;DHT22;58875;51.996;4.504;2022-09-09T15:29:41;19.37;75.48
71173;DHT22;58875;51.996;4.504;2022-09-09T15:32:07;19.30;76.58
71173;DHT22;58875;51.996;4.504;2022-09-09T15:34:33;19.20;76.96
71173;DHT22;58875;51.996;4.504;2022-09-09T15:36:59;19.13;77.33
71173;DHT22;58875;51.996;4.504;2022-09-09T15:39:25;19.11;77.22
71173;DHT22;58875;51.996;4.504;2022-09-09T15:41:51;19.08;77.47
71173;DHT22;58875;51.996;4.504;2022-09-09T15:44:17;19.16;78.24
71173;DHT22;58875;51.996;4.504;2022-09-09T15:46:50;19.05;78.93
71173;DHT22;58875;51.996;4.504;2022-09-09T15:49:21;19.01;79.32
71173;DHT22;58875;51.996;4.504;2022-09-09T15:51:59;18.99;79.77
71173;DHT22;58875;51.996;4.504;2022-09-09T15:54:31;19.06;80.15
71173;DHT22;58875;51.996;4.504;2022-09-09T15:56:59;19.12;79.59
71173;DHT22;58875;51.996;4.504;2022-09-09T15:59:28;18.99;80.10
71173;DHT22;58875;51.996;4.504;2022-09-09T16:01:54;18.84;79.99
71173;DHT22;58875;51.996;4.504;2022-09-09T16:04:22;18.81;80.80
71173;DHT22;58875;51.996;4.504;2022-09-09T16:06:58;18.87;82.01
71173;DHT22;58875;51.996;4.504;2022-09-09T16:09:25;18.85;81.68
71173;DHT22;58875;51.996;4.504;2022-09-09T16:11:52;18.68;82.20
71173;DHT22;58875;51.996;4.504;2022-09-09T16:14:19;18.61;83.12
71173;DHT22;58875;51.996;4.504;2022-09-09T16:16:44;18.72;83.25
71173;DHT22;58875;51.996;4.504;2022-09-09T16:19:12;18.76;83.23
71173;DHT22;58875;51.996;4.504;2022-09-09T16:21:44;18.54;82.74
71173;DHT22;58875;51.996;4.504;2022-09-09T16:24:12;18.41;82.64
71173;DHT22;58875;51.996;4.504;2022-09-09T16:26:41;18.44;82.58
71173;DHT22;58875;51.996;4.504;2022-09-09T16:29:07;18.45;82.74
71173;DHT22;58875;51.996;4.504;2022-09-09T16:31:34;18.40;83.13
71173;DHT22;58875;51.996;4.504;2022-09-09T16:34:00;18.38;83.06
71173;DHT22;58875;51.996;4.504;2022-09-09T16:36:28;18.45;83.39
71173;DHT22;58875;51.996;4.504;2022-09-09T16:38:57;18.47;82.72
71173;DHT22;58875;51.996;4.504;2022-09-09T16:41:25;18.43;82.49
71173;DHT22;58875;51.996;4.504;2022-09-09T16:43:59;18.51;82.61
71173;DHT22;58875;51.996;4.504;2022-09-09T16:46:27;18.55;81.44
71173;DHT22;58875;51.996;4.504;2022-09-09T16:48:53;18.51;81.04
71173;DHT22;58875;51.996;4.504;2022-09-09T16:51:42;18.45;80.45
71173;DHT22;58875;51.996;4.504;2022-09-09T16:54:09;18.44;80.37
71173;DHT22;58875;51.996;4.504;2022-09-09T16:56:38;18.34;80.20
71173;DHT22;58875;51.996;4.504;2022-09-09T16:59:09;18.16;80.70
71173;DHT22;58875;51.996;4.504;2022-09-09T17:01:37;18.16;81.31
71173;DHT22;58875;51.996;4.504;2022-09-09T17:04:06;18.12;81.13
71173;DHT22;58875;51.996;4.504;2022-09-09T17:06:33;18.17;81.52
71173;DHT22;58875;51.996;4.504;2022-09-09T17:09:05;18.17;81.38
71173;DHT22;58875;51.996;4.504;2022-09-09T17:11:32;18.13;81.91
71173;DHT22;58875;51.996;4.504;2022-09-09T17:13:58;18.04;81.80
71173;DHT22;58875;51.996;4.504;2022-09-09T17:16:26;18.16;81.87
71173;DHT22;58875;51.996;4.504;2022-09-09T17:18:53;18.17;81.93
71173;DHT22;58875;51.996;4.504;2022-09-09T17:21:23;18.17;81.92
71173;DHT22;58875;51.996;4.504;2022-09-09T17:23:49;18.14;81.97
71173;DHT22;58875;51.996;4.504;2022-09-09T17:26:19;18.13;82.43
71173;DHT22;58875;51.996;4.504;2022-09-09T17:28:45;18.10;82.53
71173;DHT22;58875;51.996;4.504;2022-09-09T17:31:14;18.06;82.81
71173;DHT22;58875;51.996;4.504;2022-09-09T17:33:41;17.90;83.40
71173;DHT22;58875;51.996;4.504;2022-09-09T17:38:35;17.76;84.07
71173;DHT22;58875;51.996;4.504;2022-09-09T17:41:06;17.79;84.41
71173;DHT22;58875;51.996;4.504;2022-09-09T17:43:32;17.79;84.15
71173;DHT22;58875;51.996;4.504;2022-09-09T17:46:08;17.65;83.97
71173;DHT22;58875;51.996;4.504;2022-09-09T17:48:35;17.65;84.70
71173;DHT22;58875;51.996;4.504;2022-09-09T17:51:03;17.53;84.71
71173;DHT22;58875;51.996;4.504;2022-09-09T17:53:29;17.56;85.14
71173;DHT22;58875;51.996;4.504;2022-09-09T17:56:02;17.55;84.91
71173;DHT22;58875;51.996;4.504;2022-09-09T17:58:27;17.53;84.82
71173;DHT22;58875;51.996;4.504;2022-09-09T18:00:53;17.62;84.48
71173;DHT22;58875;51.996;4.504;2022-09-09T18:03:19;17.56;84.21
71173;DHT22;58875;51.996;4.504;2022-09-09T18:05:44;17.46;83.36
71173;DHT22;58875;51.996;4.504;2022-09-09T18:08:10;17.42;84.37