sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36663;SDS011;53333;51.976;20.144;2023-09-18T00:01:07;9.32;;;6.68;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:03:40;11.05;;;7.22;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:06:14;8.75;;;6.97;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:08:48;8.93;;;6.78;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:11:22;9.88;;;7.03;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:13:55;9.13;;;7.03;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:16:28;10.95;;;6.65;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:19:14;11.43;;;6.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:21:47;11.68;;;7.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:24:22;8.65;;;6.68;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:26:56;10.02;;;7.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:32:03;9.60;;;7.28;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:34:36;9.80;;;7.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:37:09;10.02;;;7.70;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:39:45;8.93;;;6.75;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:42:18;10.00;;;7.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:44:54;12.45;;;7.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:47:27;9.88;;;7.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:50:01;8.23;;;6.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:52:34;9.10;;;6.78;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:55:08;9.05;;;7.15;;
36663;SDS011;53333;51.976;20.144;2023-09-18T00:57:42;9.23;;;7.47;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:00:16;11.73;;;7.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:05:22;10.52;;;7.03;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:07:56;13.90;;;8.02;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:10:32;9.27;;;7.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:13:23;13.83;;;7.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:16:02;9.90;;;7.97;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:18:54;8.32;;;7.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:21:29;9.77;;;7.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:24:04;13.10;;;7.95;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:26:37;10.43;;;7.47;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:29:10;8.88;;;7.57;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:31:43;10.43;;;8.02;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:34:18;8.88;;;7.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:36:53;10.57;;;7.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:39:31;9.23;;;8.15;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:42:06;9.27;;;7.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:44:41;9.27;;;7.78;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:47:15;11.35;;;8.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:49:51;9.60;;;7.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:52:24;10.48;;;8.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:54:59;10.60;;;8.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T01:57:32;8.85;;;7.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:00:05;11.85;;;7.60;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:02:44;10.30;;;7.78;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:05:36;10.05;;;8.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:10:43;9.30;;;8.35;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:13:16;11.40;;;8.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:15:50;11.18;;;8.52;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:18:23;11.45;;;9.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:20:56;12.25;;;8.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:23:29;11.15;;;9.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:26:03;11.40;;;8.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:28:36;9.30;;;8.35;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:31:11;12.23;;;8.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:33:44;10.18;;;8.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:36:18;12.82;;;9.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:38:53;11.23;;;8.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:41:27;10.57;;;8.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:44:01;12.07;;;9.23;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:46:34;11.90;;;8.85;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:49:07;10.30;;;8.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:51:40;11.45;;;9.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:54:16;11.57;;;9.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:56:51;11.68;;;7.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T02:59:24;13.98;;;8.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:01:58;10.68;;;9.57;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:04:31;12.75;;;9.52;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:07:05;10.52;;;8.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:09:38;10.77;;;8.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:12:12;9.93;;;8.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:14:45;12.30;;;9.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:17:18;12.88;;;8.95;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:22:25;12.75;;;8.95;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:24:58;13.63;;;9.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:27:32;13.57;;;9.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:30:06;11.82;;;9.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:32:44;11.90;;;9.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:35:19;13.27;;;9.98;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:37:53;13.35;;;10.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:43:00;13.45;;;9.68;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:45:33;11.88;;;10.02;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:48:06;16.60;;;9.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:50:39;14.35;;;10.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:53:13;13.48;;;10.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:55:48;16.60;;;11.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T03:58:22;14.32;;;9.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:00:56;12.15;;;10.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:03:29;13.70;;;10.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:06:05;12.00;;;10.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:08:38;12.48;;;10.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:11:11;14.38;;;10.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:13:45;13.80;;;10.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:16:18;16.15;;;10.15;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:18:51;14.73;;;11.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:21:24;14.55;;;10.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:24:00;13.38;;;11.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:26:33;14.50;;;11.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:29:08;14.52;;;10.75;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:31:41;17.35;;;11.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:34:14;14.98;;;12.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:36:47;14.18;;;11.52;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:39:21;15.10;;;11.60;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:41:54;18.35;;;11.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:44:28;18.73;;;11.95;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:47:01;16.20;;;11.75;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:49:35;15.98;;;12.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:52:08;19.45;;;11.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:54:41;15.27;;;11.68;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:57:14;15.40;;;12.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T04:59:51;16.08;;;13.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:02:40;17.38;;;12.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:05:14;33.85;;;23.77;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:07:47;14.50;;;12.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:10:23;19.55;;;12.57;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:12:56;15.00;;;11.65;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:15:35;18.35;;;12.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:18:08;16.48;;;13.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:20:41;17.83;;;12.85;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:23:14;16.50;;;11.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:25:49;16.33;;;12.85;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:28:22;18.52;;;12.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:30:57;16.38;;;11.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:33:30;19.48;;;12.70;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:36:03;18.27;;;12.35;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:38:37;19.95;;;13.77;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:41:10;17.15;;;12.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:43:43;13.90;;;11.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:46:17;18.05;;;12.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:48:50;15.98;;;12.85;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:51:27;19.02;;;12.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:54:00;21.23;;;13.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:56:33;20.13;;;14.75;;
36663;SDS011;53333;51.976;20.144;2023-09-18T05:59:06;19.83;;;14.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:01:41;17.15;;;12.77;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:04:14;15.65;;;12.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:06:48;17.58;;;12.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:09:22;20.10;;;13.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:11:55;17.25;;;12.57;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:14:28;16.52;;;12.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:17:03;18.73;;;12.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:19:37;20.35;;;12.65;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:22:11;15.18;;;13.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:24:44;14.27;;;11.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:27:16;14.15;;;11.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:29:50;15.93;;;12.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:32:24;15.98;;;12.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:34:57;14.80;;;11.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:37:30;19.02;;;13.77;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:40:04;18.42;;;13.23;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:42:37;14.93;;;10.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:45:11;18.73;;;11.35;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:47:46;13.98;;;11.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:50:19;13.88;;;12.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:52:52;13.77;;;10.35;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:55:25;14.80;;;11.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T06:57:58;16.55;;;10.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:00:31;12.93;;;10.32;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:03:06;13.80;;;10.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:05:41;13.02;;;10.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:10:50;22.48;;;11.27;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:13:23;15.57;;;12.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:15:56;14.15;;;10.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:18:31;17.75;;;9.75;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:21:04;15.35;;;11.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:23:39;13.88;;;10.15;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:26:12;11.60;;;9.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:28:45;14.65;;;9.75;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:33:52;11.20;;;9.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:36:26;12.32;;;9.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:41:32;11.75;;;9.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:44:05;12.38;;;9.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:46:38;10.40;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:49:14;12.70;;;8.77;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:51:47;14.30;;;8.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T07:59:27;10.82;;;8.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:02:00;10.45;;;8.77;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:04:35;11.48;;;9.65;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:07:08;9.93;;;8.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:09:43;12.13;;;8.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:12:19;9.65;;;8.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:14:52;11.57;;;9.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:17:25;11.65;;;8.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:19:59;15.98;;;13.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:22:32;8.43;;;7.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:25:06;10.30;;;8.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:27:41;8.98;;;8.02;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:30:16;10.50;;;8.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:32:52;15.20;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:35:26;10.82;;;8.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:38:00;8.98;;;8.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:40:34;10.40;;;7.78;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:43:07;9.55;;;7.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:45:43;10.50;;;7.95;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:48:20;11.88;;;8.02;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:50:55;8.15;;;7.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:53:28;8.13;;;7.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:56:04;8.75;;;7.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T08:58:37;9.48;;;8.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:01:13;10.02;;;8.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:03:48;9.57;;;7.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:06:22;10.40;;;9.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:08:55;8.88;;;7.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:11:28;9.07;;;8.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:14:08;10.00;;;9.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:16:46;9.55;;;8.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:19:27;9.50;;;8.23;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:22:03;9.73;;;8.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:24:40;10.45;;;9.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:27:17;10.13;;;8.85;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:29:57;9.93;;;8.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:32:31;10.73;;;9.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:35:05;11.60;;;9.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:37:40;10.35;;;9.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:40:13;11.13;;;9.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:42:46;10.13;;;9.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:45:20;9.93;;;8.98;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:47:53;10.48;;;9.32;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:50:48;11.30;;;9.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:53:28;10.52;;;8.98;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:56:14;11.57;;;9.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T09:59:02;11.85;;;10.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:01:39;10.43;;;9.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:04:13;10.95;;;9.52;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:06:50;10.30;;;8.85;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:09:26;9.10;;;8.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:12:01;9.13;;;8.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:14:42;8.82;;;7.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:17:32;7.95;;;7.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:20:08;8.68;;;7.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:22:48;9.00;;;6.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:25:28;7.53;;;6.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:28:03;11.27;;;8.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:30:38;8.73;;;7.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:33:13;9.20;;;7.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:35:46;8.55;;;7.75;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:38:20;8.80;;;7.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:40:57;8.70;;;7.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:43:30;8.95;;;7.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:46:03;8.38;;;7.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:48:37;9.23;;;7.32;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:51:14;7.13;;;6.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:53:51;10.18;;;7.53;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:56:26;7.60;;;6.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T10:58:59;8.32;;;7.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:01:34;6.97;;;6.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:04:09;10.05;;;8.27;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:07:01;7.68;;;6.97;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:09:43;7.95;;;7.15;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:12:18;9.00;;;7.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:14:56;9.45;;;7.70;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:17:30;8.63;;;7.60;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:20:07;8.75;;;7.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:22:46;8.35;;;7.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:25:30;8.60;;;7.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:28:14;9.63;;;8.73;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:30:49;8.70;;;7.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:33:33;9.00;;;8.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:36:07;9.18;;;7.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:38:53;8.73;;;7.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:41:31;8.98;;;7.72;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:47:09;12.85;;;11.65;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:49:50;9.45;;;8.40;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:52:26;9.65;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:55:01;9.80;;;8.27;;
36663;SDS011;53333;51.976;20.144;2023-09-18T11:57:35;8.80;;;7.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:00:19;12.90;;;8.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:02:55;8.82;;;7.53;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:05:29;10.18;;;8.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:08:03;9.55;;;8.57;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:10:36;9.45;;;8.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:13:10;9.32;;;8.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:15:44;10.20;;;8.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:18:18;10.35;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:20:53;9.50;;;8.52;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:23:27;9.52;;;8.32;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:26:01;9.20;;;8.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:28:38;8.63;;;7.78;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:31:13;9.38;;;8.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:33:48;9.63;;;7.85;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:36:23;8.95;;;8.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:38:56;9.00;;;8.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:41:32;9.73;;;8.77;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:44:06;8.85;;;7.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:46:40;12.32;;;9.68;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:49:17;10.45;;;9.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:51:54;11.15;;;10.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:54:38;11.10;;;9.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:57:14;10.18;;;9.02;;
36663;SDS011;53333;51.976;20.144;2023-09-18T12:59:48;9.55;;;8.48;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:02:24;8.80;;;8.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:05:01;10.27;;;9.23;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:07:42;10.65;;;9.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:10:17;10.25;;;8.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:12:50;10.43;;;9.43;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:15:27;11.07;;;8.32;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:18:09;9.88;;;8.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:20:46;9.52;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:23:35;11.77;;;8.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:26:12;12.73;;;8.48;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:28:46;10.32;;;9.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:31:21;10.32;;;9.23;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:33:55;9.70;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:36:29;10.70;;;9.70;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:39:02;9.77;;;8.60;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:41:35;11.02;;;9.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:44:11;10.20;;;9.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:46:44;10.15;;;9.07;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:49:21;10.20;;;9.20;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:51:58;11.23;;;9.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:54:35;10.30;;;9.30;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:57:07;11.02;;;9.93;;
36663;SDS011;53333;51.976;20.144;2023-09-18T13:59:40;10.18;;;9.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:02:14;15.00;;;10.23;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:04:49;10.65;;;9.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:07:24;13.43;;;9.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:10:02;10.13;;;9.13;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:12:35;10.73;;;9.27;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:15:09;9.85;;;8.95;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:17:44;11.30;;;9.35;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:20:19;13.90;;;8.98;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:22:53;9.50;;;8.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:25:26;11.02;;;8.98;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:27:59;9.75;;;8.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:30:32;9.32;;;8.10;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:33:07;9.10;;;8.15;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:35:42;9.48;;;8.57;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:38:15;12.32;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:43:25;8.68;;;7.82;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:45:58;9.38;;;8.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:48:37;9.38;;;8.18;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:51:14;9.27;;;7.47;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:53:46;9.32;;;7.90;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:56:26;11.07;;;7.45;;
36663;SDS011;53333;51.976;20.144;2023-09-18T14:58:59;9.20;;;7.47;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:01:35;11.25;;;7.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:04:10;8.77;;;7.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:06:45;10.50;;;9.23;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:09:18;10.40;;;7.80;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:14:23;7.97;;;7.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:16:57;8.55;;;7.38;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:19:31;9.95;;;7.35;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:24:39;9.30;;;8.25;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:29:44;8.35;;;7.55;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:32:22;11.00;;;8.02;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:35:05;9.57;;;8.00;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:38:12;9.63;;;8.63;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:40:45;8.48;;;7.50;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:43:19;11.63;;;8.05;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:45:57;8.82;;;7.88;;
36663;SDS011;53333;51.976;20.144;2023-09-18T15:48:31;11.68;;;8.43;;