sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69938;DHT22;57248;47.320;15.998;2023-05-07T00:00:34;11.54;94.17
69938;DHT22;57248;47.320;15.998;2023-05-07T00:03:07;11.62;93.97
69938;DHT22;57248;47.320;15.998;2023-05-07T00:05:41;11.57;93.61
69938;DHT22;57248;47.320;15.998;2023-05-07T00:08:20;11.61;93.79
69938;DHT22;57248;47.320;15.998;2023-05-07T00:10:52;11.62;93.61
69938;DHT22;57248;47.320;15.998;2023-05-07T00:13:31;11.58;94.26
69938;DHT22;57248;47.320;15.998;2023-05-07T00:16:06;11.62;94.48
69938;DHT22;57248;47.320;15.998;2023-05-07T00:18:38;11.68;94.26
69938;DHT22;57248;47.320;15.998;2023-05-07T00:21:10;11.76;94.02
69938;DHT22;57248;47.320;15.998;2023-05-07T00:23:42;11.71;94.17
69938;DHT22;57248;47.320;15.998;2023-05-07T00:26:14;11.75;94.09
69938;DHT22;57248;47.320;15.998;2023-05-07T00:28:48;11.75;94.72
69938;DHT22;57248;47.320;15.998;2023-05-07T00:31:20;11.76;94.18
69938;DHT22;57248;47.320;15.998;2023-05-07T00:33:52;11.76;94.19
69938;DHT22;57248;47.320;15.998;2023-05-07T00:36:24;11.78;94.00
69938;DHT22;57248;47.320;15.998;2023-05-07T00:38:59;11.69;94.58
69938;DHT22;57248;47.320;15.998;2023-05-07T00:41:32;11.69;94.58
69938;DHT22;57248;47.320;15.998;2023-05-07T00:44:04;11.68;94.75
69938;DHT22;57248;47.320;15.998;2023-05-07T00:46:36;11.73;94.77
69938;DHT22;57248;47.320;15.998;2023-05-07T00:49:09;11.75;94.58
69938;DHT22;57248;47.320;15.998;2023-05-07T00:51:41;11.75;94.32
69938;DHT22;57248;47.320;15.998;2023-05-07T00:54:13;11.69;94.35
69938;DHT22;57248;47.320;15.998;2023-05-07T00:56:39;11.71;94.60
69938;DHT22;57248;47.320;15.998;2023-05-07T00:59:11;11.71;94.40
69938;DHT22;57248;47.320;15.998;2023-05-07T01:01:43;11.71;93.93
69938;DHT22;57248;47.320;15.998;2023-05-07T01:04:09;11.71;94.69
69938;DHT22;57248;47.320;15.998;2023-05-07T01:06:41;11.71;94.81
69938;DHT22;57248;47.320;15.998;2023-05-07T01:09:13;11.76;94.97
69938;DHT22;57248;47.320;15.998;2023-05-07T01:11:47;11.75;94.48
69938;DHT22;57248;47.320;15.998;2023-05-07T01:14:20;11.73;94.72
69938;DHT22;57248;47.320;15.998;2023-05-07T01:16:59;11.75;94.69
69938;DHT22;57248;47.320;15.998;2023-05-07T01:19:31;11.61;95.45
69938;DHT22;57248;47.320;15.998;2023-05-07T01:22:08;11.66;94.79
69938;DHT22;57248;47.320;15.998;2023-05-07T01:24:48;11.71;94.63
69938;DHT22;57248;47.320;15.998;2023-05-07T01:27:35;11.69;94.36
69938;DHT22;57248;47.320;15.998;2023-05-07T01:30:09;11.63;94.33
69938;DHT22;57248;47.320;15.998;2023-05-07T01:32:50;11.65;93.99
69938;DHT22;57248;47.320;15.998;2023-05-07T01:35:30;11.66;94.15
69938;DHT22;57248;47.320;15.998;2023-05-07T01:38:03;11.62;94.91
69938;DHT22;57248;47.320;15.998;2023-05-07T01:40:37;11.66;94.44
69938;DHT22;57248;47.320;15.998;2023-05-07T01:43:10;11.58;95.06
69938;DHT22;57248;47.320;15.998;2023-05-07T01:45:42;11.54;95.62
69938;DHT22;57248;47.320;15.998;2023-05-07T01:48:17;11.61;95.74
69938;DHT22;57248;47.320;15.998;2023-05-07T01:50:50;11.63;95.03
69938;DHT22;57248;47.320;15.998;2023-05-07T01:53:23;11.71;94.87
69938;DHT22;57248;47.320;15.998;2023-05-07T01:55:55;11.79;95.03
69938;DHT22;57248;47.320;15.998;2023-05-07T01:58:29;11.83;95.10
69938;DHT22;57248;47.320;15.998;2023-05-07T02:00:55;11.79;94.71
69938;DHT22;57248;47.320;15.998;2023-05-07T02:03:28;11.78;94.78
69938;DHT22;57248;47.320;15.998;2023-05-07T02:06:08;11.83;95.15
69938;DHT22;57248;47.320;15.998;2023-05-07T02:08:40;11.87;95.04
69938;DHT22;57248;47.320;15.998;2023-05-07T02:11:13;11.87;94.40
69938;DHT22;57248;47.320;15.998;2023-05-07T02:13:52;11.80;95.55
69938;DHT22;57248;47.320;15.998;2023-05-07T02:16:24;11.79;95.25
69938;DHT22;57248;47.320;15.998;2023-05-07T02:18:56;11.73;95.79
69938;DHT22;57248;47.320;15.998;2023-05-07T02:21:29;11.72;95.55
69938;DHT22;57248;47.320;15.998;2023-05-07T02:24:02;11.73;95.49
69938;DHT22;57248;47.320;15.998;2023-05-07T02:26:34;11.80;94.47
69938;DHT22;57248;47.320;15.998;2023-05-07T02:29:06;11.78;95.50
69938;DHT22;57248;47.320;15.998;2023-05-07T02:31:39;11.75;95.21
69938;DHT22;57248;47.320;15.998;2023-05-07T02:34:05;11.72;95.15
69938;DHT22;57248;47.320;15.998;2023-05-07T02:36:37;11.69;94.85
69938;DHT22;57248;47.320;15.998;2023-05-07T02:39:13;11.55;95.37
69938;DHT22;57248;47.320;15.998;2023-05-07T02:41:45;11.55;95.33
69938;DHT22;57248;47.320;15.998;2023-05-07T02:44:11;11.52;95.31
69938;DHT22;57248;47.320;15.998;2023-05-07T02:46:45;11.43;94.77
69938;DHT22;57248;47.320;15.998;2023-05-07T02:49:17;11.42;94.82
69938;DHT22;57248;47.320;15.998;2023-05-07T02:51:49;11.31;94.80
69938;DHT22;57248;47.320;15.998;2023-05-07T02:54:23;11.25;95.01
69938;DHT22;57248;47.320;15.998;2023-05-07T02:56:55;11.21;94.55
69938;DHT22;57248;47.320;15.998;2023-05-07T02:59:27;11.14;94.70
69938;DHT22;57248;47.320;15.998;2023-05-07T03:01:59;10.99;94.57
69938;DHT22;57248;47.320;15.998;2023-05-07T03:04:31;10.84;95.56
69938;DHT22;57248;47.320;15.998;2023-05-07T03:07:03;10.85;95.83
69938;DHT22;57248;47.320;15.998;2023-05-07T03:09:35;10.89;95.45
69938;DHT22;57248;47.320;15.998;2023-05-07T03:12:07;10.87;95.64
69938;DHT22;57248;47.320;15.998;2023-05-07T03:14:53;10.81;95.92
69938;DHT22;57248;47.320;15.998;2023-05-07T03:17:25;10.77;95.90
69938;DHT22;57248;47.320;15.998;2023-05-07T03:19:57;10.72;94.51
69938;DHT22;57248;47.320;15.998;2023-05-07T03:22:23;10.70;95.06
69938;DHT22;57248;47.320;15.998;2023-05-07T03:24:55;10.62;94.73
69938;DHT22;57248;47.320;15.998;2023-05-07T03:27:21;10.50;94.37
69938;DHT22;57248;47.320;15.998;2023-05-07T03:29:53;10.42;94.07
69938;DHT22;57248;47.320;15.998;2023-05-07T03:32:25;10.39;94.75
69938;DHT22;57248;47.320;15.998;2023-05-07T03:34:57;10.35;94.38
69938;DHT22;57248;47.320;15.998;2023-05-07T03:37:30;10.23;95.13
69938;DHT22;57248;47.320;15.998;2023-05-07T03:40:04;10.15;96.05
69938;DHT22;57248;47.320;15.998;2023-05-07T03:42:42;10.08;96.24
69938;DHT22;57248;47.320;15.998;2023-05-07T03:45:16;10.13;96.06
69938;DHT22;57248;47.320;15.998;2023-05-07T03:47:56;10.22;95.05
69938;DHT22;57248;47.320;15.998;2023-05-07T03:50:28;10.26;95.48
69938;DHT22;57248;47.320;15.998;2023-05-07T03:53:00;10.28;94.52
69938;DHT22;57248;47.320;15.998;2023-05-07T03:55:37;10.25;95.17
69938;DHT22;57248;47.320;15.998;2023-05-07T03:58:09;10.18;94.16
69938;DHT22;57248;47.320;15.998;2023-05-07T04:00:42;10.22;94.16
69938;DHT22;57248;47.320;15.998;2023-05-07T04:03:23;10.25;95.23
69938;DHT22;57248;47.320;15.998;2023-05-07T04:05:57;10.25;95.07
69938;DHT22;57248;47.320;15.998;2023-05-07T04:08:31;10.32;94.65
69938;DHT22;57248;47.320;15.998;2023-05-07T04:11:05;10.36;94.30
69938;DHT22;57248;47.320;15.998;2023-05-07T04:13:37;10.43;94.53
69938;DHT22;57248;47.320;15.998;2023-05-07T04:16:19;10.42;95.06
69938;DHT22;57248;47.320;15.998;2023-05-07T04:18:51;10.55;95.15
69938;DHT22;57248;47.320;15.998;2023-05-07T04:21:23;10.69;95.34
69938;DHT22;57248;47.320;15.998;2023-05-07T04:23:57;10.83;95.57
69938;DHT22;57248;47.320;15.998;2023-05-07T04:26:28;10.97;95.04
69938;DHT22;57248;47.320;15.998;2023-05-07T04:29:00;11.07;93.80
69938;DHT22;57248;47.320;15.998;2023-05-07T04:31:33;11.07;93.41
69938;DHT22;57248;47.320;15.998;2023-05-07T04:34:05;11.12;93.89
69938;DHT22;57248;47.320;15.998;2023-05-07T04:36:31;11.18;94.32
69938;DHT22;57248;47.320;15.998;2023-05-07T04:39:09;11.35;93.20
69938;DHT22;57248;47.320;15.998;2023-05-07T04:41:45;11.36;92.91
69938;DHT22;57248;47.320;15.998;2023-05-07T04:44:17;11.58;92.66
69938;DHT22;57248;47.320;15.998;2023-05-07T04:46:53;11.79;92.02
69938;DHT22;57248;47.320;15.998;2023-05-07T04:49:25;11.86;92.39
69938;DHT22;57248;47.320;15.998;2023-05-07T04:51:58;11.92;92.14
69938;DHT22;57248;47.320;15.998;2023-05-07T04:54:29;12.10;91.25
69938;DHT22;57248;47.320;15.998;2023-05-07T04:57:03;12.21;91.12
69938;DHT22;57248;47.320;15.998;2023-05-07T04:59:36;12.41;90.68
69938;DHT22;57248;47.320;15.998;2023-05-07T05:02:10;12.75;90.03
69938;DHT22;57248;47.320;15.998;2023-05-07T05:04:42;13.03;89.28
69938;DHT22;57248;47.320;15.998;2023-05-07T05:07:14;13.29;89.13
69938;DHT22;57248;47.320;15.998;2023-05-07T05:09:46;13.59;88.14
69938;DHT22;57248;47.320;15.998;2023-05-07T05:12:25;13.85;87.14
69938;DHT22;57248;47.320;15.998;2023-05-07T05:14:59;13.94;87.82
69938;DHT22;57248;47.320;15.998;2023-05-07T05:17:31;14.22;87.29
69938;DHT22;57248;47.320;15.998;2023-05-07T05:19:59;14.40;86.90
69938;DHT22;57248;47.320;15.998;2023-05-07T05:22:32;14.56;86.84
69938;DHT22;57248;47.320;15.998;2023-05-07T05:25:05;14.90;85.98
69938;DHT22;57248;47.320;15.998;2023-05-07T05:27:37;15.26;84.84
69938;DHT22;57248;47.320;15.998;2023-05-07T05:30:10;15.32;84.11
69938;DHT22;57248;47.320;15.998;2023-05-07T05:32:37;15.81;83.83
69938;DHT22;57248;47.320;15.998;2023-05-07T05:35:09;15.96;82.88
69938;DHT22;57248;47.320;15.998;2023-05-07T05:37:42;16.17;82.39
69938;DHT22;57248;47.320;15.998;2023-05-07T05:40:15;16.51;81.53
69938;DHT22;57248;47.320;15.998;2023-05-07T05:42:47;16.31;82.20
69938;DHT22;57248;47.320;15.998;2023-05-07T05:45:19;16.26;82.57
69938;DHT22;57248;47.320;15.998;2023-05-07T05:47:51;16.33;82.47
69938;DHT22;57248;47.320;15.998;2023-05-07T05:50:23;16.57;81.92
69938;DHT22;57248;47.320;15.998;2023-05-07T05:52:51;16.69;81.70
69938;DHT22;57248;47.320;15.998;2023-05-07T05:55:24;16.69;81.09
69938;DHT22;57248;47.320;15.998;2023-05-07T05:57:56;16.96;80.42
69938;DHT22;57248;47.320;15.998;2023-05-07T06:00:31;16.89;79.68
69938;DHT22;57248;47.320;15.998;2023-05-07T06:03:05;17.12;77.56
69938;DHT22;57248;47.320;15.998;2023-05-07T06:05:30;17.05;77.23
69938;DHT22;57248;47.320;15.998;2023-05-07T06:08:03;17.05;77.06
69938;DHT22;57248;47.320;15.998;2023-05-07T06:10:37;17.09;78.17
69938;DHT22;57248;47.320;15.998;2023-05-07T06:13:09;17.26;76.75
69938;DHT22;57248;47.320;15.998;2023-05-07T06:15:56;17.71;74.80
69938;DHT22;57248;47.320;15.998;2023-05-07T06:18:29;17.88;74.66
69938;DHT22;57248;47.320;15.998;2023-05-07T06:21:02;18.04;74.89
69938;DHT22;57248;47.320;15.998;2023-05-07T06:23:34;18.22;73.90
69938;DHT22;57248;47.320;15.998;2023-05-07T06:26:07;18.76;70.78
69938;DHT22;57248;47.320;15.998;2023-05-07T06:28:43;18.72;71.77
69938;DHT22;57248;47.320;15.998;2023-05-07T06:31:19;18.57;72.50
69938;DHT22;57248;47.320;15.998;2023-05-07T06:33:58;18.35;71.89
69938;DHT22;57248;47.320;15.998;2023-05-07T06:36:34;18.57;72.99
69938;DHT22;57248;47.320;15.998;2023-05-07T06:39:15;19.52;70.54
69938;DHT22;57248;47.320;15.998;2023-05-07T06:41:47;19.92;70.04
69938;DHT22;57248;47.320;15.998;2023-05-07T06:44:25;19.85;69.15
69938;DHT22;57248;47.320;15.998;2023-05-07T06:47:03;20.20;66.86
69938;DHT22;57248;47.320;15.998;2023-05-07T06:49:38;20.75;64.25
69938;DHT22;57248;47.320;15.998;2023-05-07T06:52:13;20.75;67.15
69938;DHT22;57248;47.320;15.998;2023-05-07T06:54:48;20.14;66.00
69938;DHT22;57248;47.320;15.998;2023-05-07T06:57:21;20.47;64.37
69938;DHT22;57248;47.320;15.998;2023-05-07T06:59:47;20.90;65.04
69938;DHT22;57248;47.320;15.998;2023-05-07T07:02:21;21.01;64.57
69938;DHT22;57248;47.320;15.998;2023-05-07T07:04:53;21.45;64.39
69938;DHT22;57248;47.320;15.998;2023-05-07T07:07:26;22.04;61.51
69938;DHT22;57248;47.320;15.998;2023-05-07T07:09:58;22.15;61.55
69938;DHT22;57248;47.320;15.998;2023-05-07T07:12:30;22.29;60.31
69938;DHT22;57248;47.320;15.998;2023-05-07T07:15:02;22.90;59.33
69938;DHT22;57248;47.320;15.998;2023-05-07T07:17:42;22.41;59.90
69938;DHT22;57248;47.320;15.998;2023-05-07T07:20:14;22.20;61.17
69938;DHT22;57248;47.320;15.998;2023-05-07T07:22:46;21.73;60.97
69938;DHT22;57248;47.320;15.998;2023-05-07T07:25:18;22.69;59.59
69938;DHT22;57248;47.320;15.998;2023-05-07T07:27:51;23.36;57.10
69938;DHT22;57248;47.320;15.998;2023-05-07T07:30:25;24.13;56.34
69938;DHT22;57248;47.320;15.998;2023-05-07T07:32:57;24.30;55.09
69938;DHT22;57248;47.320;15.998;2023-05-07T07:35:36;23.79;54.32
69938;DHT22;57248;47.320;15.998;2023-05-07T07:38:07;24.25;55.87
69938;DHT22;57248;47.320;15.998;2023-05-07T07:40:40;24.19;53.11
69938;DHT22;57248;47.320;15.998;2023-05-07T07:43:11;25.08;51.57
69938;DHT22;57248;47.320;15.998;2023-05-07T07:45:44;25.31;50.72
69938;DHT22;57248;47.320;15.998;2023-05-07T07:48:16;25.35;52.78
69938;DHT22;57248;47.320;15.998;2023-05-07T07:50:49;26.07;51.93
69938;DHT22;57248;47.320;15.998;2023-05-07T07:53:22;25.47;51.35
69938;DHT22;57248;47.320;15.998;2023-05-07T07:55:55;24.86;51.89
69938;DHT22;57248;47.320;15.998;2023-05-07T07:58:23;24.97;52.65
69938;DHT22;57248;47.320;15.998;2023-05-07T08:00:57;25.70;52.09
69938;DHT22;57248;47.320;15.998;2023-05-07T08:03:29;25.80;48.44
69938;DHT22;57248;47.320;15.998;2023-05-07T08:06:04;26.16;49.16
69938;DHT22;57248;47.320;15.998;2023-05-07T08:08:32;29.85;41.34
69938;DHT22;57248;47.320;15.998;2023-05-07T08:11:05;26.58;46.35
69938;DHT22;57248;47.320;15.998;2023-05-07T08:13:45;29.42;43.04
69938;DHT22;57248;47.320;15.998;2023-05-07T08:16:26;29.28;41.74
69938;DHT22;57248;47.320;15.998;2023-05-07T08:19:00;29.34;40.87
69938;DHT22;57248;47.320;15.998;2023-05-07T08:21:31;30.82;39.52
69938;DHT22;57248;47.320;15.998;2023-05-07T08:24:04;31.66;39.30
69938;DHT22;57248;47.320;15.998;2023-05-07T08:26:37;34.16;34.88
69938;DHT22;57248;47.320;15.998;2023-05-07T08:29:12;33.27;37.21
69938;DHT22;57248;47.320;15.998;2023-05-07T08:31:45;28.21;41.76
69938;DHT22;57248;47.320;15.998;2023-05-07T08:34:18;27.74;44.55
69938;DHT22;57248;47.320;15.998;2023-05-07T08:36:52;27.02;44.81
69938;DHT22;57248;47.320;15.998;2023-05-07T08:39:25;25.82;48.17
69938;DHT22;57248;47.320;15.998;2023-05-07T08:42:00;27.74;44.50
69938;DHT22;57248;47.320;15.998;2023-05-07T08:44:34;27.44;46.57
69938;DHT22;57248;47.320;15.998;2023-05-07T08:47:08;27.14;45.40
69938;DHT22;57248;47.320;15.998;2023-05-07T08:49:40;26.86;44.62
69938;DHT22;57248;47.320;15.998;2023-05-07T08:52:14;27.71;44.54
69938;DHT22;57248;47.320;15.998;2023-05-07T08:54:45;25.82;47.26
69938;DHT22;57248;47.320;15.998;2023-05-07T08:57:18;25.90;47.72
69938;DHT22;57248;47.320;15.998;2023-05-07T08:59:53;26.56;46.47
69938;DHT22;57248;47.320;15.998;2023-05-07T09:02:25;25.67;47.83
69938;DHT22;57248;47.320;15.998;2023-05-07T09:04:57;25.72;48.54
69938;DHT22;57248;47.320;15.998;2023-05-07T09:07:30;27.74;45.54
69938;DHT22;57248;47.320;15.998;2023-05-07T09:10:05;26.69;45.44
69938;DHT22;57248;47.320;15.998;2023-05-07T09:12:39;24.09;51.24
69938;DHT22;57248;47.320;15.998;2023-05-07T09:15:20;23.59;52.57
69938;DHT22;57248;47.320;15.998;2023-05-07T09:17:53;23.69;51.11
69938;DHT22;57248;47.320;15.998;2023-05-07T09:20:25;23.20;52.09
69938;DHT22;57248;47.320;15.998;2023-05-07T09:22:58;23.85;52.69
69938;DHT22;57248;47.320;15.998;2023-05-07T09:25:32;24.29;50.30
69938;DHT22;57248;47.320;15.998;2023-05-07T09:28:10;24.29;50.31
69938;DHT22;57248;47.320;15.998;2023-05-07T09:30:43;24.39;49.92
69938;DHT22;57248;47.320;15.998;2023-05-07T09:33:16;25.04;48.56
69938;DHT22;57248;47.320;15.998;2023-05-07T09:35:51;24.84;49.62
69938;DHT22;57248;47.320;15.998;2023-05-07T09:38:25;25.47;48.23
69938;DHT22;57248;47.320;15.998;2023-05-07T09:41:08;23.95;50.92
69938;DHT22;57248;47.320;15.998;2023-05-07T09:43:54;24.47;50.67
69938;DHT22;57248;47.320;15.998;2023-05-07T09:46:36;24.94;49.11
69938;DHT22;57248;47.320;15.998;2023-05-07T09:49:21;23.53;52.09
69938;DHT22;57248;47.320;15.998;2023-05-07T09:52:01;23.89;51.63
69938;DHT22;57248;47.320;15.998;2023-05-07T09:54:36;23.14;53.81
69938;DHT22;57248;47.320;15.998;2023-05-07T09:57:11;22.97;54.90
69938;DHT22;57248;47.320;15.998;2023-05-07T09:59:48;21.71;57.15
69938;DHT22;57248;47.320;15.998;2023-05-07T10:02:21;21.98;59.48
69938;DHT22;57248;47.320;15.998;2023-05-07T10:04:55;22.35;59.19
69938;DHT22;57248;47.320;15.998;2023-05-07T10:07:32;22.11;58.09
69938;DHT22;57248;47.320;15.998;2023-05-07T10:10:05;22.66;57.43
69938;DHT22;57248;47.320;15.998;2023-05-07T10:12:42;23.02;57.23
69938;DHT22;57248;47.320;15.998;2023-05-07T10:15:22;23.34;56.59
69938;DHT22;57248;47.320;15.998;2023-05-07T10:18:06;23.54;55.90
69938;DHT22;57248;47.320;15.998;2023-05-07T10:20:43;23.41;56.66
69938;DHT22;57248;47.320;15.998;2023-05-07T10:23:23;22.86;56.65
69938;DHT22;57248;47.320;15.998;2023-05-07T10:26:00;23.36;56.77
69938;DHT22;57248;47.320;15.998;2023-05-07T10:28:38;23.36;55.08
69938;DHT22;57248;47.320;15.998;2023-05-07T10:31:54;24.43;52.96
69938;DHT22;57248;47.320;15.998;2023-05-07T10:34:36;23.95;55.30
69938;DHT22;57248;47.320;15.998;2023-05-07T10:37:10;23.24;56.21
69938;DHT22;57248;47.320;15.998;2023-05-07T10:39:46;22.66;58.11
69938;DHT22;57248;47.320;15.998;2023-05-07T10:42:20;22.53;58.09
69938;DHT22;57248;47.320;15.998;2023-05-07T10:44:55;21.36;59.20
69938;DHT22;57248;47.320;15.998;2023-05-07T10:47:29;21.87;58.39
69938;DHT22;57248;47.320;15.998;2023-05-07T10:52:39;22.65;57.03
69938;DHT22;57248;47.320;15.998;2023-05-07T10:58:26;22.65;57.59
69938;DHT22;57248;47.320;15.998;2023-05-07T11:01:09;23.43;55.78
69938;DHT22;57248;47.320;15.998;2023-05-07T11:04:35;23.48;56.05
69938;DHT22;57248;47.320;15.998;2023-05-07T11:07:27;22.27;59.30
69938;DHT22;57248;47.320;15.998;2023-05-07T11:10:05;22.51;59.20
69938;DHT22;57248;47.320;15.998;2023-05-07T11:12:54;21.86;60.65
69938;DHT22;57248;47.320;15.998;2023-05-07T11:15:47;22.27;59.33
69938;DHT22;57248;47.320;15.998;2023-05-07T11:18:46;22.32;58.24
69938;DHT22;57248;47.320;15.998;2023-05-07T11:21:37;22.45;57.60
69938;DHT22;57248;47.320;15.998;2023-05-07T11:24:39;22.62;58.60
69938;DHT22;57248;47.320;15.998;2023-05-07T11:27:14;22.41;59.24
69938;DHT22;57248;47.320;15.998;2023-05-07T11:29:56;21.57;60.84
69938;DHT22;57248;47.320;15.998;2023-05-07T11:32:31;21.12;61.87
69938;DHT22;57248;47.320;15.998;2023-05-07T11:35:05;20.36;64.61
69938;DHT22;57248;47.320;15.998;2023-05-07T11:37:38;19.87;65.96
69938;DHT22;57248;47.320;15.998;2023-05-07T11:40:06;19.69;66.94
69938;DHT22;57248;47.320;15.998;2023-05-07T11:42:39;19.64;67.61
69938;DHT22;57248;47.320;15.998;2023-05-07T11:45:11;19.61;67.81
69938;DHT22;57248;47.320;15.998;2023-05-07T11:47:45;19.97;66.14
69938;DHT22;57248;47.320;15.998;2023-05-07T11:50:16;19.71;66.63
69938;DHT22;57248;47.320;15.998;2023-05-07T11:52:51;19.32;68.78
69938;DHT22;57248;47.320;15.998;2023-05-07T11:55:25;20.10;69.25
69938;DHT22;57248;47.320;15.998;2023-05-07T11:57:51;21.08;68.31
69938;DHT22;57248;47.320;15.998;2023-05-07T12:00:25;21.73;65.37
69938;DHT22;57248;47.320;15.998;2023-05-07T12:02:50;23.09;62.13
69938;DHT22;57248;47.320;15.998;2023-05-07T12:05:22;23.69;61.69
69938;DHT22;57248;47.320;15.998;2023-05-07T12:07:56;23.06;62.77
69938;DHT22;57248;47.320;15.998;2023-05-07T12:10:29;21.76;64.53
69938;DHT22;57248;47.320;15.998;2023-05-07T12:13:01;21.43;66.25
69938;DHT22;57248;47.320;15.998;2023-05-07T12:15:53;22.66;64.49
69938;DHT22;57248;47.320;15.998;2023-05-07T12:18:27;22.35;63.76
69938;DHT22;57248;47.320;15.998;2023-05-07T12:21:00;22.39;65.24
69938;DHT22;57248;47.320;15.998;2023-05-07T12:23:32;21.96;66.19
69938;DHT22;57248;47.320;15.998;2023-05-07T12:26:05;21.40;67.65
69938;DHT22;57248;47.320;15.998;2023-05-07T12:28:38;20.43;69.21
69938;DHT22;57248;47.320;15.998;2023-05-07T12:31:10;20.06;71.20
69938;DHT22;57248;47.320;15.998;2023-05-07T12:33:42;19.71;72.41
69938;DHT22;57248;47.320;15.998;2023-05-07T12:36:16;19.90;71.66
69938;DHT22;57248;47.320;15.998;2023-05-07T12:38:51;19.69;72.19
69938;DHT22;57248;47.320;15.998;2023-05-07T12:41:26;19.65;72.23
69938;DHT22;57248;47.320;15.998;2023-05-07T12:44:00;19.31;74.05
69938;DHT22;57248;47.320;15.998;2023-05-07T12:46:38;18.77;76.20
69938;DHT22;57248;47.320;15.998;2023-05-07T12:49:11;18.46;77.14
69938;DHT22;57248;47.320;15.998;2023-05-07T12:51:44;18.34;77.49
69938;DHT22;57248;47.320;15.998;2023-05-07T12:54:32;18.39;77.82
69938;DHT22;57248;47.320;15.998;2023-05-07T12:57:07;17.97;79.76
69938;DHT22;57248;47.320;15.998;2023-05-07T12:59:42;18.18;79.20
69938;DHT22;57248;47.320;15.998;2023-05-07T13:02:13;18.00;78.19
69938;DHT22;57248;47.320;15.998;2023-05-07T13:04:47;17.94;78.60
69938;DHT22;57248;47.320;15.998;2023-05-07T13:07:24;18.15;76.57
69938;DHT22;57248;47.320;15.998;2023-05-07T13:09:57;17.63;78.19
69938;DHT22;57248;47.320;15.998;2023-05-07T13:12:29;17.29;80.10
69938;DHT22;57248;47.320;15.998;2023-05-07T13:15:02;17.37;79.86
69938;DHT22;57248;47.320;15.998;2023-05-07T13:17:48;17.12;80.41
69938;DHT22;57248;47.320;15.998;2023-05-07T13:20:22;18.49;78.21
69938;DHT22;57248;47.320;15.998;2023-05-07T13:22:54;19.17;77.24
69938;DHT22;57248;47.320;15.998;2023-05-07T13:25:27;19.76;75.19
69938;DHT22;57248;47.320;15.998;2023-05-07T13:27:58;20.05;73.95
69938;DHT22;57248;47.320;15.998;2023-05-07T13:30:30;20.06;73.58
69938;DHT22;57248;47.320;15.998;2023-05-07T13:33:03;19.97;73.75
69938;DHT22;57248;47.320;15.998;2023-05-07T13:35:36;20.23;73.27
69938;DHT22;57248;47.320;15.998;2023-05-07T13:38:07;20.58;72.42
69938;DHT22;57248;47.320;15.998;2023-05-07T13:40:39;20.84;71.25
69938;DHT22;57248;47.320;15.998;2023-05-07T13:43:11;20.71;71.78
69938;DHT22;57248;47.320;15.998;2023-05-07T13:45:44;20.87;70.86
69938;DHT22;57248;47.320;15.998;2023-05-07T13:48:22;20.65;70.01
69938;DHT22;57248;47.320;15.998;2023-05-07T13:50:54;20.78;71.38
69938;DHT22;57248;47.320;15.998;2023-05-07T13:53:26;21.16;69.86
69938;DHT22;57248;47.320;15.998;2023-05-07T13:55:58;21.21;69.89
69938;DHT22;57248;47.320;15.998;2023-05-07T13:58:31;21.89;68.31
69938;DHT22;57248;47.320;15.998;2023-05-07T14:01:03;21.98;67.59
69938;DHT22;57248;47.320;15.998;2023-05-07T14:03:37;23.14;64.34
69938;DHT22;57248;47.320;15.998;2023-05-07T14:06:12;23.41;64.11
69938;DHT22;57248;47.320;15.998;2023-05-07T14:08:44;22.96;64.84
69938;DHT22;57248;47.320;15.998;2023-05-07T14:11:20;22.93;64.75
69938;DHT22;57248;47.320;15.998;2023-05-07T14:13:59;23.06;64.06
69938;DHT22;57248;47.320;15.998;2023-05-07T14:16:33;22.17;67.28
69938;DHT22;57248;47.320;15.998;2023-05-07T14:19:12;22.75;65.49
69938;DHT22;57248;47.320;15.998;2023-05-07T14:21:44;22.29;67.86
69938;DHT22;57248;47.320;15.998;2023-05-07T14:24:18;22.38;66.63
69938;DHT22;57248;47.320;15.998;2023-05-07T14:26:43;21.81;67.83
69938;DHT22;57248;47.320;15.998;2023-05-07T14:29:17;21.86;67.88
69938;DHT22;57248;47.320;15.998;2023-05-07T14:31:50;21.43;68.63
69938;DHT22;57248;47.320;15.998;2023-05-07T14:34:22;20.85;69.91
69938;DHT22;57248;47.320;15.998;2023-05-07T14:36:48;20.74;70.79
69938;DHT22;57248;47.320;15.998;2023-05-07T14:39:19;20.53;72.04
69938;DHT22;57248;47.320;15.998;2023-05-07T14:41:53;20.17;72.18
69938;DHT22;57248;47.320;15.998;2023-05-07T14:44:20;19.81;72.31
69938;DHT22;57248;47.320;15.998;2023-05-07T14:46:53;19.65;74.16
69938;DHT22;57248;47.320;15.998;2023-05-07T14:49:24;19.99;74.14
69938;DHT22;57248;47.320;15.998;2023-05-07T14:51:57;19.62;75.15
69938;DHT22;57248;47.320;15.998;2023-05-07T14:54:37;19.45;75.86
69938;DHT22;57248;47.320;15.998;2023-05-07T14:57:10;19.30;74.66
69938;DHT22;57248;47.320;15.998;2023-05-07T14:59:45;19.23;73.98
69938;DHT22;57248;47.320;15.998;2023-05-07T15:02:18;19.59;73.77
69938;DHT22;57248;47.320;15.998;2023-05-07T15:04:49;19.55;73.49
69938;DHT22;57248;47.320;15.998;2023-05-07T15:07:23;19.36;73.90
69938;DHT22;57248;47.320;15.998;2023-05-07T15:09:55;19.41;73.63
69938;DHT22;57248;47.320;15.998;2023-05-07T15:12:26;18.94;73.93
69938;DHT22;57248;47.320;15.998;2023-05-07T15:14:53;18.72;74.74
69938;DHT22;57248;47.320;15.998;2023-05-07T15:17:31;18.48;75.55
69938;DHT22;57248;47.320;15.998;2023-05-07T15:20:04;18.52;75.09
69938;DHT22;57248;47.320;15.998;2023-05-07T15:22:38;18.14;75.84
69938;DHT22;57248;47.320;15.998;2023-05-07T15:25:09;18.42;74.24
69938;DHT22;57248;47.320;15.998;2023-05-07T15:27:43;18.05;74.22
69938;DHT22;57248;47.320;15.998;2023-05-07T15:30:15;18.70;73.24
69938;DHT22;57248;47.320;15.998;2023-05-07T15:32:48;18.42;75.55
69938;DHT22;57248;47.320;15.998;2023-05-07T15:35:19;18.31;76.57
69938;DHT22;57248;47.320;15.998;2023-05-07T15:37:53;18.55;75.70
69938;DHT22;57248;47.320;15.998;2023-05-07T15:40:25;17.95;76.91
69938;DHT22;57248;47.320;15.998;2023-05-07T15:42:58;17.94;77.52
69938;DHT22;57248;47.320;15.998;2023-05-07T15:45:30;18.08;76.43
69938;DHT22;57248;47.320;15.998;2023-05-07T15:48:05;18.41;76.68
69938;DHT22;57248;47.320;15.998;2023-05-07T15:50:40;18.38;76.98
69938;DHT22;57248;47.320;15.998;2023-05-07T15:53:11;18.31;77.41
69938;DHT22;57248;47.320;15.998;2023-05-07T15:55:44;18.15;77.70
69938;DHT22;57248;47.320;15.998;2023-05-07T15:58:18;18.25;77.22
69938;DHT22;57248;47.320;15.998;2023-05-07T16:00:51;18.09;78.09
69938;DHT22;57248;47.320;15.998;2023-05-07T16:03:24;18.05;78.86