sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76687;BME280;65615;47.378;19.344;2023-05-10T04:26:01;100381.06;;;11.23;98.77
76687;BME280;65615;47.378;19.344;2023-05-10T04:30:04;100381.06;;;11.23;98.77
76687;BME280;65615;47.378;19.344;2023-05-10T04:34:07;100391.12;;;10.86;100.00
76687;BME280;65615;47.378;19.344;2023-05-10T04:38:10;100385.50;;;11.23;99.48
76687;BME280;65615;47.378;19.344;2023-05-10T04:42:13;100389.87;;;11.73;96.56
76687;BME280;65615;47.378;19.344;2023-05-10T04:46:17;100392.22;;;11.92;95.70
76687;BME280;65615;47.378;19.344;2023-05-10T04:50:20;100392.59;;;12.06;94.24
76687;BME280;65615;47.378;19.344;2023-05-10T04:54:23;100392.78;;;12.12;94.39
76687;BME280;65615;47.378;19.344;2023-05-10T04:58:26;100392.13;;;12.10;94.74
76687;BME280;65615;47.378;19.344;2023-05-10T05:02:29;100390.63;;;12.24;94.71
76687;BME280;65615;47.378;19.344;2023-05-10T05:06:33;100387.81;;;12.25;95.79
76687;BME280;65615;47.378;19.344;2023-05-10T05:10:36;100388.63;;;12.10;97.65
76687;BME280;65615;47.378;19.344;2023-05-10T05:14:38;100393.25;;;12.00;98.41
76687;BME280;65615;47.378;19.344;2023-05-10T05:18:41;100387.97;;;12.00;99.01
76687;BME280;65615;47.378;19.344;2023-05-10T05:22:44;100392.25;;;12.09;98.35
76687;BME280;65615;47.378;19.344;2023-05-10T05:26:47;100392.91;;;12.03;97.65
76687;BME280;65615;47.378;19.344;2023-05-10T05:30:51;100395.94;;;12.24;97.18
76687;BME280;65615;47.378;19.344;2023-05-10T05:34:54;100397.09;;;12.29;96.06
76687;BME280;65615;47.378;19.344;2023-05-10T05:38:57;100399.91;;;12.44;95.89
76687;BME280;65615;47.378;19.344;2023-05-10T05:43:00;100402.56;;;12.60;96.95
76687;BME280;65615;47.378;19.344;2023-05-10T05:47:03;100404.84;;;12.71;94.09
76687;BME280;65615;47.378;19.344;2023-05-10T05:51:06;100416.75;;;13.15;93.28
76687;BME280;65615;47.378;19.344;2023-05-10T05:55:09;100412.63;;;13.05;91.48
76687;BME280;65615;47.378;19.344;2023-05-10T05:59:16;100419.66;;;13.44;90.90
76687;BME280;65615;47.378;19.344;2023-05-10T06:03:20;100428.66;;;13.27;89.95
76687;BME280;65615;47.378;19.344;2023-05-10T06:07:24;100427.50;;;13.30;90.79
76687;BME280;65615;47.378;19.344;2023-05-10T06:11:26;100428.78;;;13.81;87.65
76687;BME280;65615;47.378;19.344;2023-05-10T06:15:29;100439.84;;;13.53;87.03
76687;BME280;65615;47.378;19.344;2023-05-10T06:19:32;100434.13;;;13.73;87.95
76687;BME280;65615;47.378;19.344;2023-05-10T06:23:35;100444.44;;;13.68;86.02
76687;BME280;65615;47.378;19.344;2023-05-10T06:27:38;100433.44;;;13.79;86.54
76687;BME280;65615;47.378;19.344;2023-05-10T06:31:41;100430.66;;;14.03;86.25
76687;BME280;65615;47.378;19.344;2023-05-10T06:35:44;100443.28;;;14.01;83.92
76687;BME280;65615;47.378;19.344;2023-05-10T06:39:47;100443.38;;;13.85;83.89
76687;BME280;65615;47.378;19.344;2023-05-10T06:43:49;100441.53;;;14.16;83.60
76687;BME280;65615;47.378;19.344;2023-05-10T06:47:53;100439.47;;;13.95;84.19
76687;BME280;65615;47.378;19.344;2023-05-10T06:51:56;100437.19;;;14.68;80.76
76687;BME280;65615;47.378;19.344;2023-05-10T06:56:00;100438.75;;;15.14;80.23
76687;BME280;65615;47.378;19.344;2023-05-10T07:00:03;100431.03;;;15.19;79.06
76687;BME280;65615;47.378;19.344;2023-05-10T07:04:07;100435.78;;;15.09;76.91
76687;BME280;65615;47.378;19.344;2023-05-10T07:08:10;100434.66;;;14.52;78.15
76687;BME280;65615;47.378;19.344;2023-05-10T07:12:14;100441.91;;;14.35;80.39
76687;BME280;65615;47.378;19.344;2023-05-10T07:16:17;100438.50;;;14.19;81.92
76687;BME280;65615;47.378;19.344;2023-05-10T07:20:22;100431.22;;;14.66;79.65
76687;BME280;65615;47.378;19.344;2023-05-10T07:24:25;100428.75;;;14.79;77.84
76687;BME280;65615;47.378;19.344;2023-05-10T07:28:28;100433.69;;;15.63;74.06
76687;BME280;65615;47.378;19.344;2023-05-10T07:32:31;100425.06;;;15.76;75.32
76687;BME280;65615;47.378;19.344;2023-05-10T07:36:34;100427.09;;;15.59;75.11
76687;BME280;65615;47.378;19.344;2023-05-10T07:40:39;100423.31;;;15.83;74.85
76687;BME280;65615;47.378;19.344;2023-05-10T07:44:52;100418.50;;;16.71;72.01
76687;BME280;65615;47.378;19.344;2023-05-10T07:48:55;100423.72;;;16.01;73.23
76687;BME280;65615;47.378;19.344;2023-05-10T07:52:58;100423.97;;;16.90;72.15
76687;BME280;65615;47.378;19.344;2023-05-10T07:57:01;100429.22;;;16.35;70.58
76687;BME280;65615;47.378;19.344;2023-05-10T08:01:04;100419.19;;;16.37;71.97
76687;BME280;65615;47.378;19.344;2023-05-10T08:05:09;100423.87;;;16.35;71.32
76687;BME280;65615;47.378;19.344;2023-05-10T08:09:12;100412.81;;;16.38;72.18
76687;BME280;65615;47.378;19.344;2023-05-10T08:13:19;100427.22;;;17.14;69.52
76687;BME280;65615;47.378;19.344;2023-05-10T08:17:21;100425.00;;;17.24;69.54
76687;BME280;65615;47.378;19.344;2023-05-10T08:21:26;100422.16;;;16.97;71.37
76687;BME280;65615;47.378;19.344;2023-05-10T08:25:31;100423.91;;;17.46;66.97
76687;BME280;65615;47.378;19.344;2023-05-10T08:29:34;100425.31;;;17.42;67.54
76687;BME280;65615;47.378;19.344;2023-05-10T08:33:51;100427.91;;;16.94;67.18
76687;BME280;65615;47.378;19.344;2023-05-10T08:37:55;100423.41;;;17.57;65.98
76687;BME280;65615;47.378;19.344;2023-05-10T08:41:58;100422.59;;;18.23;64.69
76687;BME280;65615;47.378;19.344;2023-05-10T08:46:04;100420.72;;;17.57;64.53
76687;BME280;65615;47.378;19.344;2023-05-10T08:50:07;100423.69;;;19.01;62.48
76687;BME280;65615;47.378;19.344;2023-05-10T08:54:11;100412.78;;;19.86;60.45
76687;BME280;65615;47.378;19.344;2023-05-10T08:58:14;100410.63;;;18.06;63.28
76687;BME280;65615;47.378;19.344;2023-05-10T09:02:17;100402.66;;;18.39;61.90
76687;BME280;65615;47.378;19.344;2023-05-10T09:06:20;100409.94;;;18.51;61.15
76687;BME280;65615;47.378;19.344;2023-05-10T09:10:24;100404.81;;;19.66;56.81
76687;BME280;65615;47.378;19.344;2023-05-10T09:14:29;100406.41;;;18.51;58.87
76687;BME280;65615;47.378;19.344;2023-05-10T09:18:33;100401.84;;;19.81;58.47
76687;BME280;65615;47.378;19.344;2023-05-10T09:22:36;100403.81;;;19.98;55.05
76687;BME280;65615;47.378;19.344;2023-05-10T09:26:47;100406.59;;;20.29;56.20
76687;BME280;65615;47.378;19.344;2023-05-10T09:30:53;100408.41;;;19.98;55.66
76687;BME280;65615;47.378;19.344;2023-05-10T09:35:05;100394.25;;;19.01;55.36
76687;BME280;65615;47.378;19.344;2023-05-10T09:39:08;100394.41;;;19.89;53.54
76687;BME280;65615;47.378;19.344;2023-05-10T09:43:17;100390.41;;;19.61;54.47
76687;BME280;65615;47.378;19.344;2023-05-10T09:47:37;100390.13;;;19.82;53.77
76687;BME280;65615;47.378;19.344;2023-05-10T09:51:44;100384.88;;;19.93;51.85
76687;BME280;65615;47.378;19.344;2023-05-10T09:55:47;100380.22;;;20.76;53.23
76687;BME280;65615;47.378;19.344;2023-05-10T09:59:52;100380.00;;;20.21;52.20
76687;BME280;65615;47.378;19.344;2023-05-10T10:03:57;100380.34;;;20.81;51.88
76687;BME280;65615;47.378;19.344;2023-05-10T10:08:03;100379.75;;;21.03;49.97
76687;BME280;65615;47.378;19.344;2023-05-10T10:12:06;100370.88;;;21.57;49.73
76687;BME280;65615;47.378;19.344;2023-05-10T10:16:09;100368.66;;;21.36;49.92
76687;BME280;65615;47.378;19.344;2023-05-10T10:20:12;100358.63;;;21.43;48.57
76687;BME280;65615;47.378;19.344;2023-05-10T10:24:16;100361.66;;;21.83;45.86
76687;BME280;65615;47.378;19.344;2023-05-10T10:37:57;100347.25;;;21.77;46.61
76687;BME280;65615;47.378;19.344;2023-05-10T10:42:01;100347.16;;;23.01;43.67
76687;BME280;65615;47.378;19.344;2023-05-10T10:46:17;100350.00;;;23.57;40.56
76687;BME280;65615;47.378;19.344;2023-05-10T10:50:25;100340.16;;;23.80;40.75
76687;BME280;65615;47.378;19.344;2023-05-10T10:54:33;100331.66;;;23.20;41.94
76687;BME280;65615;47.378;19.344;2023-05-10T10:58:41;100334.72;;;23.12;42.38
76687;BME280;65615;47.378;19.344;2023-05-10T11:02:45;100324.84;;;24.25;40.56
76687;BME280;65615;47.378;19.344;2023-05-10T11:06:51;100324.78;;;22.89;41.44
76687;BME280;65615;47.378;19.344;2023-05-10T11:11:15;100316.25;;;24.00;40.76
76687;BME280;65615;47.378;19.344;2023-05-10T11:15:19;100307.84;;;23.28;40.33
76687;BME280;65615;47.378;19.344;2023-05-10T11:19:23;100312.16;;;22.02;41.88
76687;BME280;65615;47.378;19.344;2023-05-10T11:23:51;100310.41;;;21.48;44.28
76687;BME280;65615;47.378;19.344;2023-05-10T11:27:54;100305.50;;;21.27;46.09
76687;BME280;65615;47.378;19.344;2023-05-10T11:31:59;100301.03;;;21.03;45.23
76687;BME280;65615;47.378;19.344;2023-05-10T11:36:02;100298.66;;;20.88;47.42
76687;BME280;65615;47.378;19.344;2023-05-10T11:40:06;100300.09;;;22.57;42.71
76687;BME280;65615;47.378;19.344;2023-05-10T11:44:11;100294.78;;;22.28;42.20
76687;BME280;65615;47.378;19.344;2023-05-10T11:48:15;100299.03;;;21.64;43.59
76687;BME280;65615;47.378;19.344;2023-05-10T11:52:19;100291.72;;;21.53;43.80
76687;BME280;65615;47.378;19.344;2023-05-10T11:56:22;100298.03;;;21.11;44.64
76687;BME280;65615;47.378;19.344;2023-05-10T12:00:26;100293.38;;;20.64;48.97
76687;BME280;65615;47.378;19.344;2023-05-10T12:04:30;100283.75;;;20.56;46.19
76687;BME280;65615;47.378;19.344;2023-05-10T12:08:33;100292.84;;;20.30;46.07
76687;BME280;65615;47.378;19.344;2023-05-10T12:12:38;100297.16;;;20.74;44.58
76687;BME280;65615;47.378;19.344;2023-05-10T12:16:42;100288.19;;;20.62;43.33
76687;BME280;65615;47.378;19.344;2023-05-10T12:20:46;100291.50;;;21.00;43.58
76687;BME280;65615;47.378;19.344;2023-05-10T12:24:50;100288.78;;;21.55;44.01
76687;BME280;65615;47.378;19.344;2023-05-10T12:28:55;100283.81;;;21.58;43.52
76687;BME280;65615;47.378;19.344;2023-05-10T12:33:14;100276.72;;;23.49;37.77
76687;BME280;65615;47.378;19.344;2023-05-10T12:37:27;100274.13;;;21.98;41.31
76687;BME280;65615;47.378;19.344;2023-05-10T12:41:30;100271.88;;;21.54;42.45
76687;BME280;65615;47.378;19.344;2023-05-10T12:45:36;100271.41;;;21.57;41.93
76687;BME280;65615;47.378;19.344;2023-05-10T12:49:38;100259.16;;;20.77;40.81
76687;BME280;65615;47.378;19.344;2023-05-10T12:53:41;100260.06;;;20.47;42.47
76687;BME280;65615;47.378;19.344;2023-05-10T12:57:48;100257.37;;;20.47;42.79
76687;BME280;65615;47.378;19.344;2023-05-10T13:01:51;100253.84;;;20.71;42.02
76687;BME280;65615;47.378;19.344;2023-05-10T13:05:56;100249.16;;;21.02;41.54
76687;BME280;65615;47.378;19.344;2023-05-10T13:09:59;100239.22;;;21.80;40.17
76687;BME280;65615;47.378;19.344;2023-05-10T13:14:02;100238.31;;;20.91;42.53
76687;BME280;65615;47.378;19.344;2023-05-10T13:18:06;100236.59;;;20.96;42.17
76687;BME280;65615;47.378;19.344;2023-05-10T13:22:08;100225.91;;;21.85;39.57
76687;BME280;65615;47.378;19.344;2023-05-10T13:26:11;100223.34;;;23.23;38.04
76687;BME280;65615;47.378;19.344;2023-05-10T13:30:14;100205.44;;;23.90;36.50
76687;BME280;65615;47.378;19.344;2023-05-10T13:34:18;100211.50;;;23.35;36.76
76687;BME280;65615;47.378;19.344;2023-05-10T13:38:23;100209.44;;;22.51;37.32
76687;BME280;65615;47.378;19.344;2023-05-10T13:42:25;100197.03;;;22.50;34.78
76687;BME280;65615;47.378;19.344;2023-05-10T13:46:29;100201.44;;;23.19;36.12
76687;BME280;65615;47.378;19.344;2023-05-10T13:50:33;100202.00;;;22.93;36.27
76687;BME280;65615;47.378;19.344;2023-05-10T13:54:36;100194.78;;;23.83;34.33
76687;BME280;65615;47.378;19.344;2023-05-10T13:58:40;100185.22;;;23.42;34.52
76687;BME280;65615;47.378;19.344;2023-05-10T14:02:43;100191.12;;;23.89;34.06
76687;BME280;65615;47.378;19.344;2023-05-10T14:06:46;100183.16;;;23.49;35.48
76687;BME280;65615;47.378;19.344;2023-05-10T14:10:49;100185.72;;;23.28;35.93
76687;BME280;65615;47.378;19.344;2023-05-10T14:14:53;100183.25;;;22.24;37.83
76687;BME280;65615;47.378;19.344;2023-05-10T14:18:55;100171.19;;;21.91;38.02
76687;BME280;65615;47.378;19.344;2023-05-10T14:22:59;100170.22;;;21.74;37.24
76687;BME280;65615;47.378;19.344;2023-05-10T14:27:02;100174.59;;;22.96;35.94
76687;BME280;65615;47.378;19.344;2023-05-10T14:31:05;100170.69;;;23.77;34.33
76687;BME280;65615;47.378;19.344;2023-05-10T14:35:08;100172.13;;;24.34;32.53
76687;BME280;65615;47.378;19.344;2023-05-10T14:39:14;100164.44;;;23.15;34.29
76687;BME280;65615;47.378;19.344;2023-05-10T14:43:17;100161.56;;;22.65;35.48
76687;BME280;65615;47.378;19.344;2023-05-10T14:47:21;100159.00;;;22.00;35.40
76687;BME280;65615;47.378;19.344;2023-05-10T14:51:23;100163.41;;;21.60;37.01
76687;BME280;65615;47.378;19.344;2023-05-10T14:55:27;100165.06;;;21.32;35.97
76687;BME280;65615;47.378;19.344;2023-05-10T14:59:29;100166.72;;;20.67;36.44
76687;BME280;65615;47.378;19.344;2023-05-10T15:03:33;100161.31;;;20.55;38.19
76687;BME280;65615;47.378;19.344;2023-05-10T15:07:36;100165.44;;;19.90;38.68
76687;BME280;65615;47.378;19.344;2023-05-10T15:11:39;100161.91;;;20.14;39.53
76687;BME280;65615;47.378;19.344;2023-05-10T15:15:42;100167.72;;;20.11;39.39
76687;BME280;65615;47.378;19.344;2023-05-10T15:19:45;100169.50;;;19.99;37.57
76687;BME280;65615;47.378;19.344;2023-05-10T20:46:47;100243.44;;;13.99;63.92
76687;BME280;65615;47.378;19.344;2023-05-10T20:50:50;100243.44;;;13.99;63.92
76687;BME280;65615;47.378;19.344;2023-05-10T20:54:53;100248.59;;;13.24;66.11
76687;BME280;65615;47.378;19.344;2023-05-10T20:58:56;100250.94;;;13.19;66.58
76687;BME280;65615;47.378;19.344;2023-05-10T21:02:59;100236.19;;;13.17;66.25
76687;BME280;65615;47.378;19.344;2023-05-10T21:41:47;100246.00;;;13.16;66.73
76687;BME280;65615;47.378;19.344;2023-05-10T21:45:50;100246.00;;;13.16;66.73
76687;BME280;65615;47.378;19.344;2023-05-10T21:49:52;100247.88;;;12.45;68.26
76687;BME280;65615;47.378;19.344;2023-05-10T21:53:55;100250.25;;;12.32;69.93
76687;BME280;65615;47.378;19.344;2023-05-10T21:57:58;100258.47;;;12.53;68.56
76687;BME280;65615;47.378;19.344;2023-05-10T22:02:01;100260.16;;;12.38;69.25
76687;BME280;65615;47.378;19.344;2023-05-10T22:06:04;100255.53;;;12.40;69.68
76687;BME280;65615;47.378;19.344;2023-05-10T22:10:08;100265.44;;;12.46;70.67
76687;BME280;65615;47.378;19.344;2023-05-10T22:14:11;100261.84;;;12.23;71.80
76687;BME280;65615;47.378;19.344;2023-05-10T22:18:14;100265.13;;;12.25;72.05
76687;BME280;65615;47.378;19.344;2023-05-10T22:22:17;100262.50;;;12.17;73.52
76687;BME280;65615;47.378;19.344;2023-05-10T22:26:19;100264.50;;;12.15;73.57
76687;BME280;65615;47.378;19.344;2023-05-10T22:30:23;100256.53;;;12.23;73.56
76687;BME280;65615;47.378;19.344;2023-05-10T22:34:26;100269.12;;;12.21;73.74
76687;BME280;65615;47.378;19.344;2023-05-10T22:38:29;100267.97;;;12.31;73.81
76687;BME280;65615;47.378;19.344;2023-05-10T22:42:32;100259.53;;;12.28;74.37
76687;BME280;65615;47.378;19.344;2023-05-10T22:46:35;100269.28;;;12.35;73.36
76687;BME280;65615;47.378;19.344;2023-05-10T22:50:38;100270.72;;;12.54;72.30
76687;BME280;65615;47.378;19.344;2023-05-10T22:54:41;100270.87;;;12.60;71.13
76687;BME280;65615;47.378;19.344;2023-05-10T22:58:45;100281.63;;;12.67;71.12
76687;BME280;65615;47.378;19.344;2023-05-10T23:02:48;100277.16;;;12.67;70.92
76687;BME280;65615;47.378;19.344;2023-05-10T23:06:51;100281.78;;;12.65;72.50
76687;BME280;65615;47.378;19.344;2023-05-10T23:10:55;100277.63;;;12.71;71.67
