sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-05-03T00:02:07;102797.25;;;8.08;81.72
30338;BME280;17143;51.888;5.408;2023-05-03T00:17:09;102786.34;;;7.93;82.46
30338;BME280;17143;51.888;5.408;2023-05-03T00:32:11;102784.88;;;7.78;83.02
30338;BME280;17143;51.888;5.408;2023-05-03T00:47:14;102787.69;;;7.62;84.86
30338;BME280;17143;51.888;5.408;2023-05-03T01:02:16;102785.25;;;7.47;85.74
30338;BME280;17143;51.888;5.408;2023-05-03T01:17:24;102784.06;;;7.34;85.71
30338;BME280;17143;51.888;5.408;2023-05-03T01:32:33;102787.47;;;7.16;87.94
30338;BME280;17143;51.888;5.408;2023-05-03T01:47:37;102771.47;;;7.03;88.42
30338;BME280;17143;51.888;5.408;2023-05-03T02:02:39;102778.94;;;6.92;88.15
30338;BME280;17143;51.888;5.408;2023-05-03T02:17:42;102779.53;;;6.81;88.20
30338;BME280;17143;51.888;5.408;2023-05-03T02:32:44;102757.47;;;6.67;90.54
30338;BME280;17143;51.888;5.408;2023-05-03T02:47:47;102735.38;;;6.53;91.29
30338;BME280;17143;51.888;5.408;2023-05-03T03:02:51;102740.81;;;6.39;92.90
30338;BME280;17143;51.888;5.408;2023-05-03T03:17:53;102758.78;;;6.29;92.01
30338;BME280;17143;51.888;5.408;2023-05-03T03:32:55;102746.44;;;6.18;92.38
30338;BME280;17143;51.888;5.408;2023-05-03T03:48:05;102743.50;;;6.06;92.73
30338;BME280;17143;51.888;5.408;2023-05-03T04:03:07;102771.16;;;5.99;93.33
30338;BME280;17143;51.888;5.408;2023-05-03T04:18:10;102770.84;;;5.96;92.74
30338;BME280;17143;51.888;5.408;2023-05-03T04:33:14;102783.03;;;5.97;93.72
30338;BME280;17143;51.888;5.408;2023-05-03T04:48:17;102814.44;;;6.08;93.46
30338;BME280;17143;51.888;5.408;2023-05-03T05:03:19;102818.47;;;6.39;92.64
30338;BME280;17143;51.888;5.408;2023-05-03T05:18:21;102815.81;;;7.15;91.79
30338;BME280;17143;51.888;5.408;2023-05-03T05:33:25;102819.94;;;12.43;75.05
30338;BME280;17143;51.888;5.408;2023-05-03T05:48:28;102825.00;;;14.26;63.57
30338;BME280;17143;51.888;5.408;2023-05-03T06:03:31;102832.31;;;14.79;58.24
30338;BME280;17143;51.888;5.408;2023-05-03T06:18:35;102829.56;;;15.15;56.52
30338;BME280;17143;51.888;5.408;2023-05-03T06:33:37;102822.13;;;15.61;55.04
30338;BME280;17143;51.888;5.408;2023-05-03T06:48:40;102812.19;;;15.44;54.72
30338;BME280;17143;51.888;5.408;2023-05-03T07:03:42;102819.28;;;15.45;52.97
30338;BME280;17143;51.888;5.408;2023-05-03T07:18:44;102808.28;;;15.50;51.88
30338;BME280;17143;51.888;5.408;2023-05-03T07:33:46;102793.22;;;15.74;50.04
30338;BME280;17143;51.888;5.408;2023-05-03T07:48:48;102779.59;;;15.94;48.69
30338;BME280;17143;51.888;5.408;2023-05-03T08:03:51;102758.53;;;16.07;47.89
30338;BME280;17143;51.888;5.408;2023-05-03T08:18:54;102762.88;;;16.77;46.33
30338;BME280;17143;51.888;5.408;2023-05-03T08:33:55;102748.16;;;16.66;46.16
30338;BME280;17143;51.888;5.408;2023-05-03T08:48:58;102744.72;;;16.96;45.00
30338;BME280;17143;51.888;5.408;2023-05-03T09:04:00;102750.69;;;17.23;44.95
30338;BME280;17143;51.888;5.408;2023-05-03T09:19:03;102751.84;;;17.13;45.63
30338;BME280;17143;51.888;5.408;2023-05-03T09:34:23;102768.66;;;17.30;44.88
30338;BME280;17143;51.888;5.408;2023-05-03T09:49:25;102763.19;;;18.03;43.09
30338;BME280;17143;51.888;5.408;2023-05-03T10:04:27;102769.28;;;18.18;42.46
30338;BME280;17143;51.888;5.408;2023-05-03T10:19:33;102750.63;;;18.31;42.97
30338;BME280;17143;51.888;5.408;2023-05-03T10:34:36;102740.25;;;18.84;42.10
30338;BME280;17143;51.888;5.408;2023-05-03T10:49:38;102732.50;;;18.21;42.64
30338;BME280;17143;51.888;5.408;2023-05-03T11:04:41;102719.78;;;18.14;42.54
30338;BME280;17143;51.888;5.408;2023-05-03T11:19:46;102708.41;;;18.31;42.68
30338;BME280;17143;51.888;5.408;2023-05-03T11:34:48;102687.13;;;18.60;42.92
30338;BME280;17143;51.888;5.408;2023-05-03T11:49:54;102669.97;;;18.36;43.16
30338;BME280;17143;51.888;5.408;2023-05-03T12:04:56;102652.78;;;18.27;42.15
30338;BME280;17143;51.888;5.408;2023-05-03T12:20:16;102631.72;;;18.62;42.32
30338;BME280;17143;51.888;5.408;2023-05-03T12:35:19;102604.56;;;18.64;42.61
30338;BME280;17143;51.888;5.408;2023-05-03T12:50:21;102585.13;;;18.62;42.15
30338;BME280;17143;51.888;5.408;2023-05-03T13:05:23;102569.75;;;18.71;42.13
30338;BME280;17143;51.888;5.408;2023-05-03T13:20:26;102547.06;;;18.94;41.18
30338;BME280;17143;51.888;5.408;2023-05-03T13:35:28;102514.06;;;19.23;41.41
30338;BME280;17143;51.888;5.408;2023-05-03T13:50:30;102501.81;;;19.25;40.73
30338;BME280;17143;51.888;5.408;2023-05-03T14:05:32;102490.34;;;19.05;41.04
30338;BME280;17143;51.888;5.408;2023-05-03T14:20:34;102470.38;;;19.31;40.49
30338;BME280;17143;51.888;5.408;2023-05-03T14:35:36;102462.00;;;18.64;40.61
30338;BME280;17143;51.888;5.408;2023-05-03T14:50:38;102434.22;;;18.72;40.38
30338;BME280;17143;51.888;5.408;2023-05-03T15:05:44;102415.75;;;18.72;40.55
30338;BME280;17143;51.888;5.408;2023-05-03T15:20:47;102401.16;;;18.80;40.18
30338;BME280;17143;51.888;5.408;2023-05-03T15:35:49;102395.53;;;18.36;41.42
30338;BME280;17143;51.888;5.408;2023-05-03T15:50:51;102385.78;;;18.35;41.17
30338;BME280;17143;51.888;5.408;2023-05-03T16:05:54;102386.19;;;18.25;41.08
30338;BME280;17143;51.888;5.408;2023-05-03T16:20:56;102370.06;;;18.19;41.07
30338;BME280;17143;51.888;5.408;2023-05-03T16:35:58;102359.66;;;18.22;40.92
30338;BME280;17143;51.888;5.408;2023-05-03T16:51:00;102359.72;;;17.87;41.15
30338;BME280;17143;51.888;5.408;2023-05-03T17:06:02;102342.69;;;17.62;41.63
30338;BME280;17143;51.888;5.408;2023-05-03T17:21:04;102335.69;;;17.29;43.28
30338;BME280;17143;51.888;5.408;2023-05-03T17:36:07;102335.22;;;16.86;44.59
30338;BME280;17143;51.888;5.408;2023-05-03T17:51:09;102320.50;;;16.74;45.67
30338;BME280;17143;51.888;5.408;2023-05-03T18:06:12;102315.38;;;16.44;45.97
30338;BME280;17143;51.888;5.408;2023-05-03T18:21:14;102314.56;;;16.29;46.45
30338;BME280;17143;51.888;5.408;2023-05-03T18:36:16;102322.81;;;16.05;47.56
30338;BME280;17143;51.888;5.408;2023-05-03T18:51:18;102320.94;;;15.71;48.97
30338;BME280;17143;51.888;5.408;2023-05-03T19:06:20;102335.78;;;15.42;50.53
30338;BME280;17143;51.888;5.408;2023-05-03T19:21:22;102338.59;;;15.15;51.81
30338;BME280;17143;51.888;5.408;2023-05-03T19:36:24;102342.31;;;14.90;53.47
30338;BME280;17143;51.888;5.408;2023-05-03T19:51:26;102336.09;;;14.60;55.94
30338;BME280;17143;51.888;5.408;2023-05-03T20:06:28;102314.97;;;14.31;56.90
30338;BME280;17143;51.888;5.408;2023-05-03T20:21:30;102321.72;;;13.99;57.82
30338;BME280;17143;51.888;5.408;2023-05-03T20:36:32;102320.56;;;13.81;58.17
30338;BME280;17143;51.888;5.408;2023-05-03T20:51:34;102323.28;;;13.57;59.34
30338;BME280;17143;51.888;5.408;2023-05-03T21:06:36;102305.03;;;13.32;59.40
30338;BME280;17143;51.888;5.408;2023-05-03T21:21:39;102298.75;;;13.04;60.81
30338;BME280;17143;51.888;5.408;2023-05-03T21:36:41;102297.91;;;12.78;61.43
30338;BME280;17143;51.888;5.408;2023-05-03T21:51:43;102278.41;;;12.49;63.57
30338;BME280;17143;51.888;5.408;2023-05-03T22:06:45;102253.63;;;12.19;66.16
30338;BME280;17143;51.888;5.408;2023-05-03T22:21:48;102259.44;;;11.90;67.51
30338;BME280;17143;51.888;5.408;2023-05-03T22:36:50;102253.59;;;11.70;68.86
30338;BME280;17143;51.888;5.408;2023-05-03T22:51:52;102246.78;;;11.48;70.68
30338;BME280;17143;51.888;5.408;2023-05-03T23:06:54;102236.81;;;11.31;71.61
30338;BME280;17143;51.888;5.408;2023-05-03T23:21:56;102228.22;;;11.09;72.88
30338;BME280;17143;51.888;5.408;2023-05-03T23:36:58;102220.94;;;10.93;74.33
30338;BME280;17143;51.888;5.408;2023-05-03T23:52:00;102204.59;;;10.73;74.89
